createdAt,value
2024-03-01T00:03:10.930Z,5.02
2024-03-01T00:08:12.333Z,4.93
2024-03-01T00:13:13.772Z,4.84
2024-03-01T00:18:15.245Z,4.80
2024-03-01T00:23:16.676Z,4.78
2024-03-01T00:28:18.118Z,4.68
2024-03-01T00:33:19.535Z,4.69
2024-03-01T00:38:21.272Z,4.69
2024-03-01T00:43:22.697Z,4.62
2024-03-01T00:48:24.765Z,4.58
2024-03-01T00:53:26.179Z,4.60
2024-03-01T00:58:27.784Z,4.61
2024-03-01T01:03:29.218Z,4.57
2024-03-01T01:08:30.617Z,4.51
2024-03-01T01:13:32.155Z,4.50
2024-03-01T01:18:33.618Z,4.46
2024-03-01T01:23:35.007Z,4.40
2024-03-01T01:28:36.449Z,4.35
2024-03-01T01:33:37.866Z,4.26
2024-03-01T01:38:39.223Z,4.23
2024-03-01T01:43:44.026Z,4.16
2024-03-01T01:48:46.295Z,4.01
2024-03-01T01:53:48.533Z,4.02
2024-03-01T01:58:51.183Z,3.95
2024-03-01T02:03:53.086Z,4.01
2024-03-01T02:08:54.562Z,3.87
2024-03-01T02:13:56.525Z,3.80
2024-03-01T02:18:58.155Z,3.83
2024-03-01T02:23:59.648Z,3.78
2024-03-01T02:29:02.404Z,3.86
2024-03-01T02:34:03.848Z,3.93
2024-03-01T02:39:17.733Z,3.90
2024-03-01T02:44:19.110Z,3.92
2024-03-01T02:49:20.668Z,3.90
2024-03-01T02:54:22.109Z,3.88
2024-03-01T02:59:23.626Z,3.86
2024-03-01T03:04:25.072Z,3.77
2024-03-01T03:09:26.539Z,3.63
2024-03-01T03:14:28.014Z,3.67
2024-03-01T03:19:30.604Z,3.65
2024-03-01T03:24:32.040Z,3.67
2024-03-01T03:29:34.489Z,3.63
2024-03-01T03:34:35.930Z,3.54
2024-03-01T03:39:37.379Z,3.55
2024-03-01T03:44:38.783Z,3.56
2024-03-01T03:49:40.178Z,3.55
2024-03-01T03:54:41.553Z,3.53
2024-03-01T03:59:42.944Z,3.52
2024-03-01T04:04:44.323Z,3.49
2024-03-01T04:09:45.712Z,3.49
2024-03-01T04:14:47.165Z,3.47
2024-03-01T04:19:48.555Z,3.42
2024-03-01T04:24:50.739Z,3.37
2024-03-01T04:29:52.229Z,3.33
2024-03-01T04:34:55.472Z,3.34
2024-03-01T04:39:56.959Z,3.33
2024-03-01T04:44:58.323Z,3.30
2024-03-01T04:49:59.968Z,3.30
2024-03-01T04:55:01.416Z,3.21
2024-03-01T05:00:04.351Z,3.22
2024-03-01T05:05:07.016Z,3.24
2024-03-01T05:10:12.677Z,3.27
2024-03-01T05:15:16.509Z,3.41
2024-03-01T05:20:18.149Z,3.63
2024-03-01T05:25:20.401Z,3.81
2024-03-01T05:30:35.995Z,3.91
2024-03-01T05:35:45.166Z,4.19
2024-03-01T05:40:52.380Z,4.40
2024-03-01T05:45:57.260Z,4.57
2024-03-01T05:51:00.032Z,4.65
2024-03-01T05:56:01.490Z,4.79
2024-03-01T06:01:05.398Z,4.98
2024-03-01T06:06:08.550Z,5.09
2024-03-01T06:11:10.192Z,5.31
2024-03-01T06:16:11.678Z,5.40
2024-03-01T06:21:21.593Z,5.19
2024-03-01T06:26:23.535Z,5.22
2024-03-01T06:31:25.073Z,5.38
2024-03-01T06:36:27.271Z,5.66
2024-03-01T06:41:28.669Z,5.83
2024-03-01T06:46:30.921Z,6.01
2024-03-01T06:51:32.572Z,6.11
2024-03-01T06:56:34.073Z,6.27
2024-03-01T07:01:36.084Z,6.40
2024-03-01T07:06:37.749Z,6.54
2024-03-01T07:11:39.215Z,6.66
2024-03-01T07:16:41.132Z,6.76
2024-03-01T07:21:42.560Z,6.88
2024-03-01T07:26:44.128Z,7.02
2024-03-01T07:31:45.617Z,7.12
2024-03-01T07:36:47.050Z,7.12
2024-03-01T07:41:48.575Z,7.21
2024-03-01T07:46:57.057Z,7.19
2024-03-01T07:51:58.807Z,7.43
2024-03-01T07:57:00.372Z,7.57
2024-03-01T08:02:02.252Z,7.72
2024-03-01T08:07:03.946Z,7.90
2024-03-01T08:12:06.884Z,8.06
2024-03-01T08:17:09.276Z,8.21
2024-03-01T08:22:16.070Z,8.48
2024-03-01T08:27:25.409Z,8.75
2024-03-01T08:32:43.434Z,8.95
2024-03-01T08:37:45.030Z,9.09
2024-03-01T08:42:46.451Z,8.97
2024-03-01T08:48:00.175Z,8.90
2024-03-01T08:53:02.030Z,9.03
2024-03-01T08:58:03.710Z,8.92
2024-03-01T09:03:11.352Z,9.00
2024-03-01T09:08:23.571Z,9.13
2024-03-01T09:13:26.965Z,9.33
2024-03-01T09:18:48.185Z,9.53
2024-03-01T09:23:49.934Z,9.95
2024-03-01T09:28:51.707Z,10.38
2024-03-01T09:33:53.274Z,10.70
2024-03-01T09:39:05.569Z,10.93
2024-03-01T09:44:23.997Z,11.30
2024-03-01T09:50:14.814Z,11.35
2024-03-01T09:55:47.254Z,11.50
2024-03-01T10:01:12.277Z,11.58
2024-03-01T10:06:28.461Z,11.78
2024-03-01T10:11:38.740Z,12.08
2024-03-01T10:17:04.855Z,12.31
2024-03-01T10:22:21.404Z,11.86
2024-03-01T10:27:40.099Z,11.73
2024-03-01T10:33:04.956Z,11.46
2024-03-01T10:38:32.474Z,11.40
2024-03-01T10:43:45.774Z,11.44
2024-03-01T10:49:03.423Z,11.39
2024-03-01T10:54:08.337Z,11.34
2024-03-01T10:59:19.486Z,11.39
2024-03-01T11:04:29.359Z,11.22
2024-03-01T11:09:55.601Z,11.30
2024-03-01T11:15:08.978Z,11.25
2024-03-01T11:20:17.260Z,11.36
2024-03-01T11:25:22.312Z,11.48
2024-03-01T11:30:28.567Z,11.58
2024-03-01T11:35:34.200Z,11.46
2024-03-01T11:41:10.436Z,11.53
2024-03-01T11:46:17.938Z,11.71
2024-03-01T11:51:38.610Z,11.74
2024-03-01T11:57:06.056Z,11.77
2024-03-01T12:02:34.613Z,11.60
2024-03-01T12:08:07.441Z,11.64
2024-03-01T12:13:14.647Z,11.84
2024-03-01T12:18:30.363Z,11.93
2024-03-01T12:23:53.054Z,11.97
2024-03-01T12:29:19.349Z,11.62
2024-03-01T12:34:38.431Z,11.47
2024-03-01T12:39:45.875Z,11.95
2024-03-01T12:44:57.413Z,12.30
2024-03-01T12:50:20.473Z,12.61
2024-03-01T12:55:33.099Z,13.20
2024-03-01T13:00:53.675Z,15.91
2024-03-01T13:05:55.963Z,17.09
2024-03-01T13:11:02.475Z,15.20
2024-03-01T13:16:19.690Z,15.47
2024-03-01T13:21:30.474Z,18.12
2024-03-01T13:26:38.955Z,17.70
2024-03-01T13:32:00.358Z,15.76
2024-03-01T13:37:10.471Z,15.35
2024-03-01T13:42:39.205Z,14.59
2024-03-01T13:47:47.707Z,15.30
2024-03-01T13:52:49.526Z,18.38
2024-03-01T13:57:51.605Z,17.57
2024-03-01T14:02:53.598Z,16.68
2024-03-01T14:07:58.571Z,17.92
2024-03-01T14:13:01.148Z,16.83
2024-03-01T14:18:02.585Z,16.18
2024-03-01T14:23:05.179Z,15.55
2024-03-01T14:28:07.952Z,15.27
2024-03-01T14:33:11.180Z,15.01
2024-03-01T14:38:16.433Z,14.67
2024-03-01T14:43:17.900Z,15.06
2024-03-01T14:48:34.068Z,15.01
2024-03-01T14:53:48.240Z,15.10
2024-03-01T14:58:50.858Z,14.64
2024-03-01T15:03:52.316Z,14.65
2024-03-01T15:08:53.708Z,14.55
2024-03-01T15:13:55.335Z,14.44
2024-03-01T15:18:58.253Z,14.13
2024-03-01T15:24:02.530Z,14.06
2024-03-01T15:29:05.865Z,13.96
2024-03-01T15:34:07.943Z,13.86
2024-03-01T15:39:11.301Z,13.79
2024-03-01T15:44:12.715Z,13.62
2024-03-01T15:49:14.276Z,13.46
2024-03-01T15:54:15.741Z,13.22
2024-03-01T15:59:17.915Z,13.08
2024-03-01T16:04:20.883Z,13.07
2024-03-01T16:09:22.250Z,13.09
2024-03-01T16:14:23.950Z,12.95
2024-03-01T16:19:25.426Z,12.90
2024-03-01T16:24:26.932Z,13.08
2024-03-01T16:29:33.341Z,12.94
2024-03-01T16:34:34.749Z,12.72
2024-03-01T16:39:40.034Z,12.46
2024-03-01T16:44:44.997Z,12.37
2024-03-01T16:49:46.573Z,12.12
2024-03-01T16:54:48.586Z,11.94
2024-03-01T16:59:50.369Z,11.79
2024-03-01T17:04:51.822Z,11.63
2024-03-01T17:09:53.981Z,11.49
2024-03-01T17:14:56.228Z,11.31
2024-03-01T17:19:57.636Z,11.13
2024-03-01T17:24:59.073Z,10.93
2024-03-01T17:30:00.596Z,10.75
2024-03-01T17:35:01.982Z,10.48
2024-03-01T17:40:03.565Z,10.29
2024-03-01T17:45:05.672Z,10.10
2024-03-01T17:50:08.337Z,9.90
2024-03-01T17:55:10.162Z,9.71
2024-03-01T18:00:12.850Z,9.55
2024-03-01T18:05:14.459Z,9.38
2024-03-01T18:10:20.355Z,9.24
2024-03-01T18:15:21.852Z,9.07
2024-03-01T18:20:24.108Z,8.94
2024-03-01T18:25:25.676Z,8.81
2024-03-01T18:30:27.104Z,8.71
2024-03-01T18:35:28.891Z,8.59
2024-03-01T18:40:30.707Z,8.49
2024-03-01T18:45:32.076Z,8.36
2024-03-01T18:50:33.559Z,8.25
2024-03-01T18:55:35.147Z,8.15
2024-03-01T19:00:41.067Z,8.06
2024-03-01T19:05:45.014Z,7.96
2024-03-01T19:10:46.568Z,7.82
2024-03-01T19:15:48.057Z,7.72
2024-03-01T19:20:49.431Z,7.61
2024-03-01T19:25:50.819Z,7.51
2024-03-01T19:30:52.394Z,7.43
2024-03-01T19:35:54.900Z,7.33
2024-03-01T19:40:56.478Z,7.31
2024-03-01T19:45:57.933Z,7.26
2024-03-01T19:50:59.392Z,7.27
2024-03-01T19:56:00.764Z,7.25
2024-03-01T20:01:02.267Z,7.23
2024-03-01T20:06:04.222Z,7.22
2024-03-01T20:11:05.645Z,7.19
2024-03-01T20:16:07.185Z,7.15
2024-03-01T20:21:08.608Z,7.12
2024-03-01T20:26:10.017Z,7.11
2024-03-01T20:31:11.797Z,7.06
2024-03-01T20:36:13.333Z,7.02
2024-03-01T20:41:14.733Z,6.93
2024-03-01T20:46:16.162Z,6.87
2024-03-01T20:51:17.548Z,6.87
2024-03-01T20:56:19.161Z,6.81
2024-03-01T21:01:20.760Z,6.77
2024-03-01T21:06:22.361Z,6.71
2024-03-01T21:11:25.711Z,6.67
2024-03-01T21:16:27.144Z,6.65
2024-03-01T21:21:28.708Z,6.64
2024-03-01T21:26:30.120Z,6.65
2024-03-01T21:31:31.473Z,6.61
2024-03-01T21:36:32.860Z,6.57
2024-03-01T21:41:34.387Z,6.51
2024-03-01T21:46:35.869Z,6.35
2024-03-01T21:51:37.369Z,6.40
2024-03-01T21:56:38.920Z,6.39
2024-03-01T22:01:40.390Z,6.46
2024-03-01T22:06:42.867Z,6.44
2024-03-01T22:11:48.320Z,6.47
2024-03-01T22:16:49.821Z,6.51
2024-03-01T22:21:52.308Z,6.54
2024-03-01T22:26:53.973Z,6.63
2024-03-01T22:31:55.778Z,6.62
2024-03-01T22:36:57.554Z,6.62
2024-03-01T22:41:59.188Z,6.65
2024-03-01T22:47:00.862Z,6.48
2024-03-01T22:52:02.624Z,6.54
2024-03-01T22:57:04.183Z,6.64
2024-03-01T23:02:06.709Z,6.70
2024-03-01T23:07:09.546Z,6.74
2024-03-01T23:12:12.331Z,6.70
2024-03-01T23:17:14.587Z,6.55
2024-03-01T23:22:17.447Z,6.71
2024-03-01T23:27:19.727Z,6.77
2024-03-01T23:32:21.386Z,6.76
2024-03-01T23:37:22.963Z,6.78
2024-03-01T23:42:24.490Z,6.75
2024-03-01T23:47:25.990Z,6.71
2024-03-01T23:52:28.565Z,6.64
2024-03-01T23:57:30.018Z,6.60
