createdAt,value
2019-02-07T00:01:23.483Z,12.30
2019-02-07T00:03:53.198Z,12.30
2019-02-07T00:06:23.158Z,12.30
2019-02-07T00:08:53.501Z,12.30
2019-02-07T00:11:23.530Z,12.30
2019-02-07T00:13:53.461Z,12.30
2019-02-07T00:16:23.517Z,12.30
2019-02-07T00:18:53.229Z,12.30
2019-02-07T00:21:22.877Z,12.30
2019-02-07T00:23:52.669Z,12.30
2019-02-07T00:26:22.338Z,12.30
2019-02-07T00:28:52.010Z,12.30
2019-02-07T00:31:22.292Z,12.30
2019-02-07T00:33:51.966Z,12.30
2019-02-07T00:36:22.878Z,12.20
2019-02-07T00:38:52.631Z,12.20
2019-02-07T00:41:22.368Z,12.20
2019-02-07T00:43:52.401Z,12.20
2019-02-07T00:46:22.274Z,12.20
2019-02-07T00:48:51.950Z,12.10
2019-02-07T00:51:21.613Z,12.10
2019-02-07T00:53:51.298Z,12.10
2019-02-07T00:56:21.263Z,12.10
2019-02-07T00:58:51.400Z,12.10
2019-02-07T01:01:21.079Z,12.10
2019-02-07T01:03:50.712Z,12.10
2019-02-07T01:06:20.430Z,12.10
2019-02-07T01:08:50.138Z,12.10
2019-02-07T01:11:19.787Z,12.20
2019-02-07T01:13:51.499Z,12.20
2019-02-07T01:16:23.832Z,12.20
2019-02-07T01:18:53.643Z,12.20
2019-02-07T01:21:25.381Z,12.20
2019-02-07T01:23:55.065Z,12.20
2019-02-07T01:26:25.511Z,12.20
2019-02-07T01:28:55.175Z,12.20
2019-02-07T01:31:24.842Z,12.20
2019-02-07T01:33:54.521Z,12.20
2019-02-07T01:36:24.207Z,12.20
2019-02-07T01:38:53.906Z,12.10
2019-02-07T01:41:24.008Z,12.00
2019-02-07T01:43:53.678Z,11.80
2019-02-07T01:46:23.452Z,11.60
2019-02-07T01:48:54.509Z,11.50
2019-02-07T01:51:24.238Z,11.30
2019-02-07T01:53:54.248Z,11.10
2019-02-07T01:56:23.901Z,11.00
2019-02-07T01:58:55.281Z,10.80
2019-02-07T02:01:24.962Z,10.70
2019-02-07T02:03:54.601Z,10.60
2019-02-07T02:06:24.361Z,10.50
2019-02-07T02:08:54.482Z,10.50
2019-02-07T02:11:25.613Z,10.40
2019-02-07T02:13:55.260Z,10.30
2019-02-07T02:16:26.461Z,10.30
2019-02-07T02:18:57.041Z,10.20
2019-02-07T02:21:26.686Z,10.20
2019-02-07T02:23:56.560Z,10.20
2019-02-07T02:26:26.831Z,10.20
2019-02-07T02:28:56.642Z,10.20
2019-02-07T02:31:26.425Z,10.30
2019-02-07T02:33:56.088Z,10.30
2019-02-07T02:36:25.788Z,10.30
2019-02-07T02:38:55.761Z,10.30
2019-02-07T02:41:25.495Z,10.30
2019-02-07T02:43:55.136Z,10.30
2019-02-07T02:46:24.813Z,10.30
2019-02-07T02:48:54.559Z,10.30
2019-02-07T02:51:24.202Z,10.30
2019-02-07T02:53:56.424Z,10.40
2019-02-07T02:56:26.082Z,10.40
2019-02-07T02:58:55.733Z,10.40
2019-02-07T03:01:30.058Z,10.40
2019-02-07T03:04:07.086Z,10.40
2019-02-07T03:06:41.467Z,10.40
2019-02-07T03:09:14.169Z,10.40
2019-02-07T03:11:48.585Z,10.40
2019-02-07T03:14:28.821Z,10.40
2019-02-07T03:17:00.151Z,10.40
2019-02-07T03:19:40.705Z,10.40
2019-02-07T03:22:12.022Z,10.40
2019-02-07T03:24:52.844Z,10.40
2019-02-07T03:27:30.399Z,10.40
2019-02-07T03:30:13.320Z,10.50
2019-02-07T03:32:44.643Z,10.50
2019-02-07T03:35:18.915Z,10.50
2019-02-07T03:37:52.283Z,10.50
2019-02-07T03:40:23.791Z,10.50
2019-02-07T03:42:57.776Z,10.50
2019-02-07T03:45:32.064Z,10.50
2019-02-07T03:48:04.168Z,10.50
2019-02-07T03:50:38.513Z,10.50
2019-02-07T03:53:09.828Z,10.50
2019-02-07T03:55:44.104Z,10.50
2019-02-07T03:58:30.689Z,10.40
2019-02-07T04:01:18.066Z,10.20
2019-02-07T04:04:06.068Z,10.10
2019-02-07T04:06:49.401Z,9.90
2019-02-07T04:09:26.528Z,9.80
2019-02-07T04:12:03.749Z,9.70
2019-02-07T04:14:35.028Z,9.60
2019-02-07T04:17:24.574Z,9.50
2019-02-07T04:20:12.067Z,9.40
2019-02-07T04:22:46.170Z,9.30
2019-02-07T04:25:26.495Z,9.30
2019-02-07T04:27:57.814Z,9.20
2019-02-07T04:30:29.088Z,9.10
2019-02-07T04:33:02.730Z,9.10
2019-02-07T04:35:45.958Z,9.20
2019-02-07T04:38:19.968Z,9.10
2019-02-07T04:41:03.222Z,9.10
2019-02-07T04:43:37.478Z,9.10
2019-02-07T04:46:27.036Z,9.10
2019-02-07T04:49:07.214Z,9.00
2019-02-07T04:51:50.532Z,9.00
2019-02-07T04:54:31.264Z,9.00
2019-02-07T04:57:07.446Z,9.00
2019-02-07T04:59:38.763Z,8.90
2019-02-07T05:02:26.474Z,8.90
2019-02-07T05:05:06.555Z,8.80
2019-02-07T05:07:46.795Z,8.90
2019-02-07T05:10:24.289Z,8.90
2019-02-07T05:13:10.147Z,8.90
2019-02-07T05:15:53.797Z,8.90
2019-02-07T05:18:43.512Z,8.90
2019-02-07T05:21:14.808Z,8.90
2019-02-07T05:23:46.044Z,8.90
2019-02-07T05:26:33.535Z,8.90
2019-02-07T05:29:10.496Z,8.90
2019-02-07T05:31:59.983Z,8.90
2019-02-07T05:34:43.516Z,8.90
2019-02-07T05:37:30.664Z,8.90
2019-02-07T05:40:04.539Z,8.90
2019-02-07T05:42:48.169Z,8.80
2019-02-07T05:45:19.467Z,8.90
2019-02-07T05:47:50.773Z,8.90
2019-02-07T05:50:37.631Z,8.90
2019-02-07T05:53:19.047Z,8.90
2019-02-07T05:56:08.604Z,9.00
2019-02-07T05:58:59.175Z,8.90
2019-02-07T06:01:29.525Z,8.90
2019-02-07T06:04:01.069Z,8.90
2019-02-07T06:06:38.405Z,8.90
2019-02-07T06:09:26.103Z,8.90
2019-02-07T06:11:57.428Z,8.90
2019-02-07T06:14:37.505Z,8.80
2019-02-07T06:17:27.029Z,8.80
2019-02-07T06:20:10.369Z,8.80
2019-02-07T06:22:47.593Z,8.80
2019-02-07T06:25:22.007Z,8.80
2019-02-07T06:27:56.307Z,8.80
2019-02-07T06:30:33.450Z,8.80
2019-02-07T06:33:13.763Z,8.80
2019-02-07T06:35:45.056Z,8.80
2019-02-07T06:38:25.092Z,8.70
2019-02-07T06:40:58.867Z,8.80
2019-02-07T06:43:32.759Z,8.70
2019-02-07T06:46:21.903Z,8.70
2019-02-07T06:48:55.812Z,8.80
2019-02-07T06:51:43.691Z,8.80
2019-02-07T06:54:31.018Z,8.80
2019-02-07T06:57:02.311Z,8.90
2019-02-07T06:59:49.994Z,8.90
2019-02-07T07:02:33.284Z,8.90
2019-02-07T07:05:07.612Z,9.00
2019-02-07T07:07:54.682Z,9.00
2019-02-07T07:10:28.769Z,9.10
2019-02-07T07:13:02.839Z,9.10
2019-02-07T07:15:50.122Z,9.20
2019-02-07T07:18:21.411Z,9.20
2019-02-07T07:21:04.575Z,9.30
2019-02-07T07:23:41.887Z,9.30
2019-02-07T07:26:19.316Z,9.30
2019-02-07T07:28:50.611Z,9.30
2019-02-07T07:31:21.912Z,9.30
2019-02-07T07:34:05.351Z,9.30
2019-02-07T07:36:36.783Z,9.30
2019-02-07T07:39:13.578Z,9.30
2019-02-07T07:41:50.568Z,9.30
2019-02-07T07:44:21.886Z,9.30
2019-02-07T07:47:11.258Z,9.30
2019-02-07T07:49:48.535Z,9.30
2019-02-07T07:52:25.364Z,9.30
2019-02-07T07:54:56.888Z,9.40
2019-02-07T07:57:36.904Z,9.40
2019-02-07T08:00:28.325Z,9.40
2019-02-07T08:03:15.820Z,9.40
2019-02-07T08:05:47.139Z,9.40
2019-02-07T08:08:34.352Z,9.50
2019-02-07T08:11:08.628Z,9.50
2019-02-07T08:13:42.716Z,9.50
2019-02-07T08:16:23.121Z,9.50
2019-02-07T08:19:02.942Z,9.50
2019-02-07T08:21:40.091Z,9.50
2019-02-07T08:24:26.483Z,9.50
2019-02-07T08:27:18.431Z,9.50
2019-02-07T08:29:49.749Z,9.50
2019-02-07T08:32:30.322Z,9.60
2019-02-07T08:35:04.369Z,9.60
2019-02-07T08:37:44.361Z,9.60
2019-02-07T08:40:34.578Z,9.70
2019-02-07T08:43:14.960Z,9.70
2019-02-07T08:45:46.272Z,9.80
2019-02-07T08:48:20.077Z,9.80
2019-02-07T08:51:06.321Z,9.90
2019-02-07T08:56:47.929Z,9.90
2019-02-07T08:59:22.264Z,9.90
2019-02-07T09:01:53.561Z,9.90
2019-02-07T09:04:25.326Z,10.00
2019-02-07T09:07:12.729Z,10.10
2019-02-07T09:09:46.987Z,10.10
2019-02-07T09:12:24.364Z,10.20
2019-02-07T09:15:04.605Z,10.20
2019-02-07T09:17:39.002Z,10.10
2019-02-07T09:20:19.297Z,10.20
2019-02-07T09:22:56.575Z,10.20
2019-02-07T09:25:34.520Z,10.20
2019-02-07T09:28:18.681Z,10.20
2019-02-07T09:31:06.257Z,10.30
2019-02-07T09:33:51.006Z,10.30
2019-02-07T09:36:40.490Z,10.30
2019-02-07T09:39:12.311Z,10.30
2019-02-07T09:41:43.614Z,10.30
2019-02-07T09:44:20.397Z,10.30
2019-02-07T09:47:06.838Z,10.40
2019-02-07T09:49:38.163Z,10.40
2019-02-07T09:52:18.463Z,10.40
2019-02-07T09:54:49.765Z,10.40
2019-02-07T09:57:36.882Z,10.40
2019-02-07T10:00:18.684Z,10.40
2019-02-07T10:03:06.164Z,10.40
2019-02-07T10:05:39.606Z,10.50
2019-02-07T10:08:15.958Z,10.50
2019-02-07T10:10:49.861Z,10.40
2019-02-07T10:13:39.732Z,10.50
2019-02-07T10:16:14.134Z,10.50
2019-02-07T10:19:01.638Z,10.50
2019-02-07T10:21:45.247Z,10.50
2019-02-07T10:24:19.198Z,10.50
2019-02-07T10:26:53.224Z,10.50
2019-02-07T10:29:24.906Z,10.50
2019-02-07T10:32:02.079Z,10.60
2019-02-07T10:34:49.327Z,10.60
2019-02-07T10:37:37.333Z,10.60
2019-02-07T10:40:15.812Z,10.60
2019-02-07T10:43:03.236Z,10.60
2019-02-07T10:45:50.747Z,10.60
2019-02-07T10:48:44.523Z,10.60
2019-02-07T10:51:20.301Z,10.70
2019-02-07T10:53:51.608Z,10.70
2019-02-07T10:56:28.519Z,10.70
2019-02-07T10:59:14.990Z,10.80
2019-02-07T11:01:46.382Z,10.90
2019-02-07T11:04:33.037Z,11.00
2019-02-07T11:07:20.419Z,11.00
2019-02-07T11:09:54.522Z,11.00
2019-02-07T11:12:34.498Z,11.10
2019-02-07T11:15:07.984Z,11.10
2019-02-07T11:17:46.553Z,11.10
2019-02-07T11:20:35.002Z,11.20
2019-02-07T11:23:10.697Z,11.10
2019-02-07T11:25:50.965Z,11.40
2019-02-07T11:28:22.290Z,11.40
2019-02-07T11:31:08.972Z,11.60
2019-02-07T11:33:40.391Z,11.60
2019-02-07T11:36:27.141Z,11.60
2019-02-07T11:39:00.635Z,11.60
2019-02-07T11:41:35.969Z,11.50
2019-02-07T11:44:19.508Z,11.50
2019-02-07T11:46:52.600Z,11.60
2019-02-07T11:49:38.725Z,11.50
2019-02-07T11:52:10.150Z,11.60
2019-02-07T11:54:50.377Z,11.60
2019-02-07T11:57:21.681Z,11.60
2019-02-07T12:00:10.415Z,11.50
2019-02-07T12:02:53.709Z,11.60
2019-02-07T12:05:25.011Z,11.60
2019-02-07T12:08:12.835Z,11.70
2019-02-07T12:10:44.144Z,11.60
2019-02-07T12:13:24.277Z,11.60
2019-02-07T12:16:11.518Z,11.60
2019-02-07T12:18:45.689Z,11.70
2019-02-07T12:21:17.030Z,11.70
2019-02-07T12:23:51.632Z,11.70
2019-02-07T12:26:34.845Z,11.70
2019-02-07T12:29:21.711Z,11.70
2019-02-07T12:31:55.693Z,11.70
2019-02-07T12:34:30.425Z,11.70
2019-02-07T12:37:01.713Z,11.70
2019-02-07T12:39:51.238Z,11.70
2019-02-07T12:42:32.036Z,11.70
2019-02-07T12:45:06.209Z,11.80
2019-02-07T12:47:46.210Z,11.80
2019-02-07T12:50:34.043Z,11.80
2019-02-07T12:53:09.016Z,11.70
2019-02-07T12:55:52.370Z,11.70
2019-02-07T12:58:22.101Z,11.70
2019-02-07T13:01:05.482Z,11.80
2019-02-07T13:03:49.278Z,11.80
2019-02-07T13:06:20.588Z,11.90
2019-02-07T13:08:55.865Z,12.00
2019-02-07T13:11:27.185Z,12.10
2019-02-07T13:14:05.270Z,12.10
2019-02-07T13:16:52.911Z,12.20
2019-02-07T13:19:40.289Z,12.20
2019-02-07T13:22:22.353Z,12.30
2019-02-07T13:25:08.963Z,12.30
2019-02-07T13:27:46.122Z,12.30
2019-02-07T13:30:26.473Z,12.30
2019-02-07T13:32:58.585Z,12.30
2019-02-07T13:35:29.888Z,12.30
2019-02-07T13:38:10.047Z,12.30
2019-02-07T13:40:57.474Z,12.30
2019-02-07T13:43:37.720Z,12.30
2019-02-07T13:46:28.073Z,12.40
2019-02-07T13:49:15.583Z,12.50
2019-02-07T13:52:03.467Z,12.60
2019-02-07T13:54:51.015Z,12.70
2019-02-07T13:57:40.655Z,12.80
2019-02-07T14:00:27.919Z,12.80
2019-02-07T14:02:59.212Z,12.70
2019-02-07T14:05:38.595Z,12.60
2019-02-07T14:08:18.659Z,12.70
2019-02-07T14:10:55.891Z,12.80
2019-02-07T14:13:41.126Z,12.90
2019-02-07T14:16:21.654Z,13.00
2019-02-07T14:18:52.958Z,13.10
2019-02-07T14:21:26.379Z,13.20
2019-02-07T14:23:57.698Z,13.30
2019-02-07T14:26:35.283Z,13.40
2019-02-07T14:29:15.644Z,13.30
2019-02-07T14:31:58.963Z,13.20
2019-02-07T14:34:30.520Z,13.10
2019-02-07T14:37:07.912Z,13.00
2019-02-07T14:39:42.050Z,12.90
2019-02-07T14:42:29.677Z,12.80
2019-02-07T14:45:01.051Z,12.70
2019-02-07T14:47:30.727Z,12.60
2019-02-07T14:50:00.464Z,12.60
2019-02-07T14:52:30.727Z,12.50
2019-02-07T14:55:00.396Z,12.50
2019-02-07T14:57:30.281Z,12.50
2019-02-07T15:00:00.316Z,12.40
2019-02-07T15:02:29.991Z,12.50
2019-02-07T15:05:00.129Z,12.40
2019-02-07T15:07:29.817Z,12.40
2019-02-07T15:09:59.657Z,12.40
2019-02-07T15:12:29.921Z,12.30
2019-02-07T15:15:00.253Z,12.30
2019-02-07T15:17:30.378Z,12.20
2019-02-07T15:20:00.052Z,12.10
2019-02-07T15:22:30.030Z,12.10
2019-02-07T15:25:01.150Z,12.20
2019-02-07T15:27:30.811Z,12.30
2019-02-07T15:30:00.500Z,12.40
2019-02-07T15:32:31.647Z,12.80
2019-02-07T15:35:01.326Z,14.00
2019-02-07T15:37:31.467Z,14.40
2019-02-07T15:40:05.610Z,14.70
2019-02-07T15:42:35.559Z,15.00
2019-02-07T15:45:09.961Z,14.80
2019-02-07T15:47:40.111Z,14.40
2019-02-07T15:50:14.184Z,14.50
2019-02-07T15:52:46.222Z,15.50
2019-02-07T15:55:16.959Z,16.60
2019-02-07T15:57:46.960Z,17.40
2019-02-07T16:00:22.513Z,18.00
2019-02-07T16:02:53.432Z,18.30
2019-02-07T16:05:23.295Z,17.90
2019-02-07T16:07:53.494Z,17.20
2019-02-07T16:10:25.507Z,16.80
2019-02-07T16:12:55.162Z,16.70
2019-02-07T16:15:25.157Z,16.90
2019-02-07T16:17:54.841Z,16.90
2019-02-07T16:20:25.786Z,16.50
2019-02-07T16:22:55.469Z,15.90
2019-02-07T16:25:26.862Z,15.40
2019-02-07T16:27:56.500Z,14.90
2019-02-07T16:30:26.588Z,14.50
2019-02-07T16:32:57.747Z,14.20
2019-02-07T16:35:27.679Z,13.90
2019-02-07T16:37:59.479Z,13.60
2019-02-07T16:40:29.861Z,13.30
2019-02-07T16:42:59.503Z,13.20
2019-02-07T16:45:29.578Z,13.00
2019-02-07T16:47:59.724Z,12.90
2019-02-07T16:50:35.087Z,12.70
2019-02-07T16:53:05.151Z,12.60
2019-02-07T16:55:34.827Z,12.40
2019-02-07T16:58:04.891Z,12.30
2019-02-07T17:00:37.557Z,12.20
2019-02-07T17:03:08.406Z,12.10
2019-02-07T17:05:38.275Z,12.00
2019-02-07T17:08:08.236Z,11.90
2019-02-07T17:10:42.415Z,11.80
2019-02-07T17:13:14.181Z,11.70
2019-02-07T17:15:44.261Z,11.70
2019-02-07T17:18:13.943Z,11.60
2019-02-07T17:20:44.234Z,11.50
2019-02-07T17:23:16.227Z,11.40
2019-02-07T17:25:46.195Z,11.40
2019-02-07T17:28:16.309Z,11.30
2019-02-07T17:30:46.346Z,11.20
2019-02-07T17:33:16.195Z,11.20
2019-02-07T17:35:46.156Z,11.10
2019-02-07T17:38:15.803Z,11.00
2019-02-07T17:40:45.495Z,11.00
2019-02-07T17:43:15.622Z,11.00
2019-02-07T17:45:45.462Z,10.90
2019-02-07T17:48:15.137Z,10.90
2019-02-07T17:50:44.904Z,10.90
2019-02-07T17:53:15.467Z,10.80
2019-02-07T17:55:45.407Z,10.80
2019-02-07T17:58:15.173Z,10.80
2019-02-07T18:00:56.962Z,10.80
2019-02-07T18:03:26.627Z,10.70
2019-02-07T18:05:56.380Z,10.70
2019-02-07T18:08:26.121Z,10.70
2019-02-07T18:10:55.786Z,10.70
2019-02-07T18:13:25.446Z,10.60
2019-02-07T18:15:57.425Z,10.60
2019-02-07T18:18:26.518Z,10.60
2019-02-07T18:20:57.777Z,10.60
2019-02-07T18:23:27.990Z,10.60
2019-02-07T18:25:57.773Z,10.60
2019-02-07T18:28:27.861Z,10.60
2019-02-07T18:30:59.262Z,10.60
2019-02-07T18:33:29.094Z,10.60
2019-02-07T18:35:58.918Z,10.60
2019-02-07T18:38:29.792Z,10.60
2019-02-07T18:40:59.979Z,10.60
2019-02-07T18:43:29.782Z,10.50
2019-02-07T18:45:59.490Z,10.50
2019-02-07T18:48:29.168Z,10.50
2019-02-07T18:50:58.903Z,10.50
2019-02-07T18:53:28.960Z,10.50
2019-02-07T18:55:58.722Z,10.40
2019-02-07T18:58:28.455Z,10.40
2019-02-07T19:00:58.155Z,10.40
2019-02-07T19:03:28.038Z,10.40
2019-02-07T19:05:57.668Z,10.40
2019-02-07T19:08:27.615Z,10.40
2019-02-07T19:10:57.276Z,10.30
2019-02-07T19:13:26.966Z,10.30
2019-02-07T19:16:00.044Z,10.30
2019-02-07T19:18:29.715Z,10.30
2019-02-07T19:20:59.672Z,10.30
2019-02-07T19:23:29.444Z,10.30
2019-02-07T19:25:59.135Z,10.30
2019-02-07T19:28:28.776Z,10.30
2019-02-07T19:30:58.597Z,10.30
2019-02-07T19:33:28.272Z,10.30
2019-02-07T19:35:57.918Z,10.20
2019-02-07T19:38:27.617Z,10.20
2019-02-07T19:40:57.258Z,10.20
2019-02-07T19:43:26.925Z,10.20
2019-02-07T19:45:58.154Z,10.20
2019-02-07T19:48:27.916Z,10.20
2019-02-07T19:50:57.569Z,10.20
2019-02-07T19:53:27.372Z,10.10
2019-02-07T19:55:57.159Z,10.10
2019-02-07T19:58:26.850Z,10.10
2019-02-07T20:00:56.525Z,10.10
2019-02-07T20:03:26.162Z,10.10
2019-02-07T20:05:55.923Z,10.10
2019-02-07T20:08:25.619Z,10.10
2019-02-07T20:10:55.614Z,10.20
2019-02-07T20:13:25.271Z,10.20
2019-02-07T20:15:55.017Z,10.30
2019-02-07T20:18:25.468Z,10.30
2019-02-07T20:20:55.155Z,10.40
2019-02-07T20:23:24.827Z,10.50
2019-02-07T20:25:54.895Z,10.60
2019-02-07T20:28:24.687Z,10.60
2019-02-07T20:30:54.408Z,10.70
2019-02-07T20:33:24.076Z,10.70
2019-02-07T20:35:55.198Z,10.80
2019-02-07T20:38:25.376Z,10.80
2019-02-07T20:40:55.167Z,10.80
2019-02-07T20:43:25.835Z,10.80
2019-02-07T20:45:55.522Z,10.80
2019-02-07T20:48:25.173Z,10.90
2019-02-07T20:50:54.830Z,10.90
2019-02-07T20:53:24.505Z,10.90
2019-02-07T20:55:55.638Z,10.90
2019-02-07T20:58:25.289Z,10.90
2019-02-07T21:00:55.165Z,10.90
2019-02-07T21:03:24.901Z,11.00
2019-02-07T21:05:55.837Z,11.00
2019-02-07T21:08:25.516Z,11.10
2019-02-07T21:10:56.940Z,11.10
2019-02-07T21:13:26.605Z,11.10
2019-02-07T21:15:56.310Z,11.10
2019-02-07T21:18:25.987Z,11.10
2019-02-07T21:20:55.676Z,11.10
2019-02-07T21:23:25.412Z,11.10
2019-02-07T21:25:55.273Z,11.10
2019-02-07T21:28:24.945Z,11.10
2019-02-07T21:30:55.901Z,11.10
2019-02-07T21:33:25.819Z,11.20
2019-02-07T21:35:55.478Z,11.20
2019-02-07T21:38:26.665Z,11.30
2019-02-07T21:40:57.090Z,11.30
2019-02-07T21:43:27.171Z,11.30
2019-02-07T21:45:56.861Z,11.40
2019-02-07T21:48:28.165Z,11.40
2019-02-07T21:50:59.520Z,11.50
2019-02-07T21:53:29.294Z,11.50
2019-02-07T21:55:59.257Z,11.50
2019-02-07T21:58:28.915Z,11.50
2019-02-07T22:00:58.839Z,11.50
2019-02-07T22:03:29.262Z,11.60
2019-02-07T22:05:58.923Z,11.60
2019-02-07T22:08:28.690Z,11.60
2019-02-07T22:10:58.704Z,11.60
2019-02-07T22:13:28.356Z,11.60
2019-02-07T22:15:58.046Z,11.60
2019-02-07T22:18:27.712Z,11.60
2019-02-07T22:20:59.006Z,11.60
2019-02-07T22:23:28.760Z,11.70
2019-02-07T22:25:59.516Z,11.70
2019-02-07T22:28:29.164Z,11.70
2019-02-07T22:30:58.842Z,11.70
2019-02-07T22:33:28.505Z,11.70
2019-02-07T22:35:58.873Z,11.70
2019-02-07T22:38:28.583Z,11.70
2019-02-07T22:40:58.782Z,11.70
2019-02-07T22:43:28.459Z,11.70
2019-02-07T22:45:58.224Z,11.70
2019-02-07T22:48:28.013Z,11.60
2019-02-07T22:50:57.770Z,11.60
2019-02-07T22:53:27.474Z,11.60
2019-02-07T22:55:57.121Z,11.60
2019-02-07T22:58:26.767Z,11.60
2019-02-07T23:01:03.606Z,11.60
2019-02-07T23:03:33.332Z,11.60
2019-02-07T23:06:02.982Z,11.60
2019-02-07T23:08:32.871Z,11.70
2019-02-07T23:11:02.594Z,11.70
2019-02-07T23:13:32.243Z,11.70
2019-02-07T23:16:01.932Z,11.70
2019-02-07T23:18:32.256Z,11.70
2019-02-07T23:21:01.930Z,11.70
2019-02-07T23:23:32.315Z,11.70
2019-02-07T23:26:01.970Z,11.70
2019-02-07T23:28:32.186Z,11.70
2019-02-07T23:31:02.059Z,11.70
2019-02-07T23:33:31.746Z,11.70
2019-02-07T23:36:01.702Z,11.70
2019-02-07T23:38:31.786Z,11.70
2019-02-07T23:41:02.345Z,11.80
2019-02-07T23:43:34.050Z,11.80
2019-02-07T23:46:04.107Z,11.80
2019-02-07T23:48:33.767Z,11.80
2019-02-07T23:51:04.672Z,11.80
2019-02-07T23:53:34.355Z,11.90
2019-02-07T23:56:04.630Z,11.90
2019-02-07T23:58:34.284Z,11.90
