createdAt,value
2022-08-26T00:01:29.242Z,29.28
2022-08-26T00:04:25.560Z,29.1
2022-08-26T00:06:25.258Z,29.09
2022-08-26T00:08:25.497Z,29.07
2022-08-26T00:11:26.209Z,29.08
2022-08-26T00:14:28.401Z,29.05
2022-08-26T00:16:25.336Z,28.93
2022-08-26T00:19:25.206Z,28.94
2022-08-26T00:21:25.240Z,28.92
2022-08-26T00:23:25.241Z,28.88
2022-08-26T00:26:25.260Z,28.77
2022-08-26T00:28:25.273Z,28.77
2022-08-26T00:31:25.302Z,28.87
2022-08-26T00:34:25.245Z,28.89
2022-08-26T00:36:25.298Z,28.88
2022-08-26T00:39:25.201Z,28.81
2022-08-26T00:41:25.240Z,28.74
2022-08-26T00:43:25.234Z,28.64
2022-08-26T00:46:25.421Z,28.63
2022-08-26T00:49:25.193Z,28.64
2022-08-26T00:51:28.284Z,28.83
2022-08-26T00:53:26.073Z,28.87
2022-08-26T00:55:25.246Z,28.82
2022-08-26T00:57:25.265Z,28.76
2022-08-26T01:00:25.229Z,28.62
2022-08-26T01:02:25.291Z,28.55
2022-08-26T01:05:25.232Z,28.47
2022-08-26T01:07:35.515Z,28.44
2022-08-26T01:09:35.523Z,28.48
2022-08-26T01:12:25.249Z,28.45
2022-08-26T01:14:25.258Z,28.54
2022-08-26T01:16:25.338Z,28.47
2022-08-26T01:19:25.286Z,28.45
2022-08-26T01:21:25.295Z,28.38
2022-08-26T01:24:25.245Z,28.43
2022-08-26T01:26:25.254Z,28.47
2022-08-26T01:28:25.278Z,28.46
2022-08-26T01:30:25.287Z,28.47
2022-08-26T01:32:25.671Z,28.37
2022-08-26T01:35:25.251Z,28.37
2022-08-26T01:37:57.319Z,28.34
2022-08-26T01:39:25.302Z,28.37
2022-08-26T01:41:27.117Z,28.42
2022-08-26T01:44:25.245Z,28.39
2022-08-26T01:46:25.295Z,28.36
2022-08-26T01:49:26.029Z,28.13
2022-08-26T01:51:25.290Z,27.98
2022-08-26T01:54:25.245Z,27.99
2022-08-26T01:57:25.271Z,28.01
2022-08-26T02:00:25.256Z,28.02
2022-08-26T02:02:25.890Z,28
2022-08-26T02:05:25.278Z,27.98
2022-08-26T02:08:25.350Z,28.01
2022-08-26T02:11:25.263Z,28
2022-08-26T02:13:25.288Z,27.92
2022-08-26T02:16:25.324Z,27.84
2022-08-26T02:18:25.275Z,27.89
2022-08-26T02:21:25.279Z,27.82
2022-08-26T02:24:27.276Z,27.65
2022-08-26T02:26:25.294Z,27.65
2022-08-26T02:28:26.580Z,27.53
2022-08-26T02:31:25.336Z,27.61
2022-08-26T02:34:25.447Z,27.69
2022-08-26T02:37:25.288Z,27.58
2022-08-26T02:40:25.340Z,27.64
2022-08-26T02:42:25.289Z,27.64
2022-08-26T02:45:25.285Z,27.62
2022-08-26T02:47:25.287Z,27.56
2022-08-26T02:50:25.303Z,27.71
2022-08-26T02:53:25.629Z,27.78
2022-08-26T02:56:25.291Z,27.63
2022-08-26T02:59:25.300Z,27.64
2022-08-26T03:02:25.399Z,27.58
2022-08-26T03:04:26.109Z,27.68
2022-08-26T03:07:25.277Z,27.7
2022-08-26T03:09:25.331Z,27.56
2022-08-26T03:12:25.669Z,27.51
2022-08-26T03:14:25.287Z,27.44
2022-08-26T03:16:25.402Z,27.36
2022-08-26T03:19:25.257Z,27.46
2022-08-26T03:21:25.649Z,27.45
2022-08-26T03:24:25.317Z,27.45
2022-08-26T03:26:25.311Z,27.47
2022-08-26T03:29:25.270Z,27.29
2022-08-26T03:31:25.380Z,27.19
2022-08-26T03:34:25.303Z,27.14
2022-08-26T03:36:25.974Z,27.09
2022-08-26T03:39:25.309Z,27.07
2022-08-26T03:41:25.319Z,27.07
2022-08-26T03:44:25.320Z,27
2022-08-26T03:47:25.299Z,27.08
2022-08-26T03:49:25.313Z,26.99
2022-08-26T03:51:25.975Z,26.94
2022-08-26T03:54:25.314Z,26.9
2022-08-26T03:57:25.313Z,27.05
2022-08-26T04:00:25.284Z,27.14
2022-08-26T04:03:25.394Z,27.11
2022-08-26T04:06:25.314Z,27.1
2022-08-26T04:08:25.331Z,26.93
2022-08-26T04:11:25.288Z,26.92
2022-08-26T04:13:25.310Z,26.95
2022-08-26T04:15:25.346Z,26.88
2022-08-26T04:18:25.288Z,26.78
2022-08-26T04:20:25.322Z,26.8
2022-08-26T04:23:25.358Z,26.75
2022-08-26T04:26:25.337Z,26.69
2022-08-26T04:28:25.338Z,26.72
2022-08-26T04:30:25.363Z,26.7
2022-08-26T04:32:25.380Z,26.68
2022-08-26T04:35:26.210Z,26.65
2022-08-26T04:37:25.330Z,26.71
2022-08-26T04:40:25.866Z,26.66
2022-08-26T04:43:25.312Z,26.71
2022-08-26T04:46:25.399Z,26.66
2022-08-26T04:48:25.346Z,26.7
2022-08-26T04:50:25.363Z,26.62
2022-08-26T04:53:25.328Z,26.65
2022-08-26T04:56:25.368Z,26.62
2022-08-26T04:59:25.313Z,26.6
2022-08-26T05:01:25.411Z,26.64
2022-08-26T05:04:25.412Z,26.57
2022-08-26T05:06:25.356Z,26.53
2022-08-26T05:08:25.420Z,26.49
2022-08-26T05:11:25.341Z,26.39
2022-08-26T05:13:25.338Z,26.45
2022-08-26T05:16:25.405Z,26.47
2022-08-26T05:19:25.340Z,26.49
2022-08-26T05:22:25.367Z,26.46
2022-08-26T05:24:25.374Z,26.38
2022-08-26T05:27:25.370Z,26.44
2022-08-26T05:33:25.348Z,26.48
2022-08-26T05:36:26.794Z,26.52
2022-08-26T05:38:30.110Z,26.46
2022-08-26T05:41:25.330Z,26.5
2022-08-26T05:44:25.299Z,26.57
2022-08-26T05:46:25.380Z,26.63
2022-08-26T05:49:26.291Z,26.65
2022-08-26T05:51:25.965Z,26.67
2022-08-26T05:54:25.349Z,26.67
2022-08-26T05:57:25.350Z,26.64
2022-08-26T06:00:25.336Z,26.65
2022-08-26T06:03:25.341Z,26.7
2022-08-26T06:05:25.347Z,26.78
2022-08-26T06:08:25.321Z,26.87
2022-08-26T06:10:32.305Z,26.86
2022-08-26T06:13:25.362Z,26.78
2022-08-26T06:16:25.324Z,26.89
2022-08-26T06:18:25.407Z,26.91
2022-08-26T06:21:25.361Z,26.98
2022-08-26T06:23:25.443Z,27.03
2022-08-26T06:25:25.769Z,27.05
2022-08-26T06:28:25.361Z,27.05
2022-08-26T06:30:25.381Z,27.11
2022-08-26T06:33:25.334Z,27.11
2022-08-26T06:35:25.386Z,27.07
2022-08-26T06:38:25.342Z,27.19
2022-08-26T06:40:25.445Z,27.21
2022-08-26T06:42:25.423Z,27.29
2022-08-26T06:45:25.379Z,27.29
2022-08-26T06:47:25.404Z,27.35
2022-08-26T06:50:25.421Z,27.43
2022-08-26T06:53:25.401Z,27.49
2022-08-26T06:56:25.340Z,27.59
2022-08-26T06:58:25.387Z,27.59
2022-08-26T07:01:25.454Z,27.72
2022-08-26T07:03:25.375Z,27.73
2022-08-26T07:06:25.410Z,27.74
2022-08-26T07:10:25.384Z,27.95
2022-08-26T07:13:29.864Z,28.04
2022-08-26T07:15:27.239Z,28.11
2022-08-26T07:18:25.396Z,28.14
2022-08-26T07:21:25.366Z,28.14
2022-08-26T07:23:25.397Z,28.17
2022-08-26T07:25:25.398Z,28.19
2022-08-26T07:27:25.403Z,28.24
2022-08-26T07:29:25.393Z,28.29
2022-08-26T07:31:25.418Z,28.3
2022-08-26T07:34:25.432Z,28.32
2022-08-26T07:37:25.384Z,28.39
2022-08-26T07:39:25.424Z,28.4
2022-08-26T07:42:25.371Z,28.5
2022-08-26T07:45:25.398Z,28.49
2022-08-26T07:48:25.395Z,28.52
2022-08-26T07:51:25.409Z,28.58
2022-08-26T07:53:25.428Z,28.62
2022-08-26T07:56:25.386Z,28.65
2022-08-26T07:58:25.410Z,28.68
2022-08-26T08:01:25.707Z,28.75
2022-08-26T08:04:26.583Z,28.81
2022-08-26T08:06:26.952Z,28.84
2022-08-26T08:09:25.447Z,28.9
2022-08-26T08:12:25.387Z,28.96
2022-08-26T08:14:25.445Z,29
2022-08-26T08:17:25.394Z,29.04
2022-08-26T08:19:27.678Z,29.07
2022-08-26T08:22:25.394Z,29.12
2022-08-26T08:25:25.395Z,29.17
2022-08-26T08:27:25.410Z,29.2
2022-08-26T08:30:25.427Z,29.25
2022-08-26T08:33:25.398Z,29.28
2022-08-26T08:36:25.403Z,29.31
2022-08-26T08:38:25.444Z,29.33
2022-08-26T08:41:25.382Z,29.35
2022-08-26T08:43:25.386Z,29.37
2022-08-26T08:45:25.404Z,29.35
2022-08-26T08:47:25.400Z,29.37
2022-08-26T08:50:25.443Z,29.44
2022-08-26T08:53:25.364Z,29.48
2022-08-26T08:55:25.382Z,29.5
2022-08-26T08:58:25.407Z,29.5
2022-08-26T09:01:25.515Z,29.52
2022-08-26T09:04:25.384Z,29.57
2022-08-26T09:06:25.440Z,29.61
2022-08-26T09:09:25.409Z,29.66
2022-08-26T09:11:25.404Z,29.67
2022-08-26T09:13:26.325Z,29.71
2022-08-26T09:15:26.487Z,29.74
2022-08-26T09:17:25.453Z,29.77
2022-08-26T09:20:25.429Z,29.81
2022-08-26T09:22:25.458Z,29.85
2022-08-26T09:25:25.390Z,29.89
2022-08-26T09:28:25.438Z,29.93
2022-08-26T09:30:25.521Z,29.96
2022-08-26T09:33:25.451Z,30
2022-08-26T09:35:25.447Z,30.03
2022-08-26T09:38:26.815Z,30.07
2022-08-26T09:41:25.444Z,30.12
2022-08-26T09:43:25.410Z,30.14
2022-08-26T09:45:25.443Z,30.17
2022-08-26T09:48:25.403Z,30.21
2022-08-26T09:50:27.106Z,30.24
2022-08-26T09:53:28.627Z,30.25
2022-08-26T09:56:25.431Z,30.24
2022-08-26T09:58:25.457Z,30.27
2022-08-26T10:01:25.470Z,30.34
2022-08-26T10:04:25.555Z,30.41
2022-08-26T10:07:25.429Z,30.45
2022-08-26T10:09:25.440Z,30.49
2022-08-26T10:12:25.430Z,30.52
2022-08-26T10:14:25.533Z,30.54
2022-08-26T10:17:25.429Z,30.6
2022-08-26T10:20:25.443Z,30.66
2022-08-26T10:22:25.476Z,30.68
2022-08-26T10:25:25.440Z,30.73
2022-08-26T10:27:25.425Z,30.77
2022-08-26T10:29:25.517Z,30.8
2022-08-26T10:32:25.519Z,30.87
2022-08-26T10:34:25.434Z,30.9
2022-08-26T10:36:25.474Z,30.94
2022-08-26T10:39:25.440Z,31.01
2022-08-26T10:42:25.431Z,31.08
2022-08-26T10:44:25.449Z,31.12
2022-08-26T10:47:25.435Z,31.2
2022-08-26T10:49:25.443Z,31.22
2022-08-26T10:52:28.522Z,31.27
2022-08-26T10:55:25.443Z,31.33
2022-08-26T10:57:25.472Z,31.35
2022-08-26T11:00:25.441Z,31.42
2022-08-26T11:02:25.509Z,31.48
2022-08-26T11:05:25.477Z,31.56
2022-08-26T11:08:25.451Z,31.63
2022-08-26T11:10:25.450Z,31.69
2022-08-26T11:12:25.534Z,31.76
2022-08-26T11:14:28.598Z,31.81
2022-08-26T11:17:25.473Z,31.95
2022-08-26T11:20:25.512Z,32.09
2022-08-26T11:23:25.456Z,32.24
2022-08-26T11:25:29.874Z,32.34
2022-08-26T11:28:25.444Z,32.49
2022-08-26T11:30:25.483Z,32.56
2022-08-26T11:32:25.504Z,32.66
2022-08-26T11:35:25.481Z,32.82
2022-08-26T11:37:25.534Z,32.91
2022-08-26T11:40:25.512Z,33.06
2022-08-26T11:42:25.483Z,33.16
2022-08-26T11:45:25.511Z,33.25
2022-08-26T11:48:25.481Z,33.37
2022-08-26T11:50:25.748Z,33.45
2022-08-26T11:53:25.525Z,33.59
2022-08-26T11:56:25.488Z,33.7
2022-08-26T11:59:25.543Z,33.82
2022-08-26T12:02:25.466Z,33.95
2022-08-26T12:04:25.594Z,34.03
2022-08-26T12:07:25.423Z,34.14
2022-08-26T12:09:25.475Z,34.2
2022-08-26T12:12:25.503Z,34.28
2022-08-26T12:15:25.485Z,34.33
2022-08-26T12:18:29.094Z,34.3
2022-08-26T12:20:25.974Z,34.25
2022-08-26T12:23:25.547Z,34.2
2022-08-26T12:25:25.529Z,34.13
2022-08-26T12:28:25.487Z,34.02
2022-08-26T12:30:26.112Z,33.96
2022-08-26T12:32:25.500Z,33.91
2022-08-26T12:35:26.100Z,33.83
2022-08-26T12:38:25.477Z,33.73
2022-08-26T12:40:25.586Z,33.68
2022-08-26T12:43:25.538Z,33.59
2022-08-26T12:46:25.503Z,33.5
2022-08-26T12:48:25.526Z,33.47
2022-08-26T12:51:25.490Z,33.41
2022-08-26T12:53:25.530Z,33.39
2022-08-26T12:56:25.475Z,33.33
2022-08-26T12:58:25.522Z,33.31
2022-08-26T13:01:25.616Z,33.27
2022-08-26T13:03:25.581Z,33.25
2022-08-26T13:06:25.556Z,33.22
2022-08-26T13:09:25.530Z,33.18
2022-08-26T13:11:25.543Z,33.15
2022-08-26T13:14:25.485Z,33.11
2022-08-26T13:16:25.596Z,33.07
2022-08-26T13:20:25.539Z,33
2022-08-26T13:22:25.550Z,32.96
2022-08-26T13:25:25.517Z,32.93
2022-08-26T13:28:25.534Z,32.88
2022-08-26T13:30:25.581Z,32.84
2022-08-26T13:33:25.520Z,32.83
2022-08-26T13:35:25.594Z,32.79
2022-08-26T13:37:34.791Z,32.79
2022-08-26T13:40:34.658Z,32.74
2022-08-26T13:43:25.527Z,32.78
2022-08-26T13:46:25.587Z,32.83
2022-08-26T13:49:25.519Z,32.93
2022-08-26T13:52:30.858Z,33.09
2022-08-26T13:55:25.550Z,33.27
2022-08-26T13:57:25.530Z,33.38
2022-08-26T14:00:25.568Z,33.58
2022-08-26T14:03:25.580Z,33.79
2022-08-26T14:05:25.574Z,33.89
2022-08-26T14:08:25.543Z,33.98
2022-08-26T14:10:25.521Z,34
2022-08-26T14:13:25.507Z,33.99
2022-08-26T14:15:25.557Z,33.96
2022-08-26T14:17:25.649Z,33.95
2022-08-26T14:20:25.532Z,33.93
2022-08-26T14:22:25.568Z,33.93
2022-08-26T14:25:25.552Z,34.02
2022-08-26T14:33:25.636Z,34.33
2022-08-26T14:36:25.525Z,34.5
2022-08-26T14:39:25.549Z,34.64
2022-08-26T14:42:25.527Z,34.75
2022-08-26T14:45:25.524Z,34.89
2022-08-26T14:47:25.552Z,34.93
2022-08-26T14:50:25.556Z,34.96
2022-08-26T14:53:25.520Z,34.93
2022-08-26T14:55:25.550Z,34.9
2022-08-26T14:58:25.537Z,34.82
2022-08-26T15:01:29.074Z,34.75
2022-08-26T15:03:25.605Z,34.68
2022-08-26T15:06:25.571Z,34.63
2022-08-26T15:08:25.586Z,34.56
2022-08-26T15:11:25.548Z,34.49
2022-08-26T15:13:25.626Z,34.41
2022-08-26T15:16:25.557Z,34.22
2022-08-26T15:18:57.470Z,34.18
2022-08-26T15:20:25.618Z,34.08
2022-08-26T15:23:25.628Z,33.89
2022-08-26T15:26:25.559Z,33.75
2022-08-26T15:28:25.563Z,33.68
2022-08-26T15:30:25.559Z,33.62
2022-08-26T15:33:25.569Z,33.43
2022-08-26T15:35:25.596Z,33.41
2022-08-26T15:38:25.596Z,33.21
2022-08-26T15:40:25.604Z,33.18
2022-08-26T15:43:28.911Z,33.14
2022-08-26T15:45:26.061Z,33.07
2022-08-26T15:48:25.633Z,32.97
2022-08-26T15:50:25.623Z,32.89
2022-08-26T15:53:25.623Z,32.8
2022-08-26T15:55:25.620Z,32.75
2022-08-26T15:58:25.901Z,32.7
2022-08-26T16:01:27.623Z,32.62
2022-08-26T16:04:25.626Z,32.49
2022-08-26T16:06:25.616Z,32.43
2022-08-26T16:09:25.608Z,32.41
2022-08-26T16:12:25.589Z,32.38
2022-08-26T16:14:25.624Z,32.39
2022-08-26T16:17:25.615Z,32.27
2022-08-26T16:20:25.649Z,32.12
2022-08-26T16:23:25.586Z,32.02
2022-08-26T16:25:25.600Z,31.93
2022-08-26T16:28:26.274Z,31.79
2022-08-26T16:31:25.626Z,31.61
2022-08-26T16:33:29.367Z,31.56
2022-08-26T16:35:25.622Z,31.49
2022-08-26T16:37:25.613Z,31.43
2022-08-26T16:40:25.656Z,31.41
2022-08-26T16:42:25.596Z,31.37
2022-08-26T16:45:25.603Z,31.35
2022-08-26T16:48:25.614Z,31.28
2022-08-26T16:50:25.623Z,31.22
2022-08-26T16:53:25.614Z,31.17
2022-08-26T16:56:27.642Z,30.96
2022-08-26T16:59:25.638Z,30.82
2022-08-26T17:02:25.740Z,30.84
2022-08-26T17:05:25.572Z,30.9
2022-08-26T17:08:27.526Z,31.02
2022-08-26T17:10:25.647Z,31.12
2022-08-26T17:13:34.966Z,31.2
2022-08-26T17:15:25.760Z,31.1
2022-08-26T17:18:25.644Z,31.06
2022-08-26T17:21:25.623Z,31.02
2022-08-26T17:23:25.647Z,31.09
2022-08-26T17:26:25.631Z,31.24
2022-08-26T17:28:25.665Z,31.34
2022-08-26T17:31:25.685Z,31.46
2022-08-26T17:33:25.654Z,31.48
2022-08-26T17:36:27.756Z,31.51
2022-08-26T17:38:25.663Z,31.56
2022-08-26T17:41:25.640Z,31.53
2022-08-26T17:44:25.632Z,31.24
2022-08-26T17:46:25.649Z,31.15
2022-08-26T17:48:25.639Z,31.18
2022-08-26T17:51:25.627Z,31.17
2022-08-26T17:54:25.620Z,31.16
2022-08-26T17:56:25.691Z,31.2
2022-08-26T17:59:25.638Z,31.17
2022-08-26T18:02:25.697Z,31.13
2022-08-26T18:04:25.707Z,31.14
2022-08-26T18:07:25.640Z,31.16
2022-08-26T18:10:25.647Z,31.08
2022-08-26T18:13:25.607Z,30.99
2022-08-26T18:15:26.715Z,31.11
2022-08-26T18:17:25.641Z,31.1
2022-08-26T18:20:25.627Z,31.1
2022-08-26T18:22:25.657Z,31.12
2022-08-26T18:25:25.660Z,31.08
2022-08-26T18:27:25.712Z,31.08
2022-08-26T18:30:25.617Z,31.02
2022-08-26T18:32:25.648Z,30.93
2022-08-26T18:34:25.650Z,30.88
2022-08-26T18:36:25.680Z,30.85
2022-08-26T18:39:25.636Z,30.75
2022-08-26T18:41:25.658Z,30.77
2022-08-26T18:44:25.648Z,30.76
2022-08-26T18:46:25.718Z,30.72
2022-08-26T18:48:25.656Z,30.68
2022-08-26T18:51:25.678Z,30.78
2022-08-26T18:54:25.679Z,30.71
2022-08-26T18:57:25.674Z,30.63
2022-08-26T18:59:26.869Z,30.57
2022-08-26T19:02:25.733Z,30.51
2022-08-26T19:04:25.663Z,30.58
2022-08-26T19:06:25.731Z,30.63
2022-08-26T19:08:25.726Z,30.63
2022-08-26T19:11:30.136Z,30.6
2022-08-26T19:15:25.930Z,30.49
2022-08-26T19:18:25.683Z,30.42
2022-08-26T19:20:25.720Z,30.38
2022-08-26T19:23:31.720Z,30.51
2022-08-26T19:25:25.681Z,30.53
2022-08-26T19:27:25.694Z,30.5
2022-08-26T19:30:26.132Z,30.38
2022-08-26T19:33:25.627Z,30.28
2022-08-26T19:35:25.671Z,30.33
2022-08-26T19:38:25.672Z,30.4
2022-08-26T19:41:29.465Z,30.28
2022-08-26T19:43:25.656Z,30.21
2022-08-26T19:46:25.828Z,30.28
2022-08-26T19:49:25.661Z,30.21
2022-08-26T19:51:25.657Z,30.07
2022-08-26T19:54:25.643Z,30.03
2022-08-26T19:57:25.661Z,30.15
2022-08-26T19:59:32.911Z,30.04
2022-08-26T20:02:26.450Z,30.05
2022-08-26T20:05:25.641Z,29.97
2022-08-26T20:07:25.691Z,30.02
2022-08-26T20:10:25.692Z,29.99
2022-08-26T20:13:25.662Z,30.09
2022-08-26T20:15:25.679Z,30.08
2022-08-26T20:18:25.723Z,30.05
2022-08-26T20:21:25.692Z,30.08
2022-08-26T20:23:25.700Z,30.11
2022-08-26T20:26:25.710Z,30.18
2022-08-26T20:29:25.690Z,30.26
2022-08-26T20:31:25.837Z,30.15
2022-08-26T20:34:25.942Z,30.1
2022-08-26T20:37:25.699Z,30.17
2022-08-26T20:40:25.745Z,30.23
2022-08-26T20:42:25.711Z,30.13
2022-08-26T20:45:25.732Z,30.16
2022-08-26T20:48:25.700Z,30.03
2022-08-26T20:50:25.708Z,30.06
2022-08-26T20:53:25.827Z,29.85
2022-08-26T20:55:25.702Z,29.6
2022-08-26T20:57:25.730Z,29.19
2022-08-26T21:00:26.440Z,28.74
2022-08-26T21:02:25.703Z,28.39
2022-08-26T21:05:25.699Z,28.25
2022-08-26T21:07:25.717Z,28.27
2022-08-26T21:22:25.695Z,28.6
2022-08-26T21:25:25.713Z,28.44
2022-08-26T21:27:26.469Z,28.28
2022-08-26T21:30:25.751Z,28.26
2022-08-26T21:36:25.775Z,28.34
2022-08-26T21:39:25.753Z,28.28
2022-08-26T21:42:25.739Z,28.06
2022-08-26T21:45:25.780Z,27.87
2022-08-26T21:48:25.712Z,28.03
2022-08-26T21:51:25.757Z,28.19
2022-08-26T21:53:25.762Z,28.18
2022-08-26T21:56:25.735Z,28.19
2022-08-26T21:59:25.752Z,28.29
2022-08-26T22:01:25.867Z,28.26
2022-08-26T22:04:25.741Z,28.21
2022-08-26T22:07:25.766Z,28.2
2022-08-26T22:10:25.765Z,28.11
2022-08-26T22:12:25.731Z,27.96
2022-08-26T22:14:29.832Z,27.96
2022-08-26T22:17:25.743Z,27.98
2022-08-26T22:19:25.782Z,27.95
2022-08-26T22:22:25.714Z,28.01
2022-08-26T22:24:25.757Z,27.99
2022-08-26T22:27:25.782Z,27.88
2022-08-26T22:30:25.749Z,27.74
2022-08-26T22:33:25.759Z,27.84
2022-08-26T22:35:28.630Z,27.93
2022-08-26T22:37:26.219Z,27.99
2022-08-26T22:40:25.839Z,27.92
2022-08-26T22:42:25.746Z,27.74
2022-08-26T22:44:25.755Z,27.59
2022-08-26T22:47:25.716Z,27.7
2022-08-26T22:49:25.764Z,27.8
2022-08-26T22:51:25.788Z,27.75
2022-08-26T22:54:25.729Z,27.66
2022-08-26T22:56:25.800Z,27.78
2022-08-26T22:59:25.769Z,27.8
2022-08-26T23:01:25.889Z,27.74
2022-08-26T23:04:32.903Z,27.49
2022-08-26T23:06:26.174Z,27.54
2022-08-26T23:09:25.741Z,27.61
2022-08-26T23:12:25.741Z,27.67
2022-08-26T23:15:25.729Z,27.75
2022-08-26T23:17:25.756Z,27.73
2022-08-26T23:20:25.733Z,27.72
2022-08-26T23:22:25.734Z,27.67
2022-08-26T23:24:25.752Z,27.62
2022-08-26T23:26:25.768Z,27.6
2022-08-26T23:29:25.757Z,27.59
2022-08-26T23:32:25.764Z,27.68
2022-08-26T23:35:25.769Z,27.67
2022-08-26T23:38:25.872Z,27.61
2022-08-26T23:41:25.788Z,27.47
2022-08-26T23:44:25.775Z,27.44
2022-08-26T23:47:25.764Z,27.39
2022-08-26T23:50:25.769Z,27.33
2022-08-26T23:52:25.782Z,27.32
2022-08-26T23:55:25.731Z,27.39
2022-08-26T23:58:25.767Z,27.33
