createdAt,value
2019-01-31T00:00:38.354Z,0.00
2019-01-31T00:01:38.336Z,0.00
2019-01-31T00:02:38.327Z,0.00
2019-01-31T00:03:38.316Z,0.00
2019-01-31T00:04:39.313Z,0.00
2019-01-31T00:05:38.295Z,0.00
2019-01-31T00:06:38.283Z,0.00
2019-01-31T00:07:38.273Z,0.00
2019-01-31T00:08:45.477Z,0.00
2019-01-31T00:09:39.252Z,0.00
2019-01-31T00:10:39.249Z,0.00
2019-01-31T00:11:38.233Z,0.00
2019-01-31T00:12:38.221Z,0.00
2019-01-31T00:13:38.213Z,0.00
2019-01-31T00:14:38.200Z,0.00
2019-01-31T00:15:38.189Z,0.00
2019-01-31T00:16:39.190Z,0.00
2019-01-31T00:17:38.169Z,0.00
2019-01-31T00:18:38.161Z,0.00
2019-01-31T00:19:38.147Z,0.00
2019-01-31T00:20:38.137Z,0.00
2019-01-31T00:21:38.125Z,0.00
2019-01-31T00:22:39.137Z,0.00
2019-01-31T00:23:38.108Z,0.00
2019-01-31T00:24:38.098Z,0.00
2019-01-31T00:25:38.084Z,0.00
2019-01-31T00:26:38.074Z,0.00
2019-01-31T00:27:38.081Z,0.00
2019-01-31T00:28:39.060Z,0.00
2019-01-31T00:29:38.044Z,0.00
2019-01-31T00:30:38.031Z,0.00
2019-01-31T00:31:38.022Z,0.00
2019-01-31T00:32:38.011Z,0.00
2019-01-31T00:33:38.001Z,0.00
2019-01-31T00:34:38.999Z,0.00
2019-01-31T00:35:37.979Z,0.00
2019-01-31T00:36:37.969Z,0.00
2019-01-31T00:37:37.959Z,0.00
2019-01-31T00:38:37.947Z,0.00
2019-01-31T00:39:37.938Z,0.00
2019-01-31T00:40:38.938Z,0.00
2019-01-31T00:41:37.919Z,0.00
2019-01-31T00:42:37.906Z,0.00
2019-01-31T00:43:37.893Z,0.00
2019-01-31T00:44:37.886Z,0.00
2019-01-31T00:45:37.874Z,0.00
2019-01-31T00:46:38.872Z,0.00
2019-01-31T00:47:37.858Z,0.00
2019-01-31T00:48:37.841Z,0.00
2019-01-31T00:49:37.832Z,0.00
2019-01-31T00:50:37.822Z,0.00
2019-01-31T00:51:37.813Z,0.00
2019-01-31T00:52:38.806Z,0.00
2019-01-31T00:53:37.792Z,0.00
2019-01-31T00:54:37.783Z,0.00
2019-01-31T00:55:37.771Z,0.00
2019-01-31T00:56:37.757Z,0.00
2019-01-31T00:57:37.748Z,0.00
2019-01-31T00:58:38.746Z,0.00
2019-01-31T00:59:37.726Z,0.00
2019-01-31T01:00:37.714Z,0.00
2019-01-31T01:01:37.705Z,0.00
2019-01-31T01:02:37.695Z,0.00
2019-01-31T01:03:37.694Z,0.00
2019-01-31T01:04:38.679Z,0.00
2019-01-31T01:05:37.660Z,0.00
2019-01-31T01:06:37.653Z,0.00
2019-01-31T01:07:37.639Z,0.00
2019-01-31T01:08:37.629Z,0.00
2019-01-31T01:09:37.620Z,0.00
2019-01-31T01:10:38.619Z,0.00
2019-01-31T01:11:37.601Z,0.00
2019-01-31T01:12:37.590Z,0.00
2019-01-31T01:13:37.577Z,0.00
2019-01-31T01:14:37.567Z,0.00
2019-01-31T01:15:37.558Z,0.00
2019-01-31T01:16:38.556Z,0.00
2019-01-31T01:17:37.535Z,0.00
2019-01-31T01:18:37.527Z,0.00
2019-01-31T01:19:37.513Z,0.00
2019-01-31T01:20:37.503Z,0.00
2019-01-31T01:21:37.495Z,0.00
2019-01-31T01:22:38.489Z,0.00
2019-01-31T01:23:37.474Z,0.00
2019-01-31T01:24:37.461Z,0.00
2019-01-31T01:25:37.453Z,0.00
2019-01-31T01:26:37.440Z,0.00
2019-01-31T01:27:37.430Z,0.00
2019-01-31T01:28:38.429Z,0.00
2019-01-31T01:29:37.411Z,0.00
2019-01-31T01:30:37.397Z,0.00
2019-01-31T01:31:37.388Z,0.00
2019-01-31T01:32:37.379Z,0.00
2019-01-31T01:33:37.367Z,0.00
2019-01-31T01:34:38.365Z,0.00
2019-01-31T01:35:37.346Z,0.00
2019-01-31T01:36:37.336Z,0.00
2019-01-31T01:37:37.323Z,0.00
2019-01-31T01:38:37.314Z,0.00
2019-01-31T01:39:37.303Z,0.00
2019-01-31T01:40:38.301Z,0.00
2019-01-31T01:41:37.283Z,0.00
2019-01-31T01:42:37.321Z,0.00
2019-01-31T01:43:37.260Z,0.00
2019-01-31T01:44:37.250Z,0.00
2019-01-31T01:45:37.243Z,0.00
2019-01-31T01:46:38.237Z,0.00
2019-01-31T01:47:37.221Z,0.00
2019-01-31T01:48:37.210Z,0.00
2019-01-31T01:49:37.199Z,0.00
2019-01-31T01:50:37.189Z,0.00
2019-01-31T01:51:37.176Z,0.00
2019-01-31T01:52:38.173Z,0.00
2019-01-31T01:53:37.155Z,0.00
2019-01-31T01:54:37.149Z,0.00
2019-01-31T01:55:37.135Z,0.00
2019-01-31T01:56:37.126Z,0.00
2019-01-31T01:57:37.115Z,0.00
2019-01-31T01:58:38.111Z,0.00
2019-01-31T01:59:37.099Z,0.00
2019-01-31T02:00:37.082Z,0.00
2019-01-31T02:01:37.071Z,0.00
2019-01-31T02:02:37.061Z,0.00
2019-01-31T02:03:37.055Z,0.00
2019-01-31T02:04:38.048Z,0.00
2019-01-31T02:05:37.031Z,0.00
2019-01-31T02:06:37.018Z,0.00
2019-01-31T02:07:37.011Z,0.00
2019-01-31T02:08:36.999Z,0.00
2019-01-31T02:09:36.987Z,0.00
2019-01-31T02:10:37.985Z,0.00
2019-01-31T02:11:36.967Z,0.00
2019-01-31T02:12:36.957Z,0.00
2019-01-31T02:13:36.944Z,0.00
2019-01-31T02:14:36.936Z,0.00
2019-01-31T02:15:36.925Z,0.00
2019-01-31T02:16:37.939Z,0.00
2019-01-31T02:17:36.905Z,0.00
2019-01-31T02:18:36.892Z,0.00
2019-01-31T02:19:36.881Z,0.00
2019-01-31T02:20:36.872Z,0.00
2019-01-31T02:21:36.861Z,0.00
2019-01-31T02:22:37.858Z,0.00
2019-01-31T02:23:36.839Z,0.00
2019-01-31T02:24:36.828Z,0.00
2019-01-31T02:25:36.822Z,0.00
2019-01-31T02:26:36.806Z,0.00
2019-01-31T02:27:36.798Z,0.00
2019-01-31T02:28:37.795Z,0.00
2019-01-31T02:29:36.777Z,0.00
2019-01-31T02:30:36.763Z,0.00
2019-01-31T02:31:36.755Z,0.00
2019-01-31T02:32:36.743Z,0.00
2019-01-31T02:33:36.735Z,0.00
2019-01-31T02:34:37.733Z,0.00
2019-01-31T02:35:36.712Z,0.00
2019-01-31T02:36:36.706Z,0.00
2019-01-31T02:37:36.691Z,0.00
2019-01-31T02:38:36.679Z,0.00
2019-01-31T02:39:43.099Z,0.00
2019-01-31T02:40:38.668Z,0.00
2019-01-31T02:41:36.651Z,0.00
2019-01-31T02:42:36.639Z,0.00
2019-01-31T02:43:36.632Z,0.00
2019-01-31T02:44:36.618Z,0.00
2019-01-31T02:45:36.606Z,0.00
2019-01-31T02:46:37.629Z,0.00
2019-01-31T02:47:36.593Z,0.00
2019-01-31T02:48:36.576Z,0.00
2019-01-31T02:49:36.567Z,0.00
2019-01-31T02:50:36.557Z,0.00
2019-01-31T02:51:36.543Z,0.00
2019-01-31T02:52:37.542Z,0.00
2019-01-31T02:53:36.524Z,0.00
2019-01-31T02:54:36.516Z,0.00
2019-01-31T02:55:36.502Z,0.00
2019-01-31T02:56:36.492Z,0.00
2019-01-31T02:57:36.484Z,0.00
2019-01-31T02:58:37.479Z,0.00
2019-01-31T02:59:36.460Z,0.00
2019-01-31T03:00:36.450Z,0.00
2019-01-31T03:01:36.444Z,0.00
2019-01-31T03:02:36.426Z,0.00
2019-01-31T03:03:36.428Z,0.00
2019-01-31T03:04:37.417Z,0.00
2019-01-31T03:05:36.395Z,0.00
2019-01-31T03:06:36.386Z,0.00
2019-01-31T03:07:36.374Z,0.00
2019-01-31T03:08:36.364Z,0.00
2019-01-31T03:09:36.354Z,0.00
2019-01-31T03:10:39.421Z,0.00
2019-01-31T03:11:36.334Z,0.00
2019-01-31T03:12:36.321Z,0.00
2019-01-31T03:13:36.310Z,0.00
2019-01-31T03:14:36.303Z,0.00
2019-01-31T03:15:36.291Z,0.00
2019-01-31T03:16:37.291Z,0.00
2019-01-31T03:17:36.271Z,0.00
2019-01-31T03:18:36.259Z,0.00
2019-01-31T03:19:36.248Z,0.00
2019-01-31T03:20:36.238Z,0.00
2019-01-31T03:21:36.227Z,0.00
2019-01-31T03:22:37.224Z,0.00
2019-01-31T03:23:36.204Z,0.00
2019-01-31T03:24:36.194Z,0.00
2019-01-31T03:25:36.186Z,0.00
2019-01-31T03:26:36.173Z,0.00
2019-01-31T03:27:36.168Z,0.00
2019-01-31T03:28:37.163Z,0.00
2019-01-31T03:29:36.146Z,0.00
2019-01-31T03:30:36.135Z,0.00
2019-01-31T03:31:36.127Z,0.00
2019-01-31T03:32:36.120Z,0.00
2019-01-31T03:33:36.104Z,0.00
2019-01-31T03:34:37.216Z,0.00
2019-01-31T03:35:36.078Z,0.00
2019-01-31T03:36:36.068Z,0.00
2019-01-31T03:37:36.058Z,0.00
2019-01-31T03:38:36.047Z,0.00
2019-01-31T03:39:36.038Z,0.00
2019-01-31T03:40:37.037Z,0.00
2019-01-31T03:41:36.019Z,0.00
2019-01-31T03:42:36.007Z,0.00
2019-01-31T03:43:35.994Z,0.00
2019-01-31T03:44:35.985Z,0.00
2019-01-31T03:45:35.976Z,0.00
2019-01-31T03:46:36.973Z,0.00
2019-01-31T03:47:35.952Z,0.00
2019-01-31T03:48:35.942Z,0.00
2019-01-31T03:49:35.933Z,0.00
2019-01-31T03:50:35.921Z,0.00
2019-01-31T03:51:35.910Z,0.00
2019-01-31T03:52:36.907Z,0.00
2019-01-31T03:53:35.893Z,0.00
2019-01-31T03:54:35.878Z,0.00
2019-01-31T03:55:35.869Z,0.00
2019-01-31T03:56:35.859Z,0.00
2019-01-31T03:57:35.847Z,0.00
2019-01-31T03:58:36.846Z,0.00
2019-01-31T03:59:35.828Z,0.00
2019-01-31T04:00:35.818Z,0.00
2019-01-31T04:01:35.804Z,0.00
2019-01-31T04:02:35.795Z,0.00
2019-01-31T04:03:35.786Z,0.00
2019-01-31T04:04:36.782Z,0.00
2019-01-31T04:05:35.768Z,0.00
2019-01-31T04:06:35.754Z,0.00
2019-01-31T04:07:35.742Z,0.00
2019-01-31T04:08:35.733Z,0.00
2019-01-31T04:09:35.720Z,0.00
2019-01-31T04:10:36.719Z,0.00
2019-01-31T04:11:35.700Z,0.00
2019-01-31T04:12:35.691Z,0.00
2019-01-31T04:13:35.677Z,0.00
2019-01-31T04:14:35.670Z,0.00
2019-01-31T04:15:35.658Z,0.00
2019-01-31T04:16:36.654Z,0.00
2019-01-31T04:17:35.638Z,0.00
2019-01-31T04:18:35.628Z,0.00
2019-01-31T04:19:35.615Z,0.00
2019-01-31T04:20:35.607Z,0.00
2019-01-31T04:21:35.596Z,0.00
2019-01-31T04:22:36.592Z,0.00
2019-01-31T04:23:35.575Z,0.00
2019-01-31T04:24:35.565Z,0.00
2019-01-31T04:25:35.551Z,0.00
2019-01-31T04:26:35.540Z,0.00
2019-01-31T04:27:35.532Z,0.00
2019-01-31T04:28:36.531Z,0.00
2019-01-31T04:29:35.512Z,0.00
2019-01-31T04:30:35.503Z,0.00
2019-01-31T04:31:35.490Z,0.00
2019-01-31T04:32:35.478Z,0.00
2019-01-31T04:33:35.470Z,0.00
2019-01-31T04:34:36.466Z,0.00
2019-01-31T04:35:35.448Z,0.00
2019-01-31T04:36:35.436Z,0.00
2019-01-31T04:37:35.426Z,0.00
2019-01-31T04:38:35.415Z,0.00
2019-01-31T04:39:35.406Z,0.00
2019-01-31T04:40:36.402Z,0.00
2019-01-31T04:41:35.382Z,0.00
2019-01-31T04:42:35.371Z,0.00
2019-01-31T04:43:35.361Z,0.00
2019-01-31T04:44:35.351Z,0.00
2019-01-31T04:45:35.345Z,0.00
2019-01-31T04:46:36.339Z,0.00
2019-01-31T04:47:35.321Z,0.00
2019-01-31T04:48:35.325Z,0.00
2019-01-31T04:49:35.302Z,0.00
2019-01-31T04:50:35.290Z,0.00
2019-01-31T04:51:35.277Z,0.00
2019-01-31T04:52:36.275Z,0.00
2019-01-31T04:53:35.256Z,0.00
2019-01-31T04:54:35.246Z,0.00
2019-01-31T04:55:35.237Z,0.00
2019-01-31T04:56:35.227Z,0.00
2019-01-31T04:57:35.216Z,0.00
2019-01-31T04:58:36.229Z,0.00
2019-01-31T04:59:35.193Z,0.00
2019-01-31T05:00:35.185Z,0.00
2019-01-31T05:01:35.173Z,0.00
2019-01-31T05:02:35.161Z,0.00
2019-01-31T05:03:35.170Z,0.00
2019-01-31T05:04:36.154Z,0.00
2019-01-31T05:05:35.131Z,0.00
2019-01-31T05:06:35.120Z,0.00
2019-01-31T05:07:35.110Z,0.00
2019-01-31T05:08:35.099Z,0.00
2019-01-31T05:09:35.087Z,0.00
2019-01-31T05:10:43.177Z,0.00
2019-01-31T05:11:36.067Z,0.00
2019-01-31T05:12:35.057Z,0.00
2019-01-31T05:13:35.048Z,0.00
2019-01-31T05:14:35.034Z,0.00
2019-01-31T05:15:35.024Z,0.00
2019-01-31T05:16:36.021Z,0.00
2019-01-31T05:17:35.005Z,0.00
2019-01-31T05:18:34.993Z,0.00
2019-01-31T05:19:34.983Z,0.00
2019-01-31T05:20:34.972Z,0.00
2019-01-31T05:21:34.968Z,0.00
2019-01-31T05:22:35.958Z,0.00
2019-01-31T05:23:34.943Z,0.00
2019-01-31T05:24:34.928Z,0.00
2019-01-31T05:25:34.919Z,0.00
2019-01-31T05:26:34.908Z,0.00
2019-01-31T05:27:34.897Z,0.00
2019-01-31T05:28:35.895Z,0.00
2019-01-31T05:29:34.879Z,0.00
2019-01-31T05:30:34.867Z,0.00
2019-01-31T05:31:34.854Z,0.00
2019-01-31T05:32:34.845Z,0.00
2019-01-31T05:33:34.838Z,0.00
2019-01-31T05:34:35.833Z,0.00
2019-01-31T05:35:34.813Z,0.00
2019-01-31T05:36:34.805Z,0.00
2019-01-31T05:37:34.796Z,0.00
2019-01-31T05:38:34.783Z,0.00
2019-01-31T05:39:34.772Z,0.00
2019-01-31T05:40:35.769Z,0.00
2019-01-31T05:41:34.996Z,0.00
2019-01-31T05:42:34.741Z,0.00
2019-01-31T05:43:34.730Z,0.00
2019-01-31T05:44:34.720Z,0.00
2019-01-31T05:45:34.709Z,0.00
2019-01-31T05:46:35.705Z,0.00
2019-01-31T05:47:34.686Z,0.00
2019-01-31T05:48:34.675Z,0.00
2019-01-31T05:49:34.668Z,0.00
2019-01-31T05:50:34.658Z,0.00
2019-01-31T05:51:34.646Z,0.00
2019-01-31T05:52:35.644Z,0.00
2019-01-31T05:53:34.625Z,0.00
2019-01-31T05:54:34.612Z,0.00
2019-01-31T05:55:34.606Z,0.00
2019-01-31T05:56:34.592Z,0.00
2019-01-31T05:57:34.582Z,0.00
2019-01-31T05:58:35.578Z,0.00
2019-01-31T05:59:34.559Z,0.00
2019-01-31T06:00:34.561Z,0.00
2019-01-31T06:01:34.540Z,0.00
2019-01-31T06:02:34.529Z,0.00
2019-01-31T06:03:34.519Z,0.00
2019-01-31T06:04:35.519Z,0.00
2019-01-31T06:05:34.498Z,0.00
2019-01-31T06:06:34.494Z,0.00
2019-01-31T06:07:34.477Z,0.00
2019-01-31T06:08:34.467Z,0.00
2019-01-31T06:09:34.459Z,0.00
2019-01-31T06:10:35.453Z,0.00
2019-01-31T06:11:34.434Z,0.00
2019-01-31T06:12:34.425Z,0.00
2019-01-31T06:13:34.412Z,0.00
2019-01-31T06:14:34.403Z,0.00
2019-01-31T06:15:34.401Z,4.00
2019-01-31T06:16:35.397Z,4.00
2019-01-31T06:17:34.387Z,4.00
2019-01-31T06:18:34.400Z,0.00
2019-01-31T06:19:34.355Z,4.00
2019-01-31T06:20:34.339Z,4.00
2019-01-31T06:21:34.334Z,0.00
2019-01-31T06:22:35.327Z,4.00
2019-01-31T06:23:34.365Z,8.00
2019-01-31T06:24:34.295Z,4.00
2019-01-31T06:25:34.284Z,8.00
2019-01-31T06:26:34.275Z,4.00
2019-01-31T06:27:34.266Z,8.00
2019-01-31T06:28:35.268Z,8.00
2019-01-31T06:29:34.243Z,12.00
2019-01-31T06:30:34.231Z,12.00
2019-01-31T06:31:34.222Z,16.00
2019-01-31T06:32:34.213Z,20.00
2019-01-31T06:33:34.200Z,24.00
2019-01-31T06:34:35.202Z,28.00
2019-01-31T06:35:34.179Z,36.00
2019-01-31T06:36:34.175Z,40.00
2019-01-31T06:37:34.159Z,44.00
2019-01-31T06:38:34.147Z,56.00
2019-01-31T06:39:34.138Z,60.00
2019-01-31T06:40:35.137Z,68.00
2019-01-31T06:41:34.119Z,80.00
2019-01-31T06:42:34.108Z,88.00
2019-01-31T06:43:34.097Z,96.00
2019-01-31T06:44:34.085Z,108.00
2019-01-31T06:45:34.074Z,116.00
2019-01-31T06:46:35.071Z,124.00
2019-01-31T06:47:34.054Z,136.00
2019-01-31T06:48:34.238Z,144.00
2019-01-31T06:49:34.039Z,152.00
2019-01-31T06:50:34.021Z,160.00
2019-01-31T06:51:34.009Z,176.00
2019-01-31T06:52:35.008Z,192.00
2019-01-31T06:53:33.992Z,216.00
2019-01-31T06:54:33.979Z,252.00
2019-01-31T06:55:33.968Z,284.00
2019-01-31T06:56:33.961Z,316.00
2019-01-31T06:57:33.947Z,348.00
2019-01-31T06:58:34.947Z,380.00
2019-01-31T06:59:33.930Z,408.00
2019-01-31T07:00:33.915Z,436.00
2019-01-31T07:01:33.906Z,468.00
2019-01-31T07:02:33.896Z,492.00
2019-01-31T07:03:33.883Z,524.00
2019-01-31T07:04:34.888Z,556.00
2019-01-31T07:05:33.865Z,588.00
2019-01-31T07:06:33.852Z,620.00
2019-01-31T07:07:33.842Z,652.00
2019-01-31T07:08:33.832Z,692.00
2019-01-31T07:09:33.823Z,728.00
2019-01-31T07:10:34.820Z,772.00
2019-01-31T07:11:34.954Z,812.00
2019-01-31T07:12:33.789Z,856.00
2019-01-31T07:13:34.117Z,896.00
2019-01-31T07:14:33.768Z,932.00
2019-01-31T07:15:33.757Z,964.00
2019-01-31T07:16:34.757Z,996.00
2019-01-31T07:17:33.736Z,1024.00
2019-01-31T07:18:33.727Z,1044.00
2019-01-31T07:19:33.714Z,1072.00
2019-01-31T07:20:33.706Z,1112.00
2019-01-31T07:21:33.697Z,1148.00
2019-01-31T07:22:34.693Z,1196.00
2019-01-31T07:23:33.674Z,1244.00
2019-01-31T07:24:33.662Z,1284.00
2019-01-31T07:25:33.652Z,1324.00
2019-01-31T07:26:33.645Z,1348.00
2019-01-31T07:27:33.631Z,1352.00
2019-01-31T07:28:34.632Z,1336.00
2019-01-31T07:29:33.611Z,1296.00
2019-01-31T07:30:33.601Z,1236.00
2019-01-31T07:31:33.588Z,1180.00
2019-01-31T07:32:33.578Z,1128.00
2019-01-31T07:33:33.567Z,1068.00
2019-01-31T07:34:34.569Z,1024.00
2019-01-31T07:35:33.546Z,992.00
2019-01-31T07:36:33.549Z,972.00
2019-01-31T07:37:33.525Z,952.00
2019-01-31T07:38:33.517Z,944.00
2019-01-31T07:39:33.505Z,940.00
2019-01-31T07:40:34.505Z,948.00
2019-01-31T07:41:41.123Z,952.00
2019-01-31T07:42:34.470Z,936.00
2019-01-31T07:43:33.462Z,936.00
2019-01-31T07:44:33.450Z,960.00
2019-01-31T07:45:33.444Z,1008.00
2019-01-31T07:46:34.443Z,1076.00
2019-01-31T07:47:33.423Z,1148.00
2019-01-31T07:48:33.412Z,1176.00
2019-01-31T07:49:33.401Z,1200.00
2019-01-31T07:50:33.388Z,1208.00
2019-01-31T07:51:33.378Z,1188.00
2019-01-31T07:52:34.375Z,1180.00
2019-01-31T07:53:33.361Z,1180.00
2019-01-31T07:54:33.346Z,1204.00
2019-01-31T07:55:33.335Z,1276.00
2019-01-31T07:56:33.325Z,1356.00
2019-01-31T07:57:33.315Z,1444.00
2019-01-31T07:58:34.313Z,1504.00
2019-01-31T07:59:33.292Z,1572.00
2019-01-31T08:00:33.286Z,1648.00
2019-01-31T08:01:33.271Z,1684.00
2019-01-31T08:02:33.264Z,1700.00
2019-01-31T08:03:33.252Z,1716.00
2019-01-31T08:04:34.248Z,1720.00
2019-01-31T08:05:33.230Z,1748.00
2019-01-31T08:06:33.244Z,1772.00
2019-01-31T08:07:33.210Z,1784.00
2019-01-31T08:08:33.197Z,1796.00
2019-01-31T08:09:33.187Z,1808.00
2019-01-31T08:10:34.188Z,1828.00
2019-01-31T08:11:33.174Z,1836.00
2019-01-31T08:12:34.699Z,1820.00
2019-01-31T08:13:33.146Z,1808.00
2019-01-31T08:14:33.134Z,1808.00
2019-01-31T08:15:33.127Z,1844.00
2019-01-31T08:16:34.122Z,1840.00
2019-01-31T08:17:33.106Z,1828.00
2019-01-31T08:18:33.095Z,1776.00
2019-01-31T08:19:33.081Z,1672.00
2019-01-31T08:20:33.071Z,1588.00
2019-01-31T08:21:33.060Z,1524.00
2019-01-31T08:22:34.057Z,1484.00
2019-01-31T08:23:33.038Z,1460.00
2019-01-31T08:24:33.027Z,1456.00
2019-01-31T08:25:33.018Z,1492.00
2019-01-31T08:26:33.007Z,1540.00
2019-01-31T08:27:32.999Z,1584.00
2019-01-31T08:28:33.994Z,1676.00
2019-01-31T08:29:32.974Z,1784.00
2019-01-31T08:30:32.969Z,1896.00
2019-01-31T08:31:32.957Z,1992.00
2019-01-31T08:32:32.943Z,2116.00
2019-01-31T08:33:32.933Z,2260.00
2019-01-31T08:34:33.931Z,2464.00
2019-01-31T08:35:32.913Z,2684.00
2019-01-31T08:36:32.902Z,2900.00
2019-01-31T08:37:32.890Z,3156.00
2019-01-31T08:38:32.883Z,3428.00
2019-01-31T08:39:32.868Z,3704.00
2019-01-31T08:40:33.870Z,4128.00
2019-01-31T08:41:32.849Z,4796.00
2019-01-31T08:42:32.837Z,5596.00
2019-01-31T08:43:32.826Z,6468.00
2019-01-31T08:44:32.815Z,7380.00
2019-01-31T08:45:32.805Z,8124.00
2019-01-31T08:46:33.804Z,8968.00
2019-01-31T08:47:32.784Z,8360.00
2019-01-31T08:48:32.772Z,7684.00
2019-01-31T08:49:32.762Z,7176.00
2019-01-31T08:50:32.754Z,7028.00
2019-01-31T08:51:32.741Z,6984.00
2019-01-31T08:52:33.740Z,6520.00
2019-01-31T08:53:32.720Z,5740.00
2019-01-31T08:54:32.710Z,5080.00
2019-01-31T08:55:32.698Z,4656.00
2019-01-31T08:56:32.691Z,4396.00
2019-01-31T08:57:32.678Z,4216.00
2019-01-31T08:58:33.675Z,4052.00
2019-01-31T08:59:32.659Z,3896.00
2019-01-31T09:00:32.647Z,3732.00
2019-01-31T09:01:32.634Z,3568.00
2019-01-31T09:02:32.627Z,3420.00
2019-01-31T09:03:32.615Z,3280.00
2019-01-31T09:04:33.613Z,3160.00
2019-01-31T09:05:32.592Z,3016.00
2019-01-31T09:06:32.584Z,2884.00
2019-01-31T09:07:32.588Z,2752.00
2019-01-31T09:08:32.562Z,2676.00
2019-01-31T09:09:32.549Z,2680.00
2019-01-31T09:10:33.549Z,2732.00
2019-01-31T09:11:32.529Z,2840.00
2019-01-31T09:12:32.519Z,2940.00
2019-01-31T09:13:32.510Z,2996.00
2019-01-31T09:14:32.496Z,3056.00
2019-01-31T09:15:32.488Z,3100.00
2019-01-31T09:16:33.486Z,3140.00
2019-01-31T09:17:32.466Z,3272.00
2019-01-31T09:18:32.456Z,3440.00
2019-01-31T09:19:32.443Z,3620.00
2019-01-31T09:20:32.434Z,3764.00
2019-01-31T09:21:32.424Z,3912.00
2019-01-31T09:22:33.420Z,4012.00
2019-01-31T09:23:32.401Z,4108.00
2019-01-31T09:24:32.389Z,4124.00
2019-01-31T09:25:32.381Z,4144.00
2019-01-31T09:26:32.369Z,4176.00
2019-01-31T09:27:32.359Z,4216.00
2019-01-31T09:28:33.357Z,4304.00
2019-01-31T09:29:32.369Z,4500.00
2019-01-31T09:30:32.327Z,4724.00
2019-01-31T09:31:32.317Z,4888.00
2019-01-31T09:32:32.305Z,4816.00
2019-01-31T09:33:32.296Z,4632.00
2019-01-31T09:34:33.293Z,4472.00
2019-01-31T09:35:32.275Z,4360.00
2019-01-31T09:36:32.262Z,4284.00
2019-01-31T09:37:32.251Z,4320.00
2019-01-31T09:38:32.244Z,4452.00
2019-01-31T09:39:32.230Z,4668.00
2019-01-31T09:40:33.230Z,4840.00
2019-01-31T09:41:32.209Z,4952.00
2019-01-31T09:42:32.199Z,5020.00
2019-01-31T09:43:32.188Z,5068.00
2019-01-31T09:44:32.177Z,5288.00
2019-01-31T09:45:32.168Z,5420.00
2019-01-31T09:46:33.164Z,5428.00
2019-01-31T09:47:32.147Z,5588.00
2019-01-31T09:48:32.135Z,5896.00
2019-01-31T09:49:32.128Z,6104.00
2019-01-31T09:50:32.113Z,6076.00
2019-01-31T09:51:32.106Z,6044.00
2019-01-31T09:52:33.100Z,5912.00
2019-01-31T09:53:32.082Z,6304.00
2019-01-31T09:54:32.070Z,7044.00
2019-01-31T09:55:32.059Z,7064.00
2019-01-31T09:56:34.720Z,7184.00
2019-01-31T09:57:32.039Z,7608.00
2019-01-31T09:58:33.045Z,8060.00
2019-01-31T09:59:32.017Z,8812.00
2019-01-31T10:00:32.008Z,9832.00
2019-01-31T10:01:31.996Z,10872.00
2019-01-31T10:02:31.987Z,11796.00
2019-01-31T10:03:34.737Z,12164.00
2019-01-31T10:04:32.973Z,11952.00
2019-01-31T10:05:31.954Z,11396.00
2019-01-31T10:06:31.943Z,10980.00
2019-01-31T10:07:31.933Z,10640.00
2019-01-31T10:08:31.921Z,9964.00
2019-01-31T10:09:31.913Z,9784.00
2019-01-31T10:10:32.992Z,10476.00
2019-01-31T10:11:31.975Z,11648.00
2019-01-31T10:12:38.207Z,12880.00
2019-01-31T10:13:32.866Z,14084.00
2019-01-31T10:14:31.866Z,17920.00
2019-01-31T10:15:31.899Z,17824.00
2019-01-31T10:16:32.870Z,20384.00
2019-01-31T10:17:31.835Z,27008.00
2019-01-31T10:18:31.817Z,42496.00
2019-01-31T10:19:31.851Z,41856.00
2019-01-31T10:20:31.851Z,41120.00
2019-01-31T10:21:31.783Z,23456.00
2019-01-31T10:22:32.829Z,22304.00
2019-01-31T10:23:31.786Z,18976.00
2019-01-31T10:24:31.751Z,24960.00
2019-01-31T10:25:31.802Z,40288.00
2019-01-31T10:26:31.728Z,42208.00
2019-01-31T10:27:31.717Z,44000.00
2019-01-31T10:28:32.718Z,43776.00
2019-01-31T10:29:31.698Z,44800.00
2019-01-31T10:30:31.684Z,41536.00
2019-01-31T10:31:31.673Z,40160.00
2019-01-31T10:32:31.663Z,40992.00
2019-01-31T10:33:31.653Z,42688.00
2019-01-31T10:34:32.649Z,39232.00
2019-01-31T10:35:31.629Z,46848.00
2019-01-31T10:36:31.619Z,48576.00
2019-01-31T10:37:31.608Z,50560.00
2019-01-31T10:38:31.600Z,51552.00
2019-01-31T10:39:31.591Z,52928.00
2019-01-31T10:40:32.584Z,56128.00
2019-01-31T10:41:31.566Z,55456.00
2019-01-31T10:42:31.555Z,56096.00
2019-01-31T10:43:31.545Z,49248.00
2019-01-31T10:44:31.533Z,54080.00
2019-01-31T10:45:31.523Z,55136.00
2019-01-31T10:46:32.520Z,56192.00
2019-01-31T10:47:31.500Z,53824.00
2019-01-31T10:48:31.489Z,54912.00
2019-01-31T10:49:31.480Z,57376.00
2019-01-31T10:50:31.466Z,56192.00
2019-01-31T10:51:31.458Z,52416.00
2019-01-31T10:52:32.457Z,53056.00
2019-01-31T10:53:31.435Z,54688.00
2019-01-31T10:54:31.425Z,55712.00
2019-01-31T10:55:31.411Z,54976.00
2019-01-31T10:56:31.401Z,54656.00
2019-01-31T10:57:31.392Z,53056.00
2019-01-31T10:58:32.387Z,48192.00
2019-01-31T10:59:31.369Z,55168.00
2019-01-31T11:00:31.357Z,54912.00
2019-01-31T11:01:31.346Z,54272.00
2019-01-31T11:02:31.336Z,54112.00
2019-01-31T11:03:31.324Z,53888.00
2019-01-31T11:04:32.324Z,50752.00
2019-01-31T11:05:31.302Z,52160.00
2019-01-31T11:06:31.292Z,52832.00
2019-01-31T11:07:31.285Z,53120.00
2019-01-31T11:08:31.271Z,52704.00
2019-01-31T11:09:31.259Z,52928.00
2019-01-31T11:10:32.256Z,51904.00
2019-01-31T11:11:31.236Z,51520.00
2019-01-31T11:12:31.226Z,52288.00
2019-01-31T11:13:31.215Z,54080.00
2019-01-31T11:14:31.206Z,54560.00
2019-01-31T11:15:31.193Z,53184.00
2019-01-31T11:16:32.195Z,51680.00
2019-01-31T11:17:31.172Z,53312.00
2019-01-31T11:18:31.159Z,53696.00
2019-01-31T11:19:31.152Z,53536.00
2019-01-31T11:20:31.140Z,53088.00
2019-01-31T11:21:31.130Z,53184.00
2019-01-31T11:22:32.124Z,53088.00
2019-01-31T11:23:31.104Z,51872.00
2019-01-31T11:24:31.097Z,51712.00
2019-01-31T11:25:31.083Z,51104.00
2019-01-31T11:26:31.075Z,50656.00
2019-01-31T11:27:31.061Z,48512.00
2019-01-31T11:28:32.061Z,48192.00
2019-01-31T11:29:31.039Z,49504.00
2019-01-31T11:30:31.030Z,51616.00
2019-01-31T11:31:31.020Z,50144.00
2019-01-31T11:32:31.010Z,44480.00
2019-01-31T11:33:31.001Z,32992.00
2019-01-31T11:34:33.264Z,38304.00
2019-01-31T11:35:30.979Z,36544.00
2019-01-31T11:36:30.964Z,45536.00
2019-01-31T11:37:30.953Z,45408.00
2019-01-31T11:38:30.941Z,36640.00
2019-01-31T11:39:30.931Z,30912.00
2019-01-31T11:40:31.931Z,25856.00
2019-01-31T11:41:30.909Z,38560.00
2019-01-31T11:42:30.908Z,19776.00
2019-01-31T11:43:30.887Z,21664.00
2019-01-31T11:44:30.875Z,30048.00
2019-01-31T11:45:30.866Z,38400.00
2019-01-31T11:46:31.866Z,44096.00
2019-01-31T11:47:30.844Z,48896.00
2019-01-31T11:48:30.834Z,40384.00
2019-01-31T11:49:30.825Z,41216.00
2019-01-31T11:50:30.812Z,39936.00
2019-01-31T11:51:30.799Z,21792.00
2019-01-31T11:52:31.796Z,27232.00
2019-01-31T11:53:30.776Z,19328.00
2019-01-31T11:54:30.765Z,17312.00
2019-01-31T11:55:30.756Z,18048.00
2019-01-31T11:56:30.746Z,16128.00
2019-01-31T11:57:30.735Z,15360.00
2019-01-31T11:58:31.730Z,15200.00
2019-01-31T11:59:30.711Z,15024.00
2019-01-31T12:00:30.701Z,14840.00
2019-01-31T12:01:30.691Z,14172.00
2019-01-31T12:02:30.679Z,12988.00
2019-01-31T12:03:30.668Z,11692.00
2019-01-31T12:04:31.666Z,10796.00
2019-01-31T12:05:30.650Z,10348.00
2019-01-31T12:06:30.644Z,10172.00
2019-01-31T12:07:30.638Z,10072.00
2019-01-31T12:08:30.616Z,10092.00
2019-01-31T12:09:30.608Z,10152.00
2019-01-31T12:10:31.600Z,10596.00
2019-01-31T12:11:30.583Z,11164.00
2019-01-31T12:12:30.581Z,11800.00
2019-01-31T12:13:30.559Z,12448.00
2019-01-31T12:14:30.550Z,12924.00
2019-01-31T12:15:30.541Z,13468.00
2019-01-31T12:16:31.536Z,14316.00
2019-01-31T12:17:30.517Z,14804.00
2019-01-31T12:18:30.507Z,15060.00
2019-01-31T12:19:30.503Z,15008.00
2019-01-31T12:20:30.502Z,14828.00
2019-01-31T12:21:30.474Z,14712.00
2019-01-31T12:22:31.470Z,14676.00
2019-01-31T12:23:32.383Z,14784.00
2019-01-31T12:24:30.441Z,15180.00
2019-01-31T12:25:30.433Z,15492.00
2019-01-31T12:26:30.422Z,15532.00
2019-01-31T12:27:30.410Z,15172.00
2019-01-31T12:28:31.406Z,14620.00
2019-01-31T12:29:30.389Z,14060.00
2019-01-31T12:30:30.376Z,13676.00
2019-01-31T12:31:30.381Z,13328.00
2019-01-31T12:32:30.354Z,13132.00
2019-01-31T12:33:30.991Z,12912.00
2019-01-31T12:34:31.341Z,12744.00
2019-01-31T12:35:30.324Z,12544.00
2019-01-31T12:36:30.314Z,12328.00
2019-01-31T12:37:30.301Z,11920.00
2019-01-31T12:38:36.887Z,11556.00