createdAt,value
2018-09-19T00:01:14.226Z,99.90
2018-09-19T00:03:46.523Z,99.90
2018-09-19T00:06:18.732Z,99.90
2018-09-19T00:08:53.429Z,99.90
2018-09-19T00:11:28.325Z,99.90
2018-09-19T00:14:00.837Z,99.90
2018-09-19T00:16:33.817Z,99.90
2018-09-19T00:19:06.240Z,99.90
2018-09-19T00:21:40.157Z,99.90
2018-09-19T00:24:13.322Z,99.90
2018-09-19T00:26:45.651Z,99.90
2018-09-19T00:29:18.611Z,99.90
2018-09-19T00:31:51.451Z,99.90
2018-09-19T00:34:24.015Z,99.90
2018-09-19T00:36:57.231Z,99.90
2018-09-19T00:39:29.450Z,99.90
2018-09-19T00:42:01.940Z,99.90
2018-09-19T00:44:34.782Z,99.90
2018-09-19T00:47:07.430Z,99.90
2018-09-19T00:49:40.398Z,99.90
2018-09-19T00:52:12.837Z,99.90
2018-09-19T00:54:45.413Z,99.90
2018-09-19T00:57:17.987Z,99.90
2018-09-19T00:59:50.637Z,99.90
2018-09-19T01:02:24.085Z,99.90
2018-09-19T01:04:56.589Z,99.90
2018-09-19T01:07:29.518Z,99.90
2018-09-19T01:10:02.180Z,99.90
2018-09-19T01:15:55.742Z,99.90
2018-09-19T01:18:29.867Z,99.90
2018-09-19T01:21:02.258Z,99.90
2018-09-19T01:23:34.918Z,99.90
2018-09-19T01:26:08.189Z,99.90
2018-09-19T01:28:41.156Z,99.90
2018-09-19T01:31:13.973Z,99.90
2018-09-19T01:33:47.232Z,99.90
2018-09-19T01:36:19.969Z,99.90
2018-09-19T01:38:52.749Z,99.90
2018-09-19T01:41:25.669Z,99.90
2018-09-19T01:43:59.257Z,99.90
2018-09-19T01:46:32.323Z,99.90
2018-09-19T01:49:04.681Z,99.90
2018-09-19T01:51:36.851Z,99.90
2018-09-19T01:54:09.273Z,99.90
2018-09-19T01:56:42.252Z,99.90
2018-09-19T01:59:15.041Z,99.90
2018-09-19T02:01:47.761Z,99.90
2018-09-19T02:04:20.721Z,99.90
2018-09-19T02:06:53.551Z,99.90
2018-09-19T02:09:27.317Z,99.90
2018-09-19T02:12:01.068Z,99.90
2018-09-19T02:14:34.111Z,99.90
2018-09-19T02:17:07.181Z,99.90
2018-09-19T02:19:40.155Z,99.90
2018-09-19T02:22:18.082Z,99.90
2018-09-19T02:24:53.739Z,99.90
2018-09-19T02:27:30.329Z,99.90
2018-09-19T02:30:03.934Z,99.90
2018-09-19T02:32:36.739Z,99.90
2018-09-19T02:35:09.329Z,99.90
2018-09-19T02:37:42.185Z,99.90
2018-09-19T02:43:45.823Z,99.90
2018-09-19T02:46:19.094Z,99.90
2018-09-19T02:48:53.755Z,99.90
2018-09-19T02:51:26.878Z,99.90
2018-09-19T02:54:01.603Z,99.90
2018-09-19T02:56:34.964Z,99.90
2018-09-19T02:59:08.580Z,99.90
2018-09-19T03:01:44.115Z,99.90
2018-09-19T03:04:17.804Z,99.90
2018-09-19T03:06:52.837Z,99.90
2018-09-19T03:09:26.459Z,99.90
2018-09-19T03:11:59.927Z,99.90
2018-09-19T03:14:38.369Z,99.90
2018-09-19T03:17:12.987Z,99.90
2018-09-19T03:23:09.793Z,99.90
2018-09-19T03:29:04.247Z,99.90
2018-09-19T03:31:37.088Z,99.90
2018-09-19T03:34:09.671Z,99.90
2018-09-19T03:36:42.372Z,99.90
2018-09-19T03:39:15.015Z,99.90
2018-09-19T03:41:48.045Z,99.90
2018-09-19T03:47:44.516Z,99.90
2018-09-19T03:50:17.737Z,99.90
2018-09-19T03:52:51.074Z,99.90
2018-09-19T03:55:24.345Z,99.90
2018-09-19T03:58:04.184Z,99.90
2018-09-19T04:00:38.459Z,99.90
2018-09-19T04:06:32.883Z,99.90
2018-09-19T04:09:06.710Z,99.90
2018-09-19T04:11:40.690Z,99.90
2018-09-19T04:14:14.275Z,99.90
2018-09-19T04:16:47.822Z,99.90
2018-09-19T04:19:20.835Z,99.90
2018-09-19T04:25:25.119Z,99.90
2018-09-19T04:27:59.370Z,99.90
2018-09-19T04:30:32.574Z,99.90
2018-09-19T04:33:07.357Z,99.90
2018-09-19T04:35:41.184Z,99.90
2018-09-19T04:38:14.156Z,99.90
2018-09-19T04:40:46.935Z,99.90
2018-09-19T04:43:20.237Z,99.90
2018-09-19T04:45:53.239Z,99.90
2018-09-19T04:51:47.766Z,99.90
2018-09-19T04:54:27.063Z,99.90
2018-09-19T04:57:00.780Z,99.90
2018-09-19T04:59:33.479Z,99.90
2018-09-19T05:02:06.772Z,99.90
2018-09-19T05:04:39.905Z,99.90
2018-09-19T05:07:13.175Z,99.90
2018-09-19T05:09:46.628Z,99.90
2018-09-19T05:12:19.784Z,99.90
2018-09-19T05:14:55.047Z,99.90
2018-09-19T05:17:29.027Z,99.90
2018-09-19T05:20:02.098Z,99.90
2018-09-19T05:22:35.825Z,99.90
2018-09-19T05:25:08.955Z,99.90
2018-09-19T05:27:42.564Z,99.90
2018-09-19T05:30:15.564Z,99.90
2018-09-19T05:32:49.398Z,99.90
2018-09-19T05:35:23.370Z,99.90
2018-09-19T05:37:56.190Z,99.90
2018-09-19T05:40:28.929Z,99.90
2018-09-19T05:43:02.065Z,99.90
2018-09-19T05:48:38.721Z,99.90
2018-09-19T05:51:11.974Z,99.90
2018-09-19T05:53:44.775Z,99.90
2018-09-19T05:56:18.601Z,99.90
2018-09-19T05:58:51.714Z,99.90
2018-09-19T06:01:25.261Z,99.90
2018-09-19T06:03:58.150Z,99.90
2018-09-19T06:06:31.592Z,99.90
2018-09-19T06:09:04.739Z,99.90
2018-09-19T06:11:39.348Z,99.90
2018-09-19T06:14:14.156Z,99.90
2018-09-19T06:16:46.946Z,99.90
2018-09-19T06:22:51.496Z,99.90
2018-09-19T06:28:45.359Z,99.90
2018-09-19T06:31:18.437Z,99.90
2018-09-19T06:37:11.596Z,99.90
2018-09-19T06:39:44.138Z,99.90
2018-09-19T06:42:16.607Z,99.90
2018-09-19T06:44:49.159Z,99.90
2018-09-19T06:47:21.712Z,99.90
2018-09-19T06:49:54.223Z,99.90
2018-09-19T06:52:26.855Z,99.90
2018-09-19T06:54:59.645Z,99.90
2018-09-19T06:57:32.470Z,99.90
2018-09-19T07:00:04.623Z,99.90
2018-09-19T07:02:37.647Z,99.90
2018-09-19T07:05:10.925Z,99.90
2018-09-19T07:07:43.481Z,99.90
2018-09-19T07:10:16.519Z,99.90
2018-09-19T07:12:48.703Z,99.90
2018-09-19T07:15:21.300Z,99.90
2018-09-19T07:17:53.552Z,99.90
2018-09-19T07:20:25.825Z,99.90
2018-09-19T07:22:58.121Z,99.90
2018-09-19T07:25:30.271Z,99.90
2018-09-19T07:28:02.894Z,99.90
2018-09-19T07:30:35.303Z,99.90
2018-09-19T07:33:07.675Z,99.90
2018-09-19T07:35:40.058Z,99.90
2018-09-19T07:38:12.793Z,99.90
2018-09-19T07:40:45.131Z,99.90
2018-09-19T07:43:17.527Z,99.90
2018-09-19T07:45:50.244Z,99.90
2018-09-19T07:48:22.572Z,99.90
2018-09-19T07:50:54.730Z,99.90
2018-09-19T07:53:30.955Z,99.90
2018-09-19T07:56:03.514Z,99.90
2018-09-19T07:58:35.919Z,99.90
2018-09-19T08:01:08.319Z,99.90
2018-09-19T08:03:40.955Z,99.90
2018-09-19T08:06:13.539Z,99.90
2018-09-19T08:08:45.950Z,99.90
2018-09-19T08:11:18.358Z,99.90
2018-09-19T08:13:50.650Z,99.90
2018-09-19T08:16:23.042Z,99.90
2018-09-19T08:18:55.650Z,99.90
2018-09-19T08:21:28.129Z,99.90
2018-09-19T08:24:00.744Z,99.90
2018-09-19T08:26:33.064Z,99.90
2018-09-19T08:29:05.157Z,99.90
2018-09-19T08:31:37.512Z,99.90
2018-09-19T08:34:10.690Z,99.90
2018-09-19T08:36:43.157Z,99.90
2018-09-19T08:39:15.825Z,99.90
2018-09-19T08:41:48.181Z,99.90
2018-09-19T08:44:20.695Z,99.90
2018-09-19T08:46:52.841Z,99.90
2018-09-19T08:49:25.149Z,99.90
2018-09-19T08:51:57.404Z,99.90
2018-09-19T08:54:30.458Z,99.90
2018-09-19T08:57:02.988Z,99.90
2018-09-19T08:59:35.388Z,99.90
2018-09-19T09:02:08.148Z,99.90
2018-09-19T09:04:40.457Z,99.90
2018-09-19T09:07:12.875Z,99.90
2018-09-19T09:09:45.480Z,99.90
2018-09-19T09:12:18.663Z,99.90
2018-09-19T09:14:51.136Z,99.90
2018-09-19T09:17:23.279Z,99.90
2018-09-19T09:19:56.079Z,99.90
2018-09-19T09:22:28.438Z,99.90
2018-09-19T09:25:00.706Z,99.90
2018-09-19T09:27:33.295Z,99.90
2018-09-19T09:30:05.540Z,99.90
2018-09-19T09:32:37.748Z,99.90
2018-09-19T09:35:10.459Z,99.90
2018-09-19T09:37:42.585Z,99.90
2018-09-19T09:40:15.527Z,99.90
2018-09-19T09:42:48.033Z,99.90
2018-09-19T09:45:20.212Z,99.90
2018-09-19T09:47:52.266Z,99.90
2018-09-19T09:50:24.690Z,99.90
2018-09-19T09:52:57.721Z,99.90
2018-09-19T09:55:29.899Z,99.90
2018-09-19T09:58:02.255Z,99.90
2018-09-19T10:00:38.829Z,99.90
2018-09-19T10:03:11.927Z,99.90
2018-09-19T10:05:44.088Z,99.90
2018-09-19T10:08:16.277Z,99.90
2018-09-19T10:10:48.515Z,99.90
2018-09-19T10:13:21.495Z,99.90
2018-09-19T10:15:53.792Z,99.90
2018-09-19T10:18:25.861Z,99.90
2018-09-19T10:20:58.482Z,99.90
2018-09-19T10:23:30.616Z,99.90
2018-09-19T10:26:02.999Z,99.90
2018-09-19T10:28:35.478Z,99.90
2018-09-19T10:31:08.164Z,99.90
2018-09-19T10:33:41.325Z,99.90
2018-09-19T10:36:14.294Z,99.90
2018-09-19T10:38:47.048Z,99.90
2018-09-19T10:41:19.458Z,99.90
2018-09-19T10:43:51.984Z,99.90
2018-09-19T10:46:24.459Z,99.90
2018-09-19T10:48:56.800Z,99.90
2018-09-19T10:51:29.038Z,99.90
2018-09-19T10:54:01.231Z,99.90
2018-09-19T10:56:33.305Z,99.90
2018-09-19T10:59:05.760Z,99.90
2018-09-19T11:01:38.888Z,99.90
2018-09-19T11:04:12.020Z,99.90
2018-09-19T11:06:45.043Z,99.90
2018-09-19T11:09:17.336Z,99.90
2018-09-19T11:12:20.661Z,99.90
2018-09-19T11:14:53.289Z,99.90
2018-09-19T11:17:25.723Z,99.90
2018-09-19T11:19:58.469Z,99.90
2018-09-19T11:22:35.856Z,99.90
2018-09-19T11:25:09.672Z,99.90
2018-09-19T11:27:43.473Z,99.90
2018-09-19T11:30:16.020Z,99.90
2018-09-19T11:32:49.109Z,99.90
2018-09-19T11:35:21.860Z,99.90
2018-09-19T11:38:24.889Z,99.90
2018-09-19T11:40:57.962Z,99.90
2018-09-19T11:43:30.655Z,99.90
2018-09-19T11:46:04.902Z,99.90
2018-09-19T11:48:37.479Z,99.90
2018-09-19T11:51:10.227Z,99.90
2018-09-19T11:53:42.524Z,99.90
2018-09-19T11:56:16.491Z,99.90
2018-09-19T11:58:49.689Z,99.90
2018-09-19T12:01:21.752Z,99.90
2018-09-19T12:03:54.446Z,99.90
2018-09-19T12:06:27.436Z,99.90
2018-09-19T12:08:59.665Z,99.90
2018-09-19T12:11:31.797Z,99.90
2018-09-19T12:17:26.644Z,99.90
2018-09-19T12:20:01.552Z,99.90
2018-09-19T12:22:39.937Z,99.90
2018-09-19T12:28:35.238Z,99.90
2018-09-19T12:31:08.312Z,99.90
2018-09-19T12:33:44.948Z,99.90
2018-09-19T12:36:18.537Z,99.90
2018-09-19T12:38:50.840Z,99.90
2018-09-19T12:41:23.456Z,99.90
2018-09-19T12:43:55.950Z,99.90
2018-09-19T12:46:28.570Z,99.90
2018-09-19T12:49:02.121Z,99.90
2018-09-19T12:51:34.820Z,99.90
2018-09-19T12:54:07.592Z,99.90
2018-09-19T12:56:40.903Z,99.90
2018-09-19T12:59:13.364Z,99.90
2018-09-19T13:01:46.476Z,99.90
2018-09-19T13:04:18.914Z,99.90
2018-09-19T13:09:41.890Z,99.90
2018-09-19T13:12:14.551Z,99.90
2018-09-19T13:14:47.292Z,99.90
2018-09-19T13:17:20.001Z,99.90
2018-09-19T13:19:52.552Z,99.90
2018-09-19T13:22:25.082Z,99.90
2018-09-19T13:24:58.929Z,99.90
2018-09-19T13:27:31.263Z,99.90
2018-09-19T13:33:36.133Z,99.90
2018-09-19T13:36:09.578Z,99.90
2018-09-19T13:38:42.824Z,99.90
2018-09-19T13:41:31.038Z,99.90
2018-09-19T13:44:04.869Z,99.90
2018-09-19T13:46:38.437Z,99.90
2018-09-19T13:49:17.833Z,99.90
2018-09-19T13:51:52.256Z,99.90
2018-09-19T13:54:26.160Z,99.90
2018-09-19T13:57:00.705Z,99.90
2018-09-19T14:06:25.532Z,99.90
2018-09-19T14:08:58.967Z,99.90
2018-09-19T14:11:33.605Z,99.90
2018-09-19T14:14:06.639Z,99.90
2018-09-19T14:16:39.655Z,99.90
2018-09-19T14:19:13.038Z,99.90
2018-09-19T14:21:49.135Z,99.90
2018-09-19T14:24:21.949Z,99.90
2018-09-19T14:26:54.816Z,99.90
2018-09-19T14:29:27.833Z,99.90
2018-09-19T14:32:01.353Z,99.90
2018-09-19T14:34:38.696Z,99.90
2018-09-19T14:37:12.150Z,99.90
2018-09-19T14:39:45.003Z,99.90
2018-09-19T14:42:17.877Z,99.90
2018-09-19T14:44:50.937Z,99.90
2018-09-19T14:47:23.934Z,99.90
2018-09-19T14:49:58.216Z,99.90
2018-09-19T14:52:31.156Z,99.90
2018-09-19T14:55:04.059Z,99.90
2018-09-19T14:57:41.373Z,99.90
2018-09-19T15:00:14.710Z,99.90
2018-09-19T15:02:51.307Z,99.90
2018-09-19T15:06:01.156Z,99.90
2018-09-19T15:08:35.909Z,99.90
2018-09-19T15:11:12.088Z,99.90
2018-09-19T15:13:47.045Z,99.90
2018-09-19T15:16:24.301Z,99.90
2018-09-19T15:22:31.053Z,99.90
2018-09-19T15:25:15.359Z,99.90
2018-09-19T15:27:53.336Z,99.90
2018-09-19T15:30:29.647Z,99.90
2018-09-19T15:33:09.467Z,99.90
2018-09-19T15:35:44.980Z,99.90
2018-09-19T15:38:21.367Z,99.90
2018-09-19T15:40:57.948Z,99.90
2018-09-19T15:43:38.365Z,99.90
2018-09-19T15:46:22.087Z,99.90
2018-09-19T15:49:06.457Z,99.90
2018-09-19T15:51:50.012Z,99.90
2018-09-19T15:57:55.666Z,99.90
2018-09-19T16:00:34.922Z,99.90
2018-09-19T16:03:09.609Z,99.90
2018-09-19T16:05:43.551Z,99.90
2018-09-19T16:08:19.990Z,99.90
2018-09-19T16:10:56.163Z,99.90
2018-09-19T16:13:31.319Z,99.90
2018-09-19T16:16:05.931Z,99.90
2018-09-19T16:18:39.190Z,99.90
2018-09-19T16:21:12.705Z,99.90
2018-09-19T16:23:47.528Z,99.90
2018-09-19T16:26:26.899Z,99.90
2018-09-19T16:29:02.478Z,99.90
2018-09-19T16:31:36.405Z,99.90
2018-09-19T16:34:09.805Z,99.90
2018-09-19T16:36:43.837Z,99.90
2018-09-19T16:39:17.470Z,99.90
2018-09-19T16:45:14.098Z,99.90
2018-09-19T16:48:23.907Z,99.90
2018-09-19T16:51:44.076Z,99.90
2018-09-19T16:54:17.547Z,99.90
2018-09-19T16:56:51.256Z,99.90
2018-09-19T16:59:25.826Z,99.90
2018-09-19T17:02:00.201Z,99.90
2018-09-19T17:04:33.336Z,99.90
2018-09-19T17:07:06.301Z,99.90
2018-09-19T17:09:39.419Z,99.90
2018-09-19T17:12:12.690Z,99.90
2018-09-19T17:14:45.684Z,99.90
2018-09-19T17:17:24.167Z,99.90
2018-09-19T17:19:57.463Z,99.90
2018-09-19T17:22:30.154Z,99.90
2018-09-19T17:25:04.123Z,99.90
2018-09-19T17:27:37.047Z,99.90
2018-09-19T17:30:10.352Z,99.90
2018-09-19T17:32:43.236Z,99.90
2018-09-19T17:35:17.051Z,99.90
2018-09-19T17:37:51.841Z,99.90
2018-09-19T17:40:24.557Z,99.90
2018-09-19T17:42:57.522Z,99.90
2018-09-19T17:45:30.867Z,99.90
2018-09-19T17:48:03.870Z,99.90
2018-09-19T17:50:39.466Z,96.30
2018-09-19T17:53:12.417Z,99.90
2018-09-19T17:55:47.814Z,99.90
2018-09-19T17:58:22.499Z,99.90
2018-09-19T18:00:58.109Z,99.90
2018-09-19T18:03:31.864Z,99.90
2018-09-19T18:06:06.024Z,99.90
2018-09-19T18:08:39.091Z,99.90
2018-09-19T18:11:12.027Z,99.90
2018-09-19T18:13:45.021Z,99.90
2018-09-19T18:16:19.183Z,99.90
2018-09-19T18:18:52.635Z,99.90
2018-09-19T18:24:46.893Z,99.90
2018-09-19T18:27:20.130Z,95.10
2018-09-19T18:29:53.855Z,91.90
2018-09-19T18:32:27.711Z,83.50
2018-09-19T18:38:32.355Z,83.50
2018-09-19T18:41:07.585Z,82.30
2018-09-19T18:43:41.500Z,93.30
2018-09-19T18:46:16.001Z,97.00
2018-09-19T18:52:15.780Z,92.30
2018-09-19T18:58:20.721Z,95.20
2018-09-19T19:00:52.811Z,92.00
2018-09-19T19:03:25.660Z,92.70
2018-09-19T19:09:21.529Z,91.10
2018-09-19T19:11:55.943Z,94.10
2018-09-19T19:14:30.917Z,96.60
2018-09-19T19:17:05.855Z,98.90
2018-09-19T19:19:39.526Z,99.90
2018-09-19T19:22:12.660Z,99.90
2018-09-19T19:24:46.213Z,99.90
2018-09-19T19:27:19.463Z,97.90
2018-09-19T19:29:52.672Z,97.50
2018-09-19T19:32:27.557Z,96.40
2018-09-19T19:35:08.543Z,96.50
2018-09-19T19:37:42.020Z,99.60
2018-09-19T19:40:15.779Z,96.90
2018-09-19T19:42:52.342Z,99.50
2018-09-19T19:45:25.452Z,99.90
2018-09-19T19:47:58.495Z,99.90
2018-09-19T19:50:34.122Z,99.40
2018-09-19T19:53:07.114Z,98.70
2018-09-19T19:55:40.215Z,97.00
2018-09-19T19:58:13.782Z,99.90
2018-09-19T20:00:47.519Z,99.90
2018-09-19T20:03:20.727Z,99.90
2018-09-19T20:05:53.885Z,99.90
2018-09-19T20:08:26.927Z,99.90
2018-09-19T20:11:00.439Z,99.60
2018-09-19T20:13:33.600Z,96.10
2018-09-19T20:16:07.128Z,98.60
2018-09-19T20:18:40.382Z,99.90
2018-09-19T20:21:13.615Z,99.90
2018-09-19T20:23:47.411Z,99.90
2018-09-19T20:26:20.602Z,99.90
2018-09-19T20:28:53.784Z,99.90
2018-09-19T20:31:26.894Z,99.90
2018-09-19T20:34:00.471Z,99.90
2018-09-19T20:36:33.464Z,99.90
2018-09-19T20:39:06.838Z,99.90
2018-09-19T20:41:39.676Z,99.90
2018-09-19T20:44:13.903Z,99.90
2018-09-19T20:46:47.814Z,99.90
2018-09-19T20:49:21.049Z,99.90
2018-09-19T20:51:55.739Z,99.90
2018-09-19T20:54:33.607Z,99.90
2018-09-19T20:57:07.372Z,99.90
2018-09-19T20:59:40.577Z,99.90
2018-09-19T21:02:13.807Z,99.90
2018-09-19T21:04:52.553Z,99.90
2018-09-19T21:07:25.838Z,99.90
2018-09-19T21:09:58.734Z,99.90
2018-09-19T21:12:32.300Z,99.90
2018-09-19T21:15:07.412Z,99.90
2018-09-19T21:17:40.803Z,99.90
2018-09-19T21:20:14.562Z,99.90
2018-09-19T21:26:18.610Z,99.90
2018-09-19T21:28:51.473Z,99.90
2018-09-19T21:31:24.265Z,99.90
2018-09-19T21:33:56.700Z,99.90
2018-09-19T21:36:31.536Z,99.90
2018-09-19T21:39:04.952Z,99.90
2018-09-19T21:41:38.148Z,99.90
2018-09-19T21:44:10.692Z,99.90
2018-09-19T21:47:09.803Z,99.90
2018-09-19T21:49:42.901Z,99.90
2018-09-19T21:52:16.038Z,99.90
2018-09-19T21:54:49.156Z,99.90
2018-09-19T21:57:22.487Z,99.90
2018-09-19T21:59:55.607Z,99.90
2018-09-19T22:02:30.107Z,99.90
2018-09-19T22:05:03.213Z,99.90
2018-09-19T22:07:37.705Z,99.90
2018-09-19T22:10:19.437Z,99.90
2018-09-19T22:12:55.803Z,99.90
2018-09-19T22:15:30.498Z,99.90
2018-09-19T22:18:03.595Z,99.90
2018-09-19T22:20:37.778Z,99.90
2018-09-19T22:23:10.852Z,99.90
2018-09-19T22:25:44.668Z,99.90
2018-09-19T22:28:18.008Z,99.90
2018-09-19T22:30:53.219Z,99.90
2018-09-19T22:33:26.312Z,99.90
2018-09-19T22:35:59.879Z,99.90
2018-09-19T22:38:33.085Z,99.90
2018-09-19T22:41:06.473Z,99.90
2018-09-19T22:43:39.929Z,99.90
2018-09-19T22:46:13.512Z,99.90
2018-09-19T22:48:46.950Z,99.90
2018-09-19T22:51:22.998Z,99.90
2018-09-19T22:53:56.533Z,99.90
2018-09-19T22:56:29.539Z,99.90
2018-09-19T23:02:33.549Z,99.90
2018-09-19T23:05:51.900Z,99.90
2018-09-19T23:08:25.737Z,99.90
2018-09-19T23:10:59.364Z,99.90
2018-09-19T23:13:34.813Z,99.90
2018-09-19T23:16:08.280Z,99.90
2018-09-19T23:18:41.743Z,99.90
2018-09-19T23:21:16.143Z,99.90
2018-09-19T23:23:49.740Z,99.90
2018-09-19T23:26:23.616Z,99.90
2018-09-19T23:28:58.656Z,99.90
2018-09-19T23:31:34.903Z,99.90
2018-09-19T23:34:09.872Z,99.90
2018-09-19T23:43:40.729Z,99.90
2018-09-19T23:46:16.096Z,99.90
2018-09-19T23:48:49.489Z,99.90
2018-09-19T23:51:22.046Z,99.90
2018-09-19T23:53:54.498Z,99.90
2018-09-19T23:56:26.882Z,99.90
2018-09-19T23:59:01.395Z,99.90
