createdAt,value
2022-12-18T00:02:20.317Z,102535.47
2022-12-18T00:04:53.045Z,102535.47
2022-12-18T00:07:25.657Z,102536.34
2022-12-18T00:09:58.204Z,102528.47
2022-12-18T00:12:30.875Z,102531.00
2022-12-18T00:15:03.893Z,102535.81
2022-12-18T00:17:36.511Z,102542.59
2022-12-18T00:20:10.080Z,102536.75
2022-12-18T00:22:42.579Z,102520.44
2022-12-18T00:25:15.277Z,102523.22
2022-12-18T00:27:49.182Z,102515.34
2022-12-18T00:30:21.856Z,102499.97
2022-12-18T00:32:54.365Z,102507.47
2022-12-18T00:35:27.048Z,102483.69
2022-12-18T00:37:59.739Z,102486.00
2022-12-18T00:40:32.267Z,102490.53
2022-12-18T00:43:04.819Z,102500.13
2022-12-18T00:45:37.391Z,102510.50
2022-12-18T00:48:09.928Z,102492.84
2022-12-18T00:50:42.601Z,102494.69
2022-12-18T00:53:15.255Z,102484.09
2022-12-18T00:55:47.948Z,102496.78
2022-12-18T00:58:20.497Z,102500.44
2022-12-18T01:00:53.226Z,102504.88
2022-12-18T01:03:25.809Z,102502.50
2022-12-18T01:05:58.631Z,102505.81
2022-12-18T01:08:31.185Z,102513.84
2022-12-18T01:11:19.424Z,102517.69
2022-12-18T01:13:55.196Z,102509.91
2022-12-18T01:16:28.161Z,102512.25
2022-12-18T01:19:00.905Z,102517.13
2022-12-18T01:21:33.617Z,102510.75
2022-12-18T01:24:07.894Z,102505.34
2022-12-18T01:26:40.354Z,102510.94
2022-12-18T01:29:13.200Z,102514.41
2022-12-18T01:31:45.940Z,102516.84
2022-12-18T01:34:18.587Z,102502.97
2022-12-18T01:36:53.259Z,102499.09
2022-12-18T01:39:25.935Z,102515.41
2022-12-18T01:42:07.107Z,102512.69
2022-12-18T01:44:57.780Z,102509.31
2022-12-18T01:47:41.884Z,102515.94
2022-12-18T01:50:36.855Z,102500.59
2022-12-18T01:53:27.376Z,102501.47
2022-12-18T01:56:00.656Z,102502.56
2022-12-18T01:59:01.812Z,102521.88
2022-12-18T02:01:35.477Z,102507.00
2022-12-18T02:04:23.711Z,102487.53
2022-12-18T02:07:20.052Z,102492.38
2022-12-18T02:10:11.103Z,102489.09
2022-12-18T02:12:54.000Z,102493.16
2022-12-18T02:16:29.096Z,102482.47
2022-12-18T02:19:34.572Z,102489.25
2022-12-18T02:22:51.398Z,102492.03
2022-12-18T02:25:59.361Z,102493.47
2022-12-18T02:28:41.171Z,102488.59
2022-12-18T02:31:32.794Z,102483.94
2022-12-18T02:34:09.476Z,102486.25
2022-12-18T02:36:46.248Z,102485.91
2022-12-18T02:39:22.970Z,102487.13
2022-12-18T02:41:56.381Z,102489.56
2022-12-18T02:44:28.972Z,102475.31
2022-12-18T02:47:02.024Z,102482.53
2022-12-18T02:49:58.712Z,102481.13
2022-12-18T02:52:54.194Z,102476.91
2022-12-18T02:56:06.100Z,102464.16
2022-12-18T02:58:56.930Z,102460.31
2022-12-18T03:02:04.802Z,102462.38
2022-12-18T03:05:02.047Z,102459.88
2022-12-18T03:07:47.658Z,102465.16
2022-12-18T03:10:29.650Z,102451.28
2022-12-18T03:13:11.968Z,102447.72
2022-12-18T03:15:52.732Z,102448.94
2022-12-18T03:18:37.759Z,102444.94
2022-12-18T03:21:14.761Z,102447.00
2022-12-18T03:23:53.156Z,102443.91
2022-12-18T03:26:30.166Z,102445.91
2022-12-18T03:29:18.512Z,102443.91
2022-12-18T03:32:05.835Z,102448.78
2022-12-18T03:34:42.785Z,102444.00
2022-12-18T03:37:15.832Z,102447.97
2022-12-18T03:39:48.536Z,102440.84
2022-12-18T03:42:38.344Z,102449.56
2022-12-18T03:45:31.363Z,102448.13
2022-12-18T03:48:29.094Z,102457.56
2022-12-18T03:51:19.248Z,102449.34
2022-12-18T03:54:01.608Z,102443.41
2022-12-18T03:56:43.075Z,102431.53
2022-12-18T03:59:19.264Z,102426.88
2022-12-18T04:01:59.082Z,102419.78
2022-12-18T04:04:33.549Z,102422.91
2022-12-18T04:07:07.475Z,102411.06
2022-12-18T04:09:44.049Z,102405.88
2022-12-18T04:12:16.815Z,102392.84
2022-12-18T04:14:49.563Z,102402.34
2022-12-18T04:17:23.762Z,102395.19
2022-12-18T04:19:56.620Z,102387.75
2022-12-18T04:22:29.188Z,102381.81
2022-12-18T04:25:02.049Z,102393.03
2022-12-18T04:27:34.717Z,102380.44
2022-12-18T04:30:09.092Z,102386.38
2022-12-18T04:32:46.515Z,102385.22
2022-12-18T04:35:21.796Z,102386.00
2022-12-18T04:37:54.361Z,102382.09
2022-12-18T04:40:27.005Z,102389.25
2022-12-18T04:42:59.732Z,102377.09
2022-12-18T04:45:33.825Z,102392.91
2022-12-18T04:48:06.531Z,102394.59
2022-12-18T04:50:39.376Z,102403.66
2022-12-18T04:53:12.177Z,102413.25
2022-12-18T04:55:44.837Z,102420.78
2022-12-18T04:58:17.603Z,102421.66
2022-12-18T05:00:50.153Z,102422.88
2022-12-18T05:03:22.775Z,102427.31
2022-12-18T05:05:55.433Z,102428.50
2022-12-18T05:08:28.096Z,102428.56
2022-12-18T05:11:06.814Z,102429.75
2022-12-18T05:13:41.124Z,102425.41
2022-12-18T05:16:15.351Z,102430.13
2022-12-18T05:18:48.094Z,102432.50
2022-12-18T05:21:20.600Z,102420.63
2022-12-18T05:23:53.222Z,102426.09
2022-12-18T05:26:25.923Z,102408.28
2022-12-18T05:28:58.488Z,102416.16
2022-12-18T05:31:35.927Z,102405.81
2022-12-18T05:34:11.600Z,102421.53
2022-12-18T05:36:45.304Z,102409.59
2022-12-18T05:39:18.344Z,102410.72
2022-12-18T05:41:50.904Z,102405.56
2022-12-18T05:44:23.540Z,102404.53
2022-12-18T05:46:56.138Z,102413.97
2022-12-18T05:49:28.662Z,102407.56
2022-12-18T05:52:01.256Z,102398.66
2022-12-18T05:54:33.923Z,102402.09
2022-12-18T05:57:06.455Z,102399.25
2022-12-18T05:59:38.999Z,102404.25
2022-12-18T06:02:14.631Z,102400.97
2022-12-18T06:04:47.920Z,102380.69
2022-12-18T06:07:20.500Z,102393.06
2022-12-18T06:09:53.077Z,102373.19
2022-12-18T06:12:25.735Z,102383.31
2022-12-18T06:14:58.300Z,102389.47
2022-12-18T06:17:33.411Z,102393.69
2022-12-18T06:20:08.027Z,102383.25
2022-12-18T06:22:40.688Z,102399.00
2022-12-18T06:25:13.435Z,102406.00
2022-12-18T06:27:48.969Z,102405.47
2022-12-18T06:30:21.858Z,102401.44
2022-12-18T06:32:56.577Z,102412.31
2022-12-18T06:35:29.559Z,102393.66
2022-12-18T06:38:03.323Z,102419.66
2022-12-18T06:40:39.986Z,102395.75
2022-12-18T06:43:12.692Z,102396.81
2022-12-18T06:45:45.372Z,102404.03
2022-12-18T06:48:17.876Z,102392.09
2022-12-18T06:50:50.423Z,102378.13
2022-12-18T06:53:23.282Z,102385.47
2022-12-18T06:56:10.202Z,102388.50
2022-12-18T06:58:43.534Z,102387.66
2022-12-18T07:01:16.402Z,102378.16
2022-12-18T07:03:55.415Z,102393.16
2022-12-18T07:06:28.026Z,102390.38
2022-12-18T07:09:00.559Z,102394.75
2022-12-18T07:11:36.513Z,102393.44
2022-12-18T07:14:09.035Z,102387.06
2022-12-18T07:16:41.818Z,102375.88
2022-12-18T07:19:14.524Z,102376.25
2022-12-18T07:21:47.003Z,102373.44
2022-12-18T07:24:19.519Z,102373.09
2022-12-18T07:26:52.058Z,102363.84
2022-12-18T07:29:24.748Z,102346.72
2022-12-18T07:31:57.374Z,102335.13
2022-12-18T07:34:30.116Z,102338.69
2022-12-18T07:37:02.971Z,102337.47
2022-12-18T07:39:35.502Z,102337.56
2022-12-18T07:42:29.220Z,102338.00
2022-12-18T07:45:02.846Z,102333.09
2022-12-18T07:47:37.173Z,102329.09
2022-12-18T07:50:10.449Z,102328.28
2022-12-18T07:52:43.113Z,102317.94
2022-12-18T07:55:15.993Z,102306.41
2022-12-18T07:57:51.865Z,102298.72
2022-12-18T08:00:25.928Z,102297.47
2022-12-18T08:02:59.044Z,102297.06
2022-12-18T08:05:31.823Z,102290.69
2022-12-18T08:08:04.635Z,102301.75
2022-12-18T08:10:38.762Z,102293.03
2022-12-18T08:13:11.340Z,102292.59
2022-12-18T08:15:43.837Z,102294.59
2022-12-18T08:18:16.382Z,102287.00
2022-12-18T08:20:48.892Z,102307.81
2022-12-18T08:23:21.832Z,102297.09
2022-12-18T08:25:54.407Z,102309.28
2022-12-18T08:28:27.159Z,102314.88
2022-12-18T08:30:59.888Z,102323.94
2022-12-18T08:33:33.608Z,102313.13
2022-12-18T08:36:07.371Z,102308.94
2022-12-18T08:38:40.186Z,102320.97
2022-12-18T08:41:16.205Z,102316.94
2022-12-18T08:44:07.702Z,102316.03
2022-12-18T08:46:43.853Z,102317.63
2022-12-18T08:49:16.564Z,102302.41
2022-12-18T08:51:49.080Z,102295.59
2022-12-18T08:54:21.593Z,102287.66
2022-12-18T08:56:54.165Z,102279.72
2022-12-18T08:59:30.010Z,102284.00
2022-12-18T09:02:02.893Z,102286.66
2022-12-18T09:04:35.655Z,102275.81
2022-12-18T09:07:08.287Z,102283.00
2022-12-18T09:09:41.079Z,102278.19
2022-12-18T09:12:13.740Z,102289.25
2022-12-18T09:14:46.312Z,102286.00
2022-12-18T09:17:18.981Z,102290.81
2022-12-18T09:19:51.884Z,102299.56
2022-12-18T09:22:24.432Z,102302.69
2022-12-18T09:24:56.961Z,102287.69
2022-12-18T09:27:29.617Z,102303.81
2022-12-18T09:30:04.383Z,102296.75
2022-12-18T09:32:37.267Z,102295.31
2022-12-18T09:35:09.753Z,102293.75
2022-12-18T09:37:43.454Z,102290.59
2022-12-18T09:40:20.960Z,102295.78
2022-12-18T09:43:01.429Z,102290.97
2022-12-18T09:45:45.634Z,102289.19
2022-12-18T09:48:35.367Z,102286.97
2022-12-18T09:51:44.603Z,102282.63
2022-12-18T09:54:25.341Z,102284.16
2022-12-18T09:56:58.859Z,102272.97
2022-12-18T09:59:38.814Z,102257.44
2022-12-18T10:02:20.202Z,102253.06
2022-12-18T10:05:46.275Z,102254.41
2022-12-18T10:08:59.107Z,102273.47
2022-12-18T10:12:11.827Z,102268.31
2022-12-18T10:15:16.001Z,102281.16
2022-12-18T10:18:29.923Z,102276.69
2022-12-18T10:21:20.049Z,102274.09
2022-12-18T10:24:22.971Z,102259.78
2022-12-18T10:27:12.002Z,102256.44
2022-12-18T10:29:47.037Z,102253.63
2022-12-18T10:32:31.575Z,102253.06
2022-12-18T10:35:04.180Z,102250.56
2022-12-18T10:37:36.697Z,102224.53
2022-12-18T10:40:21.861Z,102226.19
2022-12-18T10:43:13.768Z,102224.81
2022-12-18T10:46:10.884Z,102223.16
2022-12-18T10:48:49.536Z,102215.22
2022-12-18T10:51:35.627Z,102202.91
2022-12-18T10:54:19.951Z,102196.22
2022-12-18T10:56:52.701Z,102197.19
2022-12-18T10:59:25.281Z,102203.91
2022-12-18T11:01:59.288Z,102200.31
2022-12-18T11:04:33.086Z,102194.03
2022-12-18T11:07:09.585Z,102175.44
2022-12-18T11:09:42.180Z,102167.97
2022-12-18T11:12:20.824Z,102171.09
2022-12-18T11:14:59.192Z,102187.63
2022-12-18T11:17:36.764Z,102195.25
2022-12-18T11:20:35.034Z,102196.00
2022-12-18T11:23:14.579Z,102193.13
2022-12-18T11:26:00.226Z,102180.56
2022-12-18T11:29:07.650Z,102171.72
2022-12-18T11:31:40.347Z,102156.16
2022-12-18T11:34:30.277Z,102146.75
2022-12-18T11:37:05.434Z,102168.13
2022-12-18T11:39:50.988Z,102154.47
2022-12-18T11:42:48.869Z,102166.31
2022-12-18T11:45:32.670Z,102147.03
2022-12-18T11:48:31.456Z,102146.25
2022-12-18T11:51:12.410Z,102137.00
2022-12-18T11:53:45.173Z,102142.69
2022-12-18T11:56:40.233Z,102144.31
2022-12-18T11:59:54.869Z,102135.56
2022-12-18T12:02:49.844Z,102134.81
2022-12-18T12:05:44.987Z,102140.53
2022-12-18T12:09:05.972Z,102138.69
2022-12-18T12:12:27.800Z,102131.63
2022-12-18T12:15:14.888Z,102125.19
2022-12-18T12:18:11.258Z,102114.44
2022-12-18T12:21:07.226Z,102112.06
2022-12-18T12:23:58.640Z,102113.97
2022-12-18T12:27:04.152Z,102106.19
2022-12-18T12:29:52.231Z,102107.56
2022-12-18T12:32:55.074Z,102105.75
2022-12-18T12:35:41.648Z,102093.00
2022-12-18T12:38:23.627Z,102096.38
2022-12-18T12:41:05.290Z,102094.81
2022-12-18T12:43:51.120Z,102082.38
2022-12-18T12:46:27.385Z,102084.41
2022-12-18T12:49:10.769Z,102070.53
2022-12-18T12:51:53.518Z,102062.13
2022-12-18T12:54:29.556Z,102061.22
2022-12-18T12:57:10.862Z,102045.97
2022-12-18T13:00:05.906Z,102052.88
2022-12-18T13:03:32.305Z,102054.50
2022-12-18T13:06:20.794Z,102042.72
2022-12-18T13:09:01.205Z,102044.28
2022-12-18T13:12:00.004Z,102041.03
2022-12-18T13:14:37.200Z,102039.81
2022-12-18T13:17:30.270Z,102025.78
2022-12-18T13:20:14.427Z,102019.41
2022-12-18T13:22:51.257Z,102027.03
2022-12-18T13:25:31.725Z,102025.78
2022-12-18T13:28:15.760Z,102031.06
2022-12-18T13:31:02.124Z,102013.78
2022-12-18T13:34:02.024Z,102021.41
2022-12-18T13:36:36.099Z,102023.56
2022-12-18T13:39:17.395Z,102017.84
2022-12-18T13:42:35.420Z,102015.63
2022-12-18T13:45:41.284Z,102017.31
2022-12-18T13:48:22.043Z,102016.47
2022-12-18T13:51:04.568Z,102006.53
2022-12-18T13:54:02.565Z,102003.41
2022-12-18T13:56:35.553Z,102006.53
2022-12-18T13:59:14.999Z,101991.38
2022-12-18T14:02:06.658Z,101985.78
2022-12-18T14:04:39.610Z,101985.34
2022-12-18T14:07:18.067Z,101986.59
2022-12-18T14:10:41.195Z,102004.16
2022-12-18T14:13:00.967Z,101991.25
2022-12-18T14:15:47.536Z,101989.72
2022-12-18T14:18:40.216Z,101996.22
2022-12-18T14:21:25.957Z,101986.75
2022-12-18T14:24:19.427Z,101995.16
2022-12-18T14:26:52.652Z,101983.63
2022-12-18T14:29:26.884Z,101988.13
2022-12-18T14:32:17.901Z,101986.31
2022-12-18T14:34:57.470Z,101989.72
2022-12-18T14:37:30.566Z,101989.72
2022-12-18T14:40:11.272Z,101991.25
2022-12-18T14:42:44.313Z,101986.59
2022-12-18T14:45:46.984Z,101991.28
2022-12-18T14:48:34.447Z,101986.31
2022-12-18T14:51:18.648Z,101985.34
2022-12-18T14:54:03.481Z,101983.97
2022-12-18T14:56:45.222Z,101975.41
2022-12-18T14:59:25.238Z,101975.72
2022-12-18T15:04:40.189Z,101957.59
2022-12-18T15:07:24.120Z,101988.13
2022-12-18T15:10:12.482Z,101980.84
2022-12-18T15:12:48.039Z,101976.16
2022-12-18T15:15:44.334Z,101982.56
2022-12-18T15:18:23.973Z,101979.41
2022-12-18T15:21:08.480Z,101966.03
2022-12-18T15:23:53.163Z,101976.03
2022-12-18T15:26:25.963Z,101947.94
2022-12-18T15:29:03.728Z,101965.88
2022-12-18T15:31:37.496Z,101970.69
2022-12-18T15:34:23.551Z,101943.91
2022-12-18T15:36:56.686Z,101933.78
2022-12-18T15:39:29.588Z,101925.81
2022-12-18T15:47:56.880Z,101957.00
2022-12-18T15:50:29.503Z,101959.03
2022-12-18T15:53:03.440Z,101953.91
2022-12-18T15:56:00.975Z,101953.09
2022-12-18T15:58:34.392Z,101937.72
2022-12-18T16:01:10.628Z,101933.97
2022-12-18T16:03:43.736Z,101942.69
2022-12-18T16:06:16.600Z,101939.91
2022-12-18T16:08:49.943Z,101933.31
2022-12-18T16:11:43.853Z,101939.91
2022-12-18T16:14:31.279Z,101939.31
2022-12-18T16:17:11.093Z,101930.84
2022-12-18T16:19:45.308Z,101934.91
2022-12-18T16:22:27.719Z,101916.41
2022-12-18T16:25:01.308Z,101914.97
2022-12-18T16:27:33.973Z,101922.44
2022-12-18T16:30:07.863Z,101909.38
2022-12-18T16:32:40.443Z,101901.75
2022-12-18T16:35:16.124Z,101905.00
2022-12-18T16:37:48.846Z,101899.41
2022-12-18T16:40:21.808Z,101897.41
2022-12-18T16:42:55.364Z,101896.31
2022-12-18T16:45:34.024Z,101892.59
2022-12-18T16:48:07.053Z,101894.63
2022-12-18T16:50:39.581Z,101889.78
2022-12-18T16:53:12.088Z,101861.75
2022-12-18T16:55:44.668Z,101868.31
2022-12-18T16:58:17.168Z,101871.13
2022-12-18T17:00:49.857Z,101860.50
2022-12-18T17:03:22.736Z,101871.41
2022-12-18T17:05:55.403Z,101862.09
2022-12-18T17:08:29.515Z,101868.78
2022-12-18T17:11:08.151Z,101871.84
2022-12-18T17:13:41.030Z,101868.47
2022-12-18T17:16:13.919Z,101867.38
2022-12-18T17:18:46.837Z,101863.00
2022-12-18T17:21:19.835Z,101860.69
2022-12-18T17:23:52.461Z,101866.28
2022-12-18T17:26:25.128Z,101879.19
2022-12-18T17:28:58.842Z,101876.72
2022-12-18T17:31:34.229Z,101878.28
2022-12-18T17:34:08.126Z,101876.41
2022-12-18T17:36:41.522Z,101883.53
2022-12-18T17:39:20.349Z,101882.31
2022-12-18T17:41:52.935Z,101880.75
2022-12-18T17:44:25.589Z,101883.22
2022-12-18T17:46:58.296Z,101883.22
2022-12-18T17:49:31.080Z,101878.41
2022-12-18T17:52:03.694Z,101876.09
2022-12-18T17:54:39.702Z,101878.09
2022-12-18T17:57:13.482Z,101879.00
2022-12-18T17:59:46.047Z,101869.84
2022-12-18T18:02:19.076Z,101876.22
2022-12-18T18:04:52.152Z,101874.19
2022-12-18T18:07:24.836Z,101873.53
2022-12-18T18:09:57.592Z,101872.63
2022-12-18T18:12:48.882Z,101885.06
2022-12-18T18:15:22.106Z,101860.28
2022-12-18T18:17:54.758Z,101873.09
2022-12-18T18:20:30.527Z,101869.97
2022-12-18T18:23:03.208Z,101871.69
2022-12-18T18:25:38.665Z,101874.81
2022-12-18T18:28:11.712Z,101860.03
2022-12-18T18:30:44.334Z,101849.91
2022-12-18T18:33:18.095Z,101858.00
2022-12-18T18:35:54.731Z,101862.34
2022-12-18T18:38:29.156Z,101859.72
2022-12-18T18:41:03.863Z,101870.41
2022-12-18T18:43:37.149Z,101860.19
2022-12-18T18:46:13.814Z,101853.19
2022-12-18T18:48:46.464Z,101861.91
2022-12-18T18:51:21.776Z,101857.38
2022-12-18T18:53:54.810Z,101852.41
2022-12-18T18:56:56.700Z,101856.44
2022-12-18T18:59:24.419Z,101863.59
2022-12-18T19:02:04.104Z,101862.97
2022-12-18T19:04:40.930Z,101852.81
2022-12-18T19:07:29.623Z,101867.34
2022-12-18T19:10:05.568Z,101864.06
2022-12-18T19:12:56.729Z,101850.22
2022-12-18T19:15:29.275Z,101858.94
2022-12-18T19:18:01.855Z,101851.91
2022-12-18T19:20:34.472Z,101852.53
2022-12-18T19:23:07.080Z,101858.94
2022-12-18T19:25:42.636Z,101853.03
2022-12-18T19:28:22.120Z,101856.59
2022-12-18T19:31:02.047Z,101864.97
2022-12-18T19:33:43.739Z,101861.09
2022-12-18T19:36:24.219Z,101861.09
2022-12-18T19:39:00.764Z,101856.25
2022-12-18T19:41:33.883Z,101875.09
2022-12-18T19:44:08.853Z,101873.06
2022-12-18T19:46:46.182Z,101871.97
2022-12-18T19:49:21.971Z,101859.19
2022-12-18T19:51:54.573Z,101868.69
2022-12-18T19:54:27.208Z,101874.28
2022-12-18T19:56:59.827Z,101863.25
2022-12-18T19:59:32.425Z,101861.69
2022-12-18T20:02:05.117Z,101870.38
2022-12-18T20:04:37.901Z,101865.72
2022-12-18T20:07:10.430Z,101864.94
2022-12-18T20:09:43.305Z,101872.41
2022-12-18T20:12:16.109Z,101868.06
2022-12-18T20:14:48.781Z,101871.31
2022-12-18T20:17:21.562Z,101861.03
2022-12-18T20:19:54.964Z,101863.25
2022-12-18T20:22:27.517Z,101861.34
2022-12-18T20:25:00.065Z,101859.81
2022-12-18T20:27:32.920Z,101856.81
2022-12-18T20:30:06.463Z,101855.91
2022-12-18T20:32:39.029Z,101853.44
2022-12-18T20:35:11.646Z,101853.13
2022-12-18T20:37:48.748Z,101861.97
2022-12-18T20:40:24.768Z,101860.41
2022-12-18T20:42:57.536Z,101846.88
2022-12-18T20:45:30.168Z,101855.72
2022-12-18T20:48:03.288Z,101835.81
2022-12-18T20:50:36.014Z,101833.50
2022-12-18T20:53:09.222Z,101848.09
2022-12-18T20:55:43.255Z,101842.81
2022-12-18T20:58:15.689Z,101851.97
2022-12-18T21:00:48.793Z,101838.03
2022-12-18T21:03:21.517Z,101830.53
2022-12-18T21:05:54.092Z,101829.31
2022-12-18T21:08:26.632Z,101827.75
2022-12-18T21:11:40.476Z,101830.13
2022-12-18T21:14:28.628Z,101814.38
2022-12-18T21:17:01.965Z,101816.56
2022-12-18T21:19:34.799Z,101823.72
2022-12-18T21:22:07.636Z,101811.56
2022-12-18T21:24:40.259Z,101814.38
2022-12-18T21:27:14.324Z,101800.38
2022-12-18T21:29:50.569Z,101806.28
2022-12-18T21:32:27.152Z,101797.56
2022-12-18T21:35:03.808Z,101796.81
2022-12-18T21:37:38.499Z,101791.97
2022-12-18T21:40:11.863Z,101789.19
2022-12-18T21:43:03.336Z,101787.94
2022-12-18T21:45:37.147Z,101781.69
2022-12-18T21:48:12.296Z,101788.72
2022-12-18T21:50:44.818Z,101780.78
2022-12-18T21:53:23.397Z,101773.31
2022-12-18T21:55:58.852Z,101776.38
2022-12-18T21:58:31.577Z,101769.09
2022-12-18T22:01:04.190Z,101785.75
2022-12-18T22:03:36.790Z,101779.81
2022-12-18T22:06:09.862Z,101764.00
2022-12-18T22:08:44.098Z,101757.78
2022-12-18T22:11:17.140Z,101740.97
2022-12-18T22:13:50.674Z,101750.00
2022-12-18T22:16:23.342Z,101727.44
2022-12-18T22:18:55.988Z,101722.63
2022-12-18T22:21:32.700Z,101733.81
2022-12-18T22:24:23.551Z,101735.56
2022-12-18T22:27:09.365Z,101722.34
2022-12-18T22:30:01.318Z,101711.44
2022-12-18T22:32:36.125Z,101707.09
2022-12-18T22:35:14.321Z,101708.97
2022-12-18T22:37:48.655Z,101694.66
2022-12-18T22:40:27.095Z,101669.75
2022-12-18T22:43:03.632Z,101658.56
2022-12-18T22:45:38.395Z,101657.94
2022-12-18T22:48:11.846Z,101669.19
2022-12-18T22:50:45.943Z,101674.97
2022-12-18T22:53:18.809Z,101647.72
2022-12-18T22:55:51.484Z,101640.22
2022-12-18T22:58:24.677Z,101676.47
2022-12-18T23:01:00.687Z,101647.66
2022-12-18T23:03:34.411Z,101640.50
2022-12-18T23:06:09.469Z,101665.88
2022-12-18T23:08:42.937Z,101654.84
2022-12-18T23:11:18.400Z,101654.06
2022-12-18T23:13:50.904Z,101642.69
2022-12-18T23:16:26.794Z,101658.19
2022-12-18T23:18:59.527Z,101654.78
2022-12-18T23:21:32.379Z,101642.97
2022-12-18T23:24:07.179Z,101634.25
2022-12-18T23:26:39.818Z,101620.59
2022-12-18T23:29:12.447Z,101618.41
2022-12-18T23:31:45.222Z,101631.16
2022-12-18T23:34:18.522Z,101616.84
2022-12-18T23:36:55.968Z,101606.75
2022-12-18T23:39:30.268Z,101602.56
2022-12-18T23:42:03.100Z,101606.06
2022-12-18T23:44:35.670Z,101599.78
2022-12-18T23:47:08.259Z,101594.47
2022-12-18T23:49:43.835Z,101609.69
2022-12-18T23:52:16.728Z,101620.56
2022-12-18T23:54:51.432Z,101603.91
2022-12-18T23:57:23.971Z,101590.41
2022-12-18T23:59:59.390Z,101604.06
