createdAt,value
2022-09-23T00:00:17.558Z,107.63
2022-09-23T00:01:03.175Z,117.32
2022-09-23T00:01:47.611Z,112.39
2022-09-23T00:02:33.117Z,119.29
2022-09-23T00:03:18.084Z,119.29
2022-09-23T00:04:02.940Z,129.15
2022-09-23T00:04:47.892Z,130.90
2022-09-23T00:05:33.065Z,116.90
2022-09-23T00:06:18.668Z,121.81
2022-09-23T00:07:03.371Z,116.14
2022-09-23T00:07:48.422Z,116.14
2022-09-23T00:08:33.329Z,108.26
2022-09-23T00:09:18.332Z,108.26
2022-09-23T00:10:04.409Z,108.26
2022-09-23T00:10:48.457Z,96.45
2022-09-23T00:11:33.813Z,140.74
2022-09-23T00:12:18.763Z,107.28
2022-09-23T00:13:03.609Z,97.44
2022-09-23T00:13:48.436Z,111.22
2022-09-23T00:14:33.726Z,112.20
2022-09-23T00:15:18.797Z,112.20
2022-09-23T00:16:03.761Z,112.20
2022-09-23T00:16:48.744Z,112.20
2022-09-23T00:17:33.949Z,112.20
2022-09-23T00:18:19.008Z,112.20
2022-09-23T00:19:07.182Z,112.20
2022-09-23T00:19:49.226Z,112.20
2022-09-23T00:20:34.281Z,112.20
2022-09-23T00:21:19.279Z,112.20
2022-09-23T00:22:04.395Z,112.20
2022-09-23T00:22:49.349Z,112.20
2022-09-23T00:23:34.507Z,112.20
2022-09-23T00:24:19.458Z,112.20
2022-09-23T00:25:05.057Z,112.20
2022-09-23T00:25:49.673Z,112.20
2022-09-23T00:26:34.633Z,112.20
2022-09-23T00:27:19.383Z,154.79
2022-09-23T00:28:04.754Z,154.79
2022-09-23T00:28:51.536Z,154.79
2022-09-23T00:29:35.551Z,154.79
2022-09-23T00:30:20.425Z,154.79
2022-09-23T00:31:05.581Z,154.79
2022-09-23T00:31:50.432Z,154.79
2022-09-23T00:32:35.388Z,154.79
2022-09-23T00:33:20.445Z,154.79
2022-09-23T00:34:05.630Z,154.79
2022-09-23T00:34:50.355Z,24.14
2022-09-23T00:35:35.620Z,90.84
2022-09-23T00:36:20.464Z,90.84
2022-09-23T00:37:05.032Z,130.14
2022-09-23T00:37:50.268Z,77.71
2022-09-23T00:38:35.943Z,77.71
2022-09-23T00:39:20.486Z,157.18
2022-09-23T00:40:06.139Z,157.18
2022-09-23T00:40:51.004Z,157.18
2022-09-23T00:41:36.497Z,157.18
2022-09-23T00:42:20.609Z,157.18
2022-09-23T00:43:05.660Z,118.31
2022-09-23T00:43:50.630Z,125.21
2022-09-23T00:44:35.806Z,126.72
2022-09-23T00:45:20.739Z,121.27
2022-09-23T00:46:05.861Z,143.42
2022-09-23T00:46:50.952Z,143.42
2022-09-23T00:47:36.933Z,143.42
2022-09-23T00:48:20.965Z,114.36
2022-09-23T00:49:06.422Z,114.36
2022-09-23T00:49:51.174Z,139.76
2022-09-23T00:50:36.539Z,139.76
2022-09-23T00:51:21.288Z,123.24
2022-09-23T00:52:06.236Z,134.84
2022-09-23T00:52:53.136Z,16.68
2022-09-23T00:53:36.484Z,118.86
2022-09-23T00:54:21.102Z,116.34
2022-09-23T00:55:06.265Z,38.17
2022-09-23T00:55:51.250Z,128.17
2022-09-23T00:56:36.596Z,146.37
2022-09-23T00:57:21.323Z,148.87
2022-09-23T00:58:06.811Z,134.08
2022-09-23T00:58:51.760Z,143.69
2022-09-23T00:59:36.731Z,125.98
2022-09-23T01:00:21.550Z,129.40
2022-09-23T01:01:07.113Z,125.98
2022-09-23T01:01:51.874Z,125.98
2022-09-23T01:02:37.157Z,127.18
2022-09-23T01:03:21.982Z,121.27
2022-09-23T01:04:06.726Z,129.15
2022-09-23T01:04:52.111Z,130.14
2022-09-23T01:05:37.262Z,128.17
2022-09-23T01:06:22.105Z,125.21
2022-09-23T01:07:07.165Z,128.17
2022-09-23T01:07:52.702Z,126.72
2022-09-23T01:08:37.605Z,125.21
2022-09-23T01:09:22.237Z,121.27
2022-09-23T01:10:07.849Z,127.18
2022-09-23T01:10:52.462Z,126.20
2022-09-23T01:11:37.805Z,116.90
2022-09-23T01:12:22.454Z,128.17
2022-09-23T01:13:07.511Z,128.69
2022-09-23T01:13:52.465Z,123.24
2022-09-23T01:14:37.427Z,114.36
2022-09-23T01:15:22.882Z,117.32
2022-09-23T01:16:07.358Z,117.32
2022-09-23T01:16:52.450Z,98.59
2022-09-23T01:17:37.434Z,75.50
2022-09-23T01:18:22.604Z,75.50
2022-09-23T01:19:07.871Z,75.50
2022-09-23T01:19:52.737Z,75.50
2022-09-23T01:20:39.012Z,75.50
2022-09-23T01:21:23.029Z,75.50
2022-09-23T01:22:08.189Z,75.50
2022-09-23T01:22:54.222Z,75.50
2022-09-23T01:23:38.831Z,75.50
2022-09-23T01:24:23.259Z,75.50
2022-09-23T01:25:08.305Z,75.50
2022-09-23T01:25:53.985Z,75.50
2022-09-23T01:26:39.752Z,75.50
2022-09-23T01:27:24.816Z,75.50
2022-09-23T01:28:09.390Z,75.50
2022-09-23T01:28:53.722Z,75.50
2022-09-23T01:29:38.548Z,56.05
2022-09-23T01:30:23.708Z,104.51
2022-09-23T01:31:08.932Z,119.29
2022-09-23T01:31:53.824Z,102.53
2022-09-23T01:32:39.008Z,108.45
2022-09-23T01:33:24.038Z,111.41
2022-09-23T01:34:09.215Z,109.44
2022-09-23T01:34:54.249Z,116.34
2022-09-23T01:35:39.236Z,115.68
2022-09-23T01:36:24.267Z,121.27
2022-09-23T01:37:09.422Z,113.38
2022-09-23T01:37:54.576Z,116.34
2022-09-23T01:38:39.737Z,116.34
2022-09-23T01:39:24.487Z,118.31
2022-09-23T01:40:09.489Z,121.81
2022-09-23T01:40:54.803Z,121.81
2022-09-23T01:41:39.144Z,106.09
2022-09-23T01:42:24.409Z,269.15
2022-09-23T01:43:09.764Z,118.31
2022-09-23T01:43:54.722Z,107.46
2022-09-23T01:44:39.982Z,107.46
2022-09-23T01:45:24.734Z,121.27
2022-09-23T01:46:10.097Z,121.27
2022-09-23T01:46:54.946Z,122.25
2022-09-23T01:47:40.222Z,107.46
2022-09-23T01:48:25.114Z,110.42
2022-09-23T01:49:10.447Z,110.42
2022-09-23T01:49:55.483Z,126.84
2022-09-23T01:50:40.437Z,114.93
2022-09-23T01:51:25.285Z,114.93
2022-09-23T01:52:10.342Z,108.26
2022-09-23T01:52:55.406Z,106.48
2022-09-23T01:53:40.681Z,120.28
2022-09-23T01:54:25.672Z,113.95
2022-09-23T01:55:10.675Z,115.35
2022-09-23T01:55:55.623Z,104.67
2022-09-23T01:56:40.992Z,104.67
2022-09-23T01:57:26.766Z,104.67
2022-09-23T01:58:10.934Z,99.73
2022-09-23T01:58:56.157Z,99.73
2022-09-23T01:59:41.013Z,116.14
2022-09-23T02:00:26.168Z,136.27
2022-09-23T02:01:10.887Z,123.43
2022-09-23T02:01:56.031Z,122.44
2022-09-23T02:02:40.766Z,122.44
2022-09-23T02:03:25.999Z,123.43
2022-09-23T02:04:10.959Z,122.44
2022-09-23T02:04:55.992Z,121.46
2022-09-23T02:05:41.050Z,121.46
2022-09-23T02:06:26.110Z,118.31
2022-09-23T02:07:10.851Z,113.95
2022-09-23T02:07:56.423Z,126.39
2022-09-23T02:08:41.377Z,124.76
2022-09-23T02:09:26.233Z,123.43
2022-09-23T02:10:11.394Z,121.46
2022-09-23T02:10:56.559Z,121.27
2022-09-23T02:11:41.503Z,115.92
2022-09-23T02:12:26.457Z,113.38
2022-09-23T02:13:11.682Z,117.32
2022-09-23T02:13:56.666Z,119.29
2022-09-23T02:14:41.830Z,109.44
2022-09-23T02:15:26.991Z,107.46
2022-09-23T02:16:12.004Z,127.18
2022-09-23T02:16:57.072Z,129.15
2022-09-23T02:17:42.169Z,126.46
2022-09-23T02:18:27.990Z,127.18
2022-09-23T02:19:11.755Z,124.76
2022-09-23T02:19:57.592Z,116.14
2022-09-23T02:20:42.185Z,113.18
2022-09-23T02:21:27.557Z,112.74
2022-09-23T02:22:12.395Z,115.13
2022-09-23T02:22:57.345Z,119.60
2022-09-23T02:23:42.343Z,132.34
2022-09-23T02:24:27.480Z,133.32
2022-09-23T02:25:12.628Z,126.17
2022-09-23T02:25:57.899Z,126.17
2022-09-23T02:26:42.726Z,133.32
2022-09-23T02:27:27.488Z,116.43
2022-09-23T02:28:12.539Z,129.11
2022-09-23T02:28:57.593Z,129.11
2022-09-23T02:29:43.312Z,129.11
2022-09-23T02:30:27.714Z,129.11
2022-09-23T02:31:12.768Z,126.46
2022-09-23T02:31:58.229Z,120.58
2022-09-23T02:32:43.190Z,129.67
2022-09-23T02:33:28.034Z,120.83
2022-09-23T02:34:13.092Z,123.78
2022-09-23T02:34:58.455Z,123.78
2022-09-23T02:35:42.904Z,101.18
2022-09-23T02:36:28.468Z,135.56
2022-09-23T02:37:13.421Z,130.38
2022-09-23T02:37:58.683Z,130.38
2022-09-23T02:38:43.563Z,131.06
2022-09-23T02:39:28.585Z,229.28
2022-09-23T02:40:13.593Z,299.53
2022-09-23T02:40:58.831Z,302.46
2022-09-23T02:41:43.658Z,306.14
2022-09-23T02:42:29.122Z,305.16
2022-09-23T02:43:13.669Z,291.06
2022-09-23T02:43:58.885Z,286.58
2022-09-23T02:44:43.762Z,269.59
2022-09-23T02:45:29.078Z,288.54
2022-09-23T02:46:14.009Z,257.26
2022-09-23T02:46:58.947Z,283.92
2022-09-23T02:47:44.128Z,107.32
2022-09-23T02:48:29.168Z,290.75
2022-09-23T02:49:14.351Z,293.68
2022-09-23T02:49:59.171Z,236.11
2022-09-23T02:50:44.235Z,252.25
2022-09-23T02:51:29.288Z,134.64
2022-09-23T02:52:14.570Z,147.33
2022-09-23T02:52:59.620Z,280.02
2022-09-23T02:53:44.561Z,226.36
2022-09-23T02:54:29.516Z,218.55
2022-09-23T02:55:14.583Z,105.42
2022-09-23T02:55:59.930Z,105.63
2022-09-23T02:56:44.903Z,110.25
2022-09-23T02:57:29.839Z,164.32
2022-09-23T02:58:14.895Z,162.36
2022-09-23T02:58:59.767Z,137.91
2022-09-23T02:59:45.018Z,150.63
2022-09-23T03:00:29.875Z,152.58
2022-09-23T03:01:15.740Z,143.13
2022-09-23T03:02:00.029Z,136.80
2022-09-23T03:02:45.136Z,150.63
2022-09-23T03:03:30.432Z,145.07
2022-09-23T03:04:15.147Z,157.08
2022-09-23T03:05:00.284Z,166.84
2022-09-23T03:05:45.155Z,235.72
2022-09-23T03:06:31.082Z,229.21
2022-09-23T03:07:15.373Z,234.74
2022-09-23T03:08:00.421Z,228.87
2022-09-23T03:08:45.580Z,226.45
2022-09-23T03:09:30.719Z,231.81
2022-09-23T03:10:15.591Z,229.85
2022-09-23T03:11:00.652Z,114.44
2022-09-23T03:11:45.504Z,111.76
2022-09-23T03:12:30.606Z,112.74
2022-09-23T03:13:15.644Z,112.74
2022-09-23T03:14:00.685Z,120.58
2022-09-23T03:14:45.569Z,115.41
2022-09-23T03:15:30.791Z,118.35
2022-09-23T03:16:16.519Z,113.46
2022-09-23T03:17:01.105Z,111.76
2022-09-23T03:17:45.956Z,112.74
2022-09-23T03:18:31.367Z,118.62
2022-09-23T03:19:16.170Z,152.93
2022-09-23T03:20:01.327Z,154.89
2022-09-23T03:20:46.076Z,152.93
2022-09-23T03:21:31.363Z,155.87
2022-09-23T03:22:16.116Z,155.21
2022-09-23T03:23:01.556Z,144.40
2022-09-23T03:23:46.644Z,149.01
2022-09-23T03:24:31.976Z,146.07
2022-09-23T03:25:16.514Z,146.07
2022-09-23T03:26:01.674Z,150.97
2022-09-23T03:26:46.940Z,148.03
2022-09-23T03:27:31.928Z,151.95
2022-09-23T03:28:16.670Z,148.03
2022-09-23T03:29:02.210Z,153.91
2022-09-23T03:29:47.178Z,148.03
2022-09-23T03:30:32.358Z,148.03
2022-09-23T03:31:17.234Z,142.44
2022-09-23T03:32:02.281Z,136.59
2022-09-23T03:32:47.406Z,132.34
2022-09-23T03:33:32.545Z,132.34
2022-09-23T03:34:17.407Z,138.51
2022-09-23T03:35:02.353Z,134.64
2022-09-23T03:35:47.511Z,136.26
2022-09-23T03:36:32.926Z,108.06
2022-09-23T03:37:17.627Z,109.04
2022-09-23T03:38:03.442Z,116.90
2022-09-23T03:38:47.754Z,117.88
2022-09-23T03:39:32.925Z,117.88
2022-09-23T03:40:18.173Z,111.00
2022-09-23T03:41:03.110Z,110.02
2022-09-23T03:41:48.065Z,112.97
2022-09-23T03:42:33.220Z,112.97
2022-09-23T03:43:18.405Z,111.22
2022-09-23T03:44:03.457Z,110.23
2022-09-23T03:44:48.447Z,105.31
2022-09-23T03:45:33.650Z,113.18
2022-09-23T03:46:18.489Z,107.28
2022-09-23T03:47:03.464Z,107.28
2022-09-23T03:47:48.620Z,110.23
2022-09-23T03:48:33.799Z,110.23
2022-09-23T03:49:18.659Z,108.26
2022-09-23T03:50:03.585Z,103.34
2022-09-23T03:50:48.664Z,106.29
2022-09-23T03:51:33.798Z,107.28
2022-09-23T03:52:18.851Z,103.34
2022-09-23T03:53:04.215Z,103.34
2022-09-23T03:53:50.202Z,103.34
2022-09-23T03:54:34.152Z,112.20
2022-09-23T03:55:19.289Z,105.63
2022-09-23T03:56:04.399Z,48.63
2022-09-23T03:56:49.094Z,117.37
2022-09-23T03:57:34.463Z,111.00
2022-09-23T03:58:19.439Z,111.00
2022-09-23T03:59:04.470Z,134.84
2022-09-23T03:59:49.551Z,149.60
2022-09-23T04:00:34.523Z,161.10
2022-09-23T04:01:19.932Z,161.10
2022-09-23T04:02:04.871Z,165.03
2022-09-23T04:02:49.760Z,178.79
2022-09-23T04:03:34.955Z,178.79
2022-09-23T04:04:19.655Z,170.93
2022-09-23T04:05:04.603Z,160.41
2022-09-23T04:05:49.665Z,158.46
2022-09-23T04:06:35.458Z,158.46
2022-09-23T04:07:19.889Z,162.39
2022-09-23T04:08:04.634Z,162.39
2022-09-23T04:08:49.683Z,162.67
2022-09-23T04:09:35.459Z,160.70
2022-09-23T04:10:20.016Z,162.67
2022-09-23T04:11:04.863Z,151.28
2022-09-23T04:11:50.133Z,149.86
2022-09-23T04:12:35.376Z,151.83
2022-09-23T04:13:20.333Z,150.84
2022-09-23T04:14:05.084Z,148.87
2022-09-23T04:14:50.345Z,152.82
2022-09-23T04:15:35.604Z,152.82
2022-09-23T04:16:20.732Z,152.82
2022-09-23T04:17:05.609Z,154.04
2022-09-23T04:17:50.977Z,148.12
2022-09-23T04:18:35.426Z,154.04
2022-09-23T04:19:20.518Z,150.31
2022-09-23T04:20:05.331Z,152.55
2022-09-23T04:20:50.796Z,159.21
2022-09-23T04:21:35.854Z,148.33
2022-09-23T04:22:20.721Z,149.32
2022-09-23T04:23:05.656Z,151.08
2022-09-23T04:23:50.527Z,152.07
2022-09-23T04:24:36.204Z,157.99
2022-09-23T04:25:21.044Z,160.95
2022-09-23T04:26:06.086Z,164.65
2022-09-23T04:26:51.141Z,162.93
2022-09-23T04:27:37.748Z,165.89
2022-09-23T04:28:21.159Z,165.89
2022-09-23T04:29:06.253Z,164.36
2022-09-23T04:29:51.504Z,159.97
2022-09-23T04:30:36.427Z,163.66
2022-09-23T04:31:21.460Z,155.25
2022-09-23T04:32:06.329Z,155.25
2022-09-23T04:32:51.404Z,157.23
2022-09-23T04:33:36.759Z,160.20
2022-09-23T04:34:21.713Z,160.20
2022-09-23T04:35:06.782Z,167.12
2022-09-23T04:35:51.614Z,142.40
2022-09-23T04:36:37.385Z,143.38
2022-09-23T04:37:21.622Z,154.79
2022-09-23T04:38:06.989Z,149.32
2022-09-23T04:38:53.994Z,181.41
2022-09-23T04:39:37.226Z,154.79
2022-09-23T04:40:22.227Z,160.20
2022-09-23T04:41:07.827Z,166.34
2022-09-23T04:41:52.168Z,161.39
2022-09-23T04:42:37.329Z,161.39
2022-09-23T04:43:22.285Z,161.58
2022-09-23T04:44:07.319Z,162.17
2022-09-23T04:44:52.293Z,158.61
2022-09-23T04:45:37.447Z,156.24
2022-09-23T04:46:22.355Z,157.61
2022-09-23T04:47:07.868Z,160.95
2022-09-23T04:47:52.763Z,160.40
2022-09-23T04:48:37.667Z,152.28
2022-09-23T04:49:22.440Z,145.36
2022-09-23T04:50:07.799Z,136.46
2022-09-23T04:50:53.278Z,134.48
2022-09-23T04:51:38.005Z,127.56
2022-09-23T04:52:25.213Z,127.56
2022-09-23T04:53:07.716Z,148.87
2022-09-23T04:53:52.867Z,144.37
2022-09-23T04:54:38.131Z,144.37
2022-09-23T04:55:23.102Z,130.70
2022-09-23T04:56:08.032Z,123.91
2022-09-23T04:56:53.191Z,140.60
2022-09-23T04:57:38.462Z,137.63
2022-09-23T04:58:23.211Z,139.61
2022-09-23T04:59:08.406Z,139.61
2022-09-23T04:59:53.423Z,139.61
2022-09-23T05:00:39.659Z,139.61
2022-09-23T05:01:24.911Z,139.61
2022-09-23T05:02:08.667Z,134.82
2022-09-23T05:02:53.643Z,139.61
2022-09-23T05:03:38.514Z,139.61
2022-09-23T05:04:23.661Z,131.98
2022-09-23T05:05:08.409Z,119.08
2022-09-23T05:05:54.176Z,119.08
2022-09-23T05:06:38.720Z,119.08
2022-09-23T05:07:23.581Z,135.81
2022-09-23T05:08:08.961Z,135.81
2022-09-23T05:08:53.696Z,136.80
2022-09-23T05:09:38.850Z,136.80
2022-09-23T05:10:24.266Z,136.80
2022-09-23T05:11:08.854Z,130.85
2022-09-23T05:11:54.532Z,135.81
2022-09-23T05:12:39.275Z,124.90
2022-09-23T05:13:24.333Z,131.69
2022-09-23T05:14:09.488Z,135.65
2022-09-23T05:14:54.343Z,128.87
2022-09-23T05:15:39.231Z,133.82
2022-09-23T05:16:24.286Z,133.82
2022-09-23T05:17:09.512Z,133.82
2022-09-23T05:17:54.678Z,133.82
2022-09-23T05:18:39.781Z,133.82
2022-09-23T05:19:24.524Z,126.88
2022-09-23T05:20:09.839Z,126.88
2022-09-23T05:20:54.279Z,137.79
2022-09-23T05:21:39.853Z,137.79
2022-09-23T05:22:30.233Z,4.88
2022-09-23T05:23:09.961Z,4.88
2022-09-23T05:23:55.550Z,4.88
2022-09-23T05:24:44.907Z,38.57
2022-09-23T05:25:30.048Z,38.57
2022-09-23T05:26:14.911Z,38.62
2022-09-23T05:26:55.554Z,34.51
2022-09-23T05:27:39.584Z,58.82
2022-09-23T05:28:30.064Z,59.33
2022-09-23T05:29:15.144Z,59.33
2022-09-23T05:30:00.287Z,59.41
2022-09-23T05:30:45.156Z,59.25
2022-09-23T05:31:30.545Z,59.41
2022-09-23T05:32:15.350Z,59.41
2022-09-23T05:33:00.541Z,59.41
2022-09-23T05:33:45.353Z,59.41
2022-09-23T05:34:30.883Z,59.41
2022-09-23T05:35:15.575Z,59.41
2022-09-23T05:36:00.739Z,59.33
2022-09-23T05:36:45.712Z,59.33
2022-09-23T05:37:31.075Z,59.41
2022-09-23T05:38:15.931Z,59.41
2022-09-23T05:39:00.965Z,59.41
2022-09-23T05:39:46.021Z,59.41
2022-09-23T05:40:31.751Z,59.41
2022-09-23T05:41:16.550Z,59.41
2022-09-23T05:42:01.316Z,59.41
2022-09-23T05:42:47.161Z,59.25
2022-09-23T05:43:32.020Z,59.41
2022-09-23T05:44:16.765Z,59.48
2022-09-23T05:45:01.725Z,59.48
2022-09-23T05:45:46.678Z,59.48
2022-09-23T05:46:32.410Z,59.48
2022-09-23T05:47:17.090Z,59.48
2022-09-23T05:48:02.044Z,59.41
2022-09-23T05:48:47.103Z,59.25
2022-09-23T05:49:48.630Z,59.41
2022-09-23T05:50:11.938Z,59.41
2022-09-23T05:51:02.484Z,29.74
2022-09-23T05:51:47.638Z,29.74
2022-09-23T05:52:32.704Z,29.67
2022-09-23T05:53:17.542Z,29.74
2022-09-23T05:54:02.604Z,29.67
2022-09-23T05:54:47.871Z,29.74
2022-09-23T05:55:32.622Z,29.74
2022-09-23T05:56:17.994Z,29.74
2022-09-23T05:57:04.928Z,29.74
2022-09-23T05:57:47.779Z,29.74
2022-09-23T05:58:33.157Z,29.74
2022-09-23T05:59:17.895Z,29.74
2022-09-23T06:00:03.053Z,29.70
2022-09-23T06:00:48.111Z,29.74
2022-09-23T06:01:33.250Z,29.74
2022-09-23T06:02:18.249Z,29.77
2022-09-23T06:03:03.328Z,29.77
2022-09-23T06:03:48.132Z,29.77
2022-09-23T06:04:33.255Z,29.77
2022-09-23T06:05:18.345Z,29.82
2022-09-23T06:06:03.435Z,29.77
2022-09-23T06:06:48.389Z,29.77
2022-09-23T06:07:33.552Z,29.77
2022-09-23T06:08:20.134Z,29.77
2022-09-23T06:09:03.661Z,29.77
2022-09-23T06:09:48.322Z,29.77
2022-09-23T06:10:33.652Z,29.62
2022-09-23T06:11:13.471Z,29.62
2022-09-23T06:12:03.249Z,31.72
2022-09-23T06:12:48.604Z,31.64
2022-09-23T06:13:33.656Z,31.72
2022-09-23T06:14:18.824Z,31.72
2022-09-23T06:15:03.981Z,31.72
2022-09-23T06:15:49.335Z,31.72
2022-09-23T06:16:34.079Z,31.72
2022-09-23T06:17:18.861Z,31.64
2022-09-23T06:18:04.046Z,31.75
2022-09-23T06:18:48.901Z,31.75
2022-09-23T06:19:34.322Z,31.75
2022-09-23T06:20:19.269Z,31.75
2022-09-23T06:21:04.227Z,31.75
2022-09-23T06:21:49.278Z,31.81
2022-09-23T06:22:37.169Z,31.75
2022-09-23T06:23:20.533Z,31.75
2022-09-23T06:24:04.638Z,31.75
2022-09-23T06:24:49.506Z,31.75
2022-09-23T06:25:34.498Z,31.75
2022-09-23T06:26:19.530Z,31.68
2022-09-23T06:27:04.467Z,31.81
2022-09-23T06:27:49.711Z,31.81
2022-09-23T06:28:34.685Z,31.81
2022-09-23T06:29:19.635Z,31.81
2022-09-23T06:30:04.821Z,31.81
2022-09-23T06:30:49.762Z,31.75
2022-09-23T06:31:34.848Z,31.75
2022-09-23T06:32:19.663Z,31.75
2022-09-23T06:33:05.127Z,31.75
2022-09-23T06:33:50.579Z,31.75
2022-09-23T06:34:44.549Z,31.72
2022-09-23T06:35:26.318Z,31.72
2022-09-23T06:36:05.459Z,31.72
2022-09-23T06:36:50.119Z,31.72
2022-09-23T06:37:35.279Z,31.75
2022-09-23T06:38:20.460Z,31.75
2022-09-23T06:39:05.470Z,31.75
2022-09-23T06:39:50.443Z,31.75
2022-09-23T06:40:36.137Z,31.75
2022-09-23T06:41:20.230Z,31.75
2022-09-23T06:42:05.415Z,31.75
2022-09-23T06:42:52.336Z,31.75
2022-09-23T06:43:35.917Z,31.81
2022-09-23T06:44:20.812Z,31.81
2022-09-23T06:45:05.828Z,31.81
2022-09-23T06:45:50.884Z,31.81
2022-09-23T06:46:36.286Z,31.81
2022-09-23T06:47:21.506Z,31.81
2022-09-23T06:48:06.053Z,31.72
2022-09-23T06:48:51.003Z,31.75
2022-09-23T06:49:36.057Z,31.75
2022-09-23T06:50:21.010Z,31.75
2022-09-23T06:51:06.276Z,31.72
2022-09-23T06:51:51.334Z,31.72
2022-09-23T06:52:36.592Z,31.72
2022-09-23T06:53:21.142Z,31.75
2022-09-23T06:54:06.432Z,31.75
2022-09-23T06:54:51.559Z,31.75
2022-09-23T06:55:36.645Z,31.68
2022-09-23T06:56:21.473Z,31.64
2022-09-23T06:57:01.199Z,31.64
2022-09-23T06:57:51.676Z,48.71
2022-09-23T06:58:36.790Z,48.52
2022-09-23T06:59:21.497Z,48.52
2022-09-23T07:00:06.956Z,48.71
2022-09-23T07:00:51.903Z,48.62
2022-09-23T07:01:37.111Z,48.62
2022-09-23T07:02:22.019Z,48.62
2022-09-23T07:03:07.115Z,48.62
2022-09-23T07:03:52.234Z,48.62
2022-09-23T07:04:37.490Z,48.62
2022-09-23T07:05:22.955Z,48.52
2022-09-23T07:06:07.198Z,48.62
2022-09-23T07:06:52.149Z,48.71
2022-09-23T07:07:37.309Z,48.71
2022-09-23T07:08:24.230Z,48.71
2022-09-23T07:09:07.559Z,48.71
2022-09-23T07:09:52.576Z,48.71
2022-09-23T07:10:37.634Z,48.71
2022-09-23T07:11:22.826Z,48.71
2022-09-23T07:12:07.648Z,48.71
2022-09-23T07:12:52.508Z,48.71
2022-09-23T07:13:37.966Z,48.71
2022-09-23T07:14:22.919Z,48.71
2022-09-23T07:15:07.978Z,48.71
2022-09-23T07:15:52.996Z,48.71
2022-09-23T07:16:38.467Z,48.57
2022-09-23T07:17:22.939Z,48.71
2022-09-23T07:18:08.032Z,48.62
2022-09-23T07:18:53.258Z,48.62
2022-09-23T07:19:38.937Z,48.62
2022-09-23T07:20:22.957Z,48.52
2022-09-23T07:21:08.224Z,48.62
2022-09-23T07:21:53.178Z,48.62
2022-09-23T07:22:38.345Z,48.62
2022-09-23T07:23:23.393Z,48.62
2022-09-23T07:24:08.453Z,48.52
2022-09-23T07:24:53.510Z,48.13
2022-09-23T07:25:33.397Z,48.13
2022-09-23T07:26:23.988Z,32.75
2022-09-23T07:27:03.242Z,32.75
2022-09-23T07:27:53.631Z,74.26
2022-09-23T07:28:38.805Z,74.16
2022-09-23T07:29:23.838Z,74.42
2022-09-23T07:30:18.381Z,74.42
2022-09-23T07:30:59.256Z,74.42
2022-09-23T07:31:39.917Z,74.42
2022-09-23T07:32:24.240Z,74.26
2022-09-23T07:33:23.459Z,74.16
2022-09-23T07:33:54.079Z,74.35
2022-09-23T07:34:39.439Z,74.42
2022-09-23T07:35:24.095Z,73.36
2022-09-23T07:36:09.152Z,74.42
2022-09-23T07:36:49.099Z,74.42
2022-09-23T07:37:39.256Z,35.72
2022-09-23T07:38:24.325Z,35.69
2022-09-23T07:39:09.300Z,35.69
2022-09-23T07:39:55.144Z,35.69
2022-09-23T07:40:40.060Z,35.69
2022-09-23T07:41:24.747Z,35.69
2022-09-23T07:42:09.697Z,35.69
2022-09-23T07:42:54.498Z,35.69
2022-09-23T07:43:39.908Z,35.69
2022-09-23T07:44:24.908Z,35.69
2022-09-23T07:45:09.729Z,35.69
2022-09-23T07:45:54.891Z,35.69
2022-09-23T07:46:39.793Z,35.60
2022-09-23T07:47:25.619Z,35.69
2022-09-23T07:48:09.846Z,35.69
2022-09-23T07:48:54.998Z,35.69
2022-09-23T07:49:39.647Z,35.69
2022-09-23T07:50:25.013Z,35.69
2022-09-23T07:51:09.962Z,35.72
2022-09-23T07:51:55.028Z,35.64
2022-09-23T07:52:40.184Z,35.72
2022-09-23T07:53:24.940Z,35.72
2022-09-23T07:54:10.145Z,35.72
2022-09-23T07:54:54.746Z,35.55
2022-09-23T07:55:40.031Z,35.69
2022-09-23T07:56:25.157Z,35.69
2022-09-23T07:57:09.705Z,35.69
2022-09-23T07:57:55.096Z,35.69
2022-09-23T07:58:39.917Z,35.69
2022-09-23T07:59:24.863Z,35.69
2022-09-23T08:00:10.040Z,35.69
2022-09-23T08:00:55.088Z,35.55
2022-09-23T08:01:40.623Z,35.69
2022-09-23T08:02:25.262Z,35.60
2022-09-23T08:03:10.316Z,35.69
2022-09-23T08:03:50.027Z,35.69
2022-09-23T08:04:40.269Z,18.83
2022-09-23T08:05:25.320Z,18.83
2022-09-23T08:06:10.379Z,18.83
2022-09-23T08:06:55.741Z,18.83
2022-09-23T08:07:40.511Z,18.83
2022-09-23T08:08:27.320Z,18.83
2022-09-23T08:09:11.333Z,18.83
2022-09-23T08:09:55.663Z,18.83
2022-09-23T08:10:41.227Z,18.83
2022-09-23T08:11:26.589Z,18.83
2022-09-23T08:12:15.206Z,18.83
2022-09-23T08:12:56.166Z,18.83
2022-09-23T08:13:41.146Z,18.83
2022-09-23T08:14:26.426Z,18.83
2022-09-23T08:15:11.380Z,18.83
2022-09-23T08:15:56.481Z,18.83
2022-09-23T08:16:41.378Z,18.81
2022-09-23T08:17:26.548Z,18.81
2022-09-23T08:18:11.480Z,18.83
2022-09-23T08:18:56.709Z,18.81
2022-09-23T08:19:41.396Z,18.81
2022-09-23T08:20:26.751Z,18.81
2022-09-23T08:21:12.018Z,18.83
2022-09-23T08:21:56.938Z,18.83
2022-09-23T08:22:41.514Z,18.83
2022-09-23T08:23:26.880Z,18.83
2022-09-23T08:24:12.258Z,18.83
2022-09-23T08:24:57.004Z,18.83
2022-09-23T08:25:44.309Z,18.83
2022-09-23T08:26:27.203Z,18.83
2022-09-23T08:27:12.161Z,18.81
2022-09-23T08:27:57.163Z,18.81
2022-09-23T08:28:41.860Z,18.81
2022-09-23T08:29:27.326Z,18.81
2022-09-23T08:30:12.236Z,18.81
2022-09-23T08:30:58.185Z,18.81
2022-09-23T08:31:42.710Z,18.76
2022-09-23T08:32:27.556Z,18.83
2022-09-23T08:33:12.644Z,18.83
2022-09-23T08:33:57.462Z,18.79
2022-09-23T08:34:42.929Z,18.83
2022-09-23T08:35:27.676Z,18.76
2022-09-23T08:36:12.916Z,18.83
2022-09-23T08:36:57.793Z,18.83
2022-09-23T08:37:43.164Z,18.83
2022-09-23T08:38:30.921Z,18.83
2022-09-23T08:39:13.669Z,18.81
2022-09-23T08:39:58.119Z,18.83
2022-09-23T08:40:43.067Z,18.83
2022-09-23T08:41:28.445Z,18.83
2022-09-23T08:42:13.438Z,18.83
2022-09-23T08:42:58.550Z,18.83
2022-09-23T08:43:43.504Z,18.83
2022-09-23T08:44:28.562Z,18.83
2022-09-23T08:45:13.577Z,18.81
2022-09-23T08:45:58.483Z,18.81
2022-09-23T08:46:43.527Z,18.81
2022-09-23T08:47:28.579Z,18.83
2022-09-23T08:48:13.841Z,18.83
2022-09-23T08:48:58.929Z,18.83
2022-09-23T08:49:43.644Z,18.81
2022-09-23T08:50:28.617Z,18.81
2022-09-23T08:51:14.176Z,18.83
2022-09-23T08:51:59.022Z,18.83
2022-09-23T08:52:44.133Z,18.81
2022-09-23T08:53:28.932Z,18.81
2022-09-23T08:54:14.194Z,18.83
2022-09-23T08:54:59.194Z,18.81
2022-09-23T08:55:44.508Z,18.81
2022-09-23T08:56:29.395Z,18.81
2022-09-23T08:57:14.215Z,18.81
2022-09-23T08:58:20.889Z,18.81
2022-09-23T08:58:44.673Z,18.81
2022-09-23T08:59:29.585Z,18.83
2022-09-23T09:00:14.544Z,18.81
2022-09-23T09:00:59.906Z,18.81
2022-09-23T09:01:44.734Z,18.81
2022-09-23T09:02:29.964Z,18.43
2022-09-23T09:03:14.247Z,18.81
2022-09-23T09:03:59.518Z,18.81
2022-09-23T09:04:44.945Z,18.81
2022-09-23T09:05:29.837Z,18.81
2022-09-23T09:06:15.003Z,18.81
2022-09-23T09:07:12.459Z,18.81
2022-09-23T09:07:45.320Z,18.79
2022-09-23T09:08:30.363Z,18.79
2022-09-23T09:09:14.914Z,18.79
2022-09-23T09:09:59.861Z,18.79
2022-09-23T09:10:45.532Z,18.79
2022-09-23T09:11:32.071Z,18.79
2022-09-23T09:12:16.318Z,18.79
2022-09-23T09:12:56.687Z,18.79
2022-09-23T09:13:40.297Z,124.01
2022-09-23T09:14:25.945Z,128.55
2022-09-23T09:15:10.203Z,119.65
2022-09-23T09:15:55.571Z,131.13
2022-09-23T09:17:26.079Z,31.50
2022-09-23T09:18:10.851Z,84.16
2022-09-23T09:18:55.467Z,129.71
2022-09-23T09:19:41.099Z,124.76
2022-09-23T09:20:25.768Z,119.81
2022-09-23T09:21:11.151Z,140.98
2022-09-23T09:21:55.654Z,138.62
2022-09-23T09:22:40.887Z,138.62
2022-09-23T09:23:26.315Z,146.54
2022-09-23T09:24:11.268Z,141.59
2022-09-23T09:24:56.253Z,129.71
2022-09-23T09:25:41.872Z,129.71
2022-09-23T09:26:26.453Z,129.71
2022-09-23T09:27:11.390Z,128.72
2022-09-23T09:27:56.340Z,28.52
2022-09-23T09:28:41.586Z,39.66
2022-09-23T09:29:35.334Z,36.79
2022-09-23T09:30:11.657Z,41.75
2022-09-23T09:30:58.154Z,41.75