createdAt,value
2022-10-20T00:00:36.033Z,100.00
2022-10-20T00:03:03.875Z,100.00
2022-10-20T00:05:33.068Z,100.00
2022-10-20T00:08:00.910Z,100.00
2022-10-20T00:10:28.724Z,100.00
2022-10-20T00:12:56.453Z,100.00
2022-10-20T00:15:24.150Z,100.00
2022-10-20T00:17:51.858Z,100.00
2022-10-20T00:20:19.702Z,100.00
2022-10-20T00:22:48.752Z,100.00
2022-10-20T00:25:16.601Z,100.00
2022-10-20T00:27:44.288Z,100.00
2022-10-20T00:30:12.595Z,100.00
2022-10-20T00:32:40.370Z,100.00
2022-10-20T00:35:08.852Z,100.00
2022-10-20T00:37:36.673Z,100.00
2022-10-20T00:40:06.723Z,100.00
2022-10-20T00:42:34.777Z,100.00
2022-10-20T00:45:02.774Z,100.00
2022-10-20T00:47:39.140Z,100.00
2022-10-20T00:50:11.287Z,100.00
2022-10-20T00:52:40.976Z,100.00
2022-10-20T00:55:12.595Z,100.00
2022-10-20T00:57:40.565Z,100.00
2022-10-20T01:00:09.173Z,100.00
2022-10-20T01:02:37.379Z,100.00
2022-10-20T01:05:06.241Z,100.00
2022-10-20T01:07:34.254Z,100.00
2022-10-20T01:10:03.278Z,100.00
2022-10-20T01:12:45.127Z,100.00
2022-10-20T01:15:19.443Z,100.00
2022-10-20T01:17:55.950Z,100.00
2022-10-20T01:20:53.851Z,100.00
2022-10-20T01:23:39.011Z,100.00
2022-10-20T01:26:34.495Z,100.00
2022-10-20T01:29:10.626Z,100.00
2022-10-20T01:31:44.309Z,100.00
2022-10-20T01:34:21.499Z,100.00
2022-10-20T01:36:57.297Z,100.00
2022-10-20T01:39:31.917Z,100.00
2022-10-20T01:42:04.866Z,100.00
2022-10-20T01:44:37.528Z,100.00
2022-10-20T01:47:08.248Z,100.00
2022-10-20T01:49:36.053Z,100.00
2022-10-20T01:52:04.986Z,100.00
2022-10-20T01:54:32.677Z,100.00
2022-10-20T01:57:23.830Z,100.00
2022-10-20T02:00:03.502Z,100.00
2022-10-20T02:03:02.899Z,100.00
2022-10-20T02:05:41.292Z,100.00
2022-10-20T02:08:14.433Z,100.00
2022-10-20T02:10:47.485Z,100.00
2022-10-20T02:13:17.284Z,100.00
2022-10-20T02:15:50.355Z,100.00
2022-10-20T02:18:22.800Z,100.00
2022-10-20T02:20:56.015Z,100.00
2022-10-20T02:23:24.103Z,100.00
2022-10-20T02:25:54.327Z,100.00
2022-10-20T02:28:23.236Z,100.00
2022-10-20T02:30:52.630Z,99.67
2022-10-20T02:33:21.525Z,99.11
2022-10-20T02:35:58.015Z,99.34
2022-10-20T02:38:26.155Z,99.14
2022-10-20T02:40:53.827Z,99.15
2022-10-20T02:43:21.808Z,99.15
2022-10-20T02:45:49.621Z,99.07
2022-10-20T02:48:18.627Z,99.13
2022-10-20T02:50:46.343Z,98.98
2022-10-20T02:53:14.060Z,98.83
2022-10-20T02:55:43.111Z,98.60
2022-10-20T02:58:11.273Z,98.48
2022-10-20T03:00:39.022Z,97.99
2022-10-20T03:03:06.982Z,98.40
2022-10-20T03:05:40.187Z,98.09
2022-10-20T03:08:07.875Z,97.66
2022-10-20T03:10:37.618Z,96.37
2022-10-20T03:13:06.265Z,96.89
2022-10-20T03:15:34.156Z,96.96
2022-10-20T03:18:01.886Z,96.81
2022-10-20T03:20:29.615Z,96.74
2022-10-20T03:22:58.865Z,96.12
2022-10-20T03:25:26.652Z,95.89
2022-10-20T03:27:54.667Z,95.42
2022-10-20T03:30:22.347Z,95.53
2022-10-20T03:32:50.089Z,95.13
2022-10-20T03:35:17.860Z,95.65
2022-10-20T03:37:45.523Z,94.70
2022-10-20T03:40:14.671Z,95.51
2022-10-20T03:42:42.440Z,95.02
2022-10-20T03:45:12.685Z,95.26
2022-10-20T03:47:42.672Z,95.40
2022-10-20T03:50:10.941Z,95.36
2022-10-20T03:52:39.000Z,96.05
2022-10-20T03:55:07.453Z,95.12
2022-10-20T03:57:36.768Z,95.43
2022-10-20T04:00:05.265Z,95.13
2022-10-20T04:02:41.469Z,95.01
2022-10-20T04:05:10.307Z,95.09
2022-10-20T04:07:38.021Z,94.30
2022-10-20T04:10:06.265Z,94.24
2022-10-20T04:12:34.324Z,94.38
2022-10-20T04:15:04.408Z,94.82
2022-10-20T04:17:32.241Z,94.07
2022-10-20T04:19:59.912Z,94.34
2022-10-20T04:22:27.673Z,94.35
2022-10-20T04:24:55.387Z,94.11
2022-10-20T04:27:23.148Z,94.61
2022-10-20T04:29:50.829Z,94.24
2022-10-20T04:32:20.259Z,94.31
2022-10-20T04:34:48.055Z,94.37
2022-10-20T04:37:15.725Z,93.77
2022-10-20T04:39:43.554Z,93.76
2022-10-20T04:42:11.281Z,92.91
2022-10-20T04:44:38.920Z,93.20
2022-10-20T04:47:06.687Z,92.73
2022-10-20T04:49:35.798Z,92.93
2022-10-20T04:52:03.777Z,92.68
2022-10-20T04:54:31.577Z,93.27
2022-10-20T04:56:59.504Z,93.42
2022-10-20T04:59:27.551Z,92.75
2022-10-20T05:01:55.434Z,93.28
2022-10-20T05:04:23.232Z,92.61
2022-10-20T05:06:52.389Z,93.33
2022-10-20T05:09:20.861Z,93.31
2022-10-20T05:11:48.602Z,92.74
2022-10-20T05:14:16.341Z,93.35
2022-10-20T05:16:44.068Z,92.51
2022-10-20T05:19:12.676Z,92.94
2022-10-20T05:24:20.042Z,92.72
2022-10-20T05:26:49.758Z,93.28
2022-10-20T05:29:17.843Z,93.03
2022-10-20T05:31:45.583Z,93.01
2022-10-20T05:34:13.284Z,93.35
2022-10-20T05:36:41.055Z,92.94
2022-10-20T05:39:08.831Z,93.19
2022-10-20T05:41:39.015Z,93.10
2022-10-20T05:44:09.612Z,93.39
2022-10-20T05:46:41.758Z,93.58
2022-10-20T05:49:15.363Z,93.89
2022-10-20T05:51:43.633Z,93.16
2022-10-20T05:54:13.000Z,93.72
2022-10-20T05:56:42.320Z,93.52
2022-10-20T05:59:11.370Z,93.29
2022-10-20T06:01:47.742Z,93.39
2022-10-20T06:04:16.958Z,93.24
2022-10-20T06:06:45.239Z,93.25
2022-10-20T06:09:13.459Z,93.29
2022-10-20T06:11:42.557Z,93.10
2022-10-20T06:14:11.121Z,93.05
2022-10-20T06:16:39.493Z,93.04
2022-10-20T06:19:07.805Z,93.36
2022-10-20T06:21:36.553Z,93.46
2022-10-20T06:24:06.225Z,93.33
2022-10-20T06:26:36.548Z,93.88
2022-10-20T06:29:07.580Z,93.47
2022-10-20T06:31:38.846Z,93.90
2022-10-20T06:34:08.213Z,93.42
2022-10-20T06:36:37.081Z,93.41
2022-10-20T06:39:06.263Z,93.39
2022-10-20T06:41:34.615Z,93.21
2022-10-20T06:44:03.145Z,93.35
2022-10-20T06:46:33.704Z,93.50
2022-10-20T06:49:03.502Z,93.36
2022-10-20T06:51:31.831Z,92.83
2022-10-20T06:54:00.394Z,93.09
2022-10-20T06:56:29.853Z,92.67
2022-10-20T06:58:58.919Z,92.75
2022-10-20T07:01:27.718Z,92.30
2022-10-20T07:03:58.696Z,92.96
2022-10-20T07:06:28.409Z,92.56
2022-10-20T07:08:57.270Z,93.19
2022-10-20T07:11:27.367Z,92.41
2022-10-20T07:13:55.683Z,93.33
2022-10-20T07:16:25.055Z,93.15
2022-10-20T07:18:53.469Z,92.93
2022-10-20T07:21:24.397Z,92.86
2022-10-20T07:23:52.566Z,92.57
2022-10-20T07:26:22.557Z,92.60
2022-10-20T07:28:55.778Z,92.33
2022-10-20T07:31:25.909Z,92.36
2022-10-20T07:34:13.418Z,92.01
2022-10-20T07:36:45.212Z,92.00
2022-10-20T07:39:14.184Z,91.65
2022-10-20T07:41:45.451Z,91.37
2022-10-20T07:44:13.173Z,91.41
2022-10-20T07:46:40.928Z,90.57
2022-10-20T07:49:42.367Z,90.61
2022-10-20T07:51:58.160Z,90.55
2022-10-20T07:54:25.985Z,90.38
2022-10-20T07:56:53.697Z,90.27
2022-10-20T07:59:21.507Z,90.46
2022-10-20T08:01:49.769Z,90.05
2022-10-20T08:04:17.568Z,89.67
2022-10-20T08:06:47.125Z,89.93
2022-10-20T08:09:16.212Z,89.52
2022-10-20T08:11:43.935Z,89.67
2022-10-20T08:14:11.905Z,89.55
2022-10-20T08:22:03.718Z,88.63
2022-10-20T08:24:33.160Z,88.64
2022-10-20T08:27:01.705Z,87.94
2022-10-20T08:29:29.731Z,87.19
2022-10-20T08:31:57.817Z,88.00
2022-10-20T08:34:25.627Z,88.12
2022-10-20T08:36:53.328Z,88.20
2022-10-20T08:39:21.079Z,88.37
2022-10-20T08:42:07.964Z,88.39
2022-10-20T08:44:37.600Z,88.65
2022-10-20T08:47:15.395Z,88.75
2022-10-20T08:49:46.882Z,89.31
2022-10-20T08:52:16.244Z,89.37
2022-10-20T08:54:44.742Z,89.31
2022-10-20T08:57:23.279Z,89.67
2022-10-20T08:59:53.564Z,89.80
2022-10-20T09:02:22.605Z,90.29
2022-10-20T09:04:53.298Z,90.21
2022-10-20T09:07:27.047Z,89.96
2022-10-20T09:10:03.288Z,90.24
2022-10-20T09:12:34.494Z,90.48
2022-10-20T09:15:04.009Z,90.81
2022-10-20T09:17:31.875Z,90.31
2022-10-20T09:20:01.453Z,90.89
2022-10-20T09:22:35.544Z,90.82
2022-10-20T09:25:04.451Z,91.13
2022-10-20T09:27:37.111Z,90.74
2022-10-20T09:30:15.911Z,90.74
2022-10-20T09:32:56.676Z,90.76
2022-10-20T09:35:29.929Z,90.66
2022-10-20T09:38:05.908Z,90.96
2022-10-20T09:40:33.690Z,91.10
2022-10-20T09:43:09.793Z,91.04
2022-10-20T09:45:53.190Z,91.18
2022-10-20T09:48:25.073Z,90.77
2022-10-20T09:50:56.021Z,90.84
2022-10-20T09:53:29.037Z,90.68
2022-10-20T09:55:57.283Z,90.67
2022-10-20T09:58:30.102Z,90.72
2022-10-20T10:01:01.131Z,91.00
2022-10-20T10:03:29.150Z,91.49
2022-10-20T10:05:58.980Z,93.25
2022-10-20T10:08:29.675Z,94.72
2022-10-20T10:11:03.330Z,96.92
2022-10-20T10:13:40.289Z,97.27
2022-10-20T10:16:10.480Z,96.66
2022-10-20T10:18:39.452Z,98.15
2022-10-20T10:21:09.276Z,98.03
2022-10-20T10:23:41.312Z,98.28
2022-10-20T10:26:44.985Z,98.59
2022-10-20T10:29:25.921Z,99.31
2022-10-20T10:32:00.073Z,99.51
2022-10-20T10:34:51.184Z,99.46
2022-10-20T10:37:27.685Z,100.00
2022-10-20T10:39:57.522Z,100.00
2022-10-20T10:42:39.565Z,100.00
2022-10-20T10:45:18.579Z,100.00
2022-10-20T10:48:02.531Z,100.00
2022-10-20T10:50:38.144Z,100.00
2022-10-20T10:53:13.483Z,100.00
2022-10-20T10:55:50.064Z,100.00
2022-10-20T10:58:30.880Z,100.00
2022-10-20T11:01:10.720Z,100.00
2022-10-20T11:03:53.573Z,100.00
2022-10-20T11:06:27.787Z,100.00
2022-10-20T11:09:10.724Z,100.00
2022-10-20T11:11:50.306Z,100.00
2022-10-20T11:14:34.677Z,100.00
2022-10-20T11:17:20.266Z,100.00
2022-10-20T11:20:12.172Z,100.00
2022-10-20T11:22:49.245Z,100.00
2022-10-20T11:25:29.006Z,100.00
2022-10-20T11:27:58.365Z,100.00
2022-10-20T11:30:27.388Z,100.00
2022-10-20T11:33:01.571Z,100.00
2022-10-20T11:35:35.725Z,100.00
2022-10-20T11:38:14.159Z,100.00
2022-10-20T11:40:50.047Z,100.00
2022-10-20T11:43:24.536Z,100.00
2022-10-20T11:45:56.804Z,100.00
2022-10-20T11:48:30.105Z,100.00
2022-10-20T11:51:13.145Z,100.00
2022-10-20T11:53:54.654Z,100.00
2022-10-20T11:56:47.426Z,100.00
2022-10-20T11:59:56.625Z,100.00
2022-10-20T12:02:54.565Z,100.00
2022-10-20T12:05:34.889Z,100.00
2022-10-20T12:08:30.259Z,100.00
2022-10-20T12:11:06.869Z,100.00
2022-10-20T12:13:44.751Z,100.00
2022-10-20T12:16:12.520Z,100.00
2022-10-20T12:18:40.304Z,100.00
2022-10-20T12:21:10.851Z,100.00
2022-10-20T12:24:02.333Z,100.00
2022-10-20T12:27:05.489Z,100.00
2022-10-20T12:29:58.357Z,100.00
2022-10-20T12:32:37.506Z,100.00
2022-10-20T12:35:30.300Z,100.00
2022-10-20T12:38:01.435Z,100.00
2022-10-20T12:40:33.556Z,100.00
2022-10-20T12:43:01.629Z,100.00
2022-10-20T12:45:38.228Z,100.00
2022-10-20T12:48:08.983Z,100.00
2022-10-20T12:50:39.497Z,100.00
2022-10-20T12:53:13.464Z,100.00
2022-10-20T12:55:42.550Z,100.00
2022-10-20T12:58:27.213Z,100.00
2022-10-20T13:01:11.918Z,100.00
2022-10-20T13:03:46.823Z,100.00
2022-10-20T13:06:43.246Z,100.00
2022-10-20T13:09:24.873Z,100.00
2022-10-20T13:12:25.895Z,100.00
2022-10-20T13:14:57.088Z,100.00
2022-10-20T13:17:39.037Z,100.00
2022-10-20T13:20:22.306Z,100.00
2022-10-20T13:22:53.752Z,100.00
2022-10-20T13:25:34.074Z,100.00
2022-10-20T13:28:07.694Z,100.00
2022-10-20T13:30:37.292Z,100.00
2022-10-20T13:33:33.916Z,100.00
2022-10-20T13:36:10.109Z,100.00
2022-10-20T13:38:48.785Z,100.00
2022-10-20T13:41:25.092Z,100.00
2022-10-20T13:44:04.252Z,100.00
2022-10-20T13:46:45.186Z,100.00
2022-10-20T13:49:36.250Z,100.00
2022-10-20T13:52:11.397Z,100.00
2022-10-20T13:54:44.646Z,100.00
2022-10-20T13:57:25.844Z,100.00
2022-10-20T13:59:58.624Z,100.00
2022-10-20T14:02:29.168Z,100.00
2022-10-20T14:05:06.482Z,100.00
2022-10-20T14:07:38.134Z,100.00
2022-10-20T14:10:06.802Z,100.00
2022-10-20T14:12:35.348Z,100.00
2022-10-20T14:15:11.045Z,100.00
2022-10-20T14:17:40.861Z,100.00
2022-10-20T14:20:19.586Z,100.00
2022-10-20T14:22:48.233Z,100.00
2022-10-20T14:25:17.286Z,100.00
2022-10-20T14:27:47.226Z,100.00
2022-10-20T14:30:17.508Z,100.00
2022-10-20T14:32:47.837Z,100.00
2022-10-20T14:35:26.084Z,100.00
2022-10-20T14:37:58.337Z,100.00
2022-10-20T14:40:28.942Z,100.00
2022-10-20T14:43:06.707Z,100.00
2022-10-20T14:45:34.604Z,100.00
2022-10-20T14:48:03.044Z,100.00
2022-10-20T14:50:37.230Z,100.00
2022-10-20T14:53:19.341Z,100.00
2022-10-20T14:55:47.227Z,100.00
2022-10-20T14:58:35.222Z,100.00
2022-10-20T15:01:27.507Z,100.00
2022-10-20T15:04:15.098Z,100.00
2022-10-20T15:06:45.093Z,100.00
2022-10-20T15:09:19.864Z,100.00
2022-10-20T15:11:47.772Z,100.00
2022-10-20T15:14:17.619Z,100.00
2022-10-20T15:16:47.562Z,100.00
2022-10-20T15:19:35.118Z,100.00
2022-10-20T15:22:11.199Z,100.00
2022-10-20T15:24:39.679Z,100.00
2022-10-20T15:27:14.717Z,100.00
2022-10-20T15:29:49.708Z,100.00
2022-10-20T15:32:18.234Z,100.00
2022-10-20T15:34:46.210Z,100.00
2022-10-20T15:37:15.287Z,100.00
2022-10-20T15:39:44.539Z,100.00
2022-10-20T15:42:12.703Z,100.00
2022-10-20T15:44:40.374Z,100.00
2022-10-20T15:47:09.905Z,100.00
2022-10-20T15:49:37.585Z,100.00
2022-10-20T15:52:05.355Z,100.00
2022-10-20T15:54:34.387Z,100.00
2022-10-20T15:57:02.166Z,100.00
2022-10-20T15:59:29.905Z,100.00
2022-10-20T16:01:57.593Z,100.00
2022-10-20T16:04:26.894Z,100.00
2022-10-20T16:06:58.827Z,100.00
2022-10-20T16:09:29.617Z,100.00
2022-10-20T16:11:58.715Z,100.00
2022-10-20T16:14:26.396Z,100.00
2022-10-20T16:16:54.084Z,100.00
2022-10-20T16:19:21.800Z,100.00
2022-10-20T16:21:49.535Z,100.00
2022-10-20T16:24:17.313Z,100.00
2022-10-20T16:26:45.008Z,100.00
2022-10-20T16:29:14.096Z,100.00
2022-10-20T16:31:41.800Z,100.00
2022-10-20T16:34:09.691Z,100.00
2022-10-20T16:36:38.322Z,100.00
2022-10-20T16:39:06.190Z,100.00
2022-10-20T16:41:33.953Z,100.00
2022-10-20T16:44:01.606Z,100.00
2022-10-20T16:46:30.739Z,100.00
2022-10-20T16:48:58.550Z,100.00
2022-10-20T16:51:26.793Z,100.00
2022-10-20T16:53:57.373Z,100.00
2022-10-20T16:56:27.855Z,100.00
2022-10-20T16:58:55.589Z,100.00
2022-10-20T17:01:24.536Z,100.00
2022-10-20T17:03:54.637Z,100.00
2022-10-20T17:06:24.280Z,100.00
2022-10-20T17:08:53.063Z,100.00
2022-10-20T17:11:23.930Z,100.00
2022-10-20T17:13:52.359Z,100.00
2022-10-20T17:16:24.783Z,100.00
2022-10-20T17:18:57.634Z,100.00
2022-10-20T17:21:25.935Z,100.00
2022-10-20T17:23:53.724Z,100.00
2022-10-20T17:26:24.235Z,100.00
2022-10-20T17:28:55.006Z,100.00
2022-10-20T17:31:23.023Z,100.00
2022-10-20T17:33:51.405Z,100.00
2022-10-20T17:36:25.855Z,100.00
2022-10-20T17:38:56.153Z,100.00
2022-10-20T17:41:23.939Z,100.00
2022-10-20T17:43:51.758Z,100.00
2022-10-20T17:46:20.935Z,100.00
2022-10-20T17:48:49.087Z,100.00
2022-10-20T17:51:19.521Z,100.00
2022-10-20T17:53:50.407Z,100.00
2022-10-20T17:56:20.051Z,100.00
2022-10-20T17:58:49.644Z,100.00
2022-10-20T18:01:20.217Z,100.00
2022-10-20T18:03:49.604Z,100.00
2022-10-20T18:06:19.296Z,100.00
2022-10-20T18:08:49.536Z,100.00
2022-10-20T18:11:19.219Z,100.00
2022-10-20T18:13:47.653Z,100.00
2022-10-20T18:16:17.424Z,100.00
2022-10-20T18:18:45.463Z,100.00
2022-10-20T18:21:15.805Z,100.00
2022-10-20T18:23:45.774Z,100.00
2022-10-20T18:26:16.988Z,100.00
2022-10-20T18:28:48.178Z,100.00
2022-10-20T18:31:19.510Z,100.00
2022-10-20T18:33:48.158Z,100.00
2022-10-20T18:36:17.632Z,100.00
2022-10-20T18:38:46.513Z,100.00
2022-10-20T18:41:17.818Z,100.00
2022-10-20T18:43:46.398Z,100.00
2022-10-20T18:46:15.751Z,100.00
2022-10-20T18:48:44.048Z,100.00
2022-10-20T18:51:13.685Z,100.00
2022-10-20T18:53:42.861Z,100.00
2022-10-20T18:56:15.488Z,100.00
2022-10-20T18:58:48.176Z,100.00
2022-10-20T19:01:17.275Z,100.00
2022-10-20T19:03:46.640Z,100.00
2022-10-20T19:06:17.945Z,100.00
2022-10-20T19:08:48.008Z,100.00
2022-10-20T19:11:17.153Z,100.00
2022-10-20T19:13:46.092Z,100.00
2022-10-20T19:16:17.202Z,100.00
2022-10-20T19:18:46.558Z,100.00
2022-10-20T19:21:14.500Z,100.00
2022-10-20T19:23:45.887Z,100.00
2022-10-20T19:26:17.119Z,100.00
2022-10-20T19:28:48.557Z,100.00
2022-10-20T19:31:21.252Z,100.00
2022-10-20T19:33:53.014Z,100.00
2022-10-20T19:36:21.806Z,100.00
2022-10-20T19:38:49.616Z,100.00
2022-10-20T19:41:17.521Z,100.00
2022-10-20T19:43:46.647Z,100.00
2022-10-20T19:46:16.690Z,100.00
2022-10-20T19:48:45.596Z,100.00
2022-10-20T19:51:13.917Z,100.00
2022-10-20T19:53:42.045Z,100.00
2022-10-20T19:56:11.029Z,100.00
2022-10-20T19:58:42.777Z,100.00
2022-10-20T20:01:15.670Z,100.00
2022-10-20T20:03:43.779Z,100.00
2022-10-20T20:06:16.127Z,100.00
2022-10-20T20:08:44.915Z,100.00
2022-10-20T20:11:21.071Z,100.00
2022-10-20T20:13:48.788Z,100.00
2022-10-20T20:16:17.984Z,100.00
2022-10-20T20:18:45.741Z,100.00
2022-10-20T20:21:14.037Z,100.00
2022-10-20T20:23:58.221Z,100.00
2022-10-20T20:26:27.944Z,100.00
2022-10-20T20:28:56.569Z,100.00
2022-10-20T20:31:26.634Z,100.00
2022-10-20T20:33:54.761Z,100.00
2022-10-20T20:36:22.626Z,100.00
2022-10-20T20:38:52.598Z,100.00
2022-10-20T20:41:24.453Z,100.00
2022-10-20T20:43:52.235Z,100.00
2022-10-20T20:46:22.292Z,100.00
2022-10-20T20:48:52.011Z,100.00
2022-10-20T20:51:20.469Z,100.00
2022-10-20T20:53:48.206Z,100.00
2022-10-20T20:56:20.542Z,100.00
2022-10-20T20:58:55.106Z,100.00
2022-10-20T21:01:27.041Z,100.00
2022-10-20T21:03:56.937Z,100.00
2022-10-20T21:06:33.115Z,100.00
2022-10-20T21:09:07.794Z,100.00
2022-10-20T21:11:36.097Z,100.00
2022-10-20T21:14:05.166Z,100.00
2022-10-20T21:16:34.620Z,100.00
2022-10-20T21:19:06.055Z,100.00
2022-10-20T21:21:35.789Z,100.00
2022-10-20T21:24:05.367Z,100.00
2022-10-20T21:26:33.968Z,100.00
2022-10-20T21:29:01.669Z,100.00
2022-10-20T21:31:30.666Z,100.00
2022-10-20T21:34:00.029Z,100.00
2022-10-20T21:36:31.348Z,100.00
2022-10-20T21:38:59.309Z,100.00
2022-10-20T21:41:29.565Z,100.00
2022-10-20T21:43:59.165Z,100.00
2022-10-20T21:46:29.584Z,100.00
2022-10-20T21:49:00.526Z,100.00
2022-10-20T21:51:32.125Z,100.00
2022-10-20T21:54:01.319Z,100.00
2022-10-20T21:56:29.902Z,100.00
2022-10-20T21:58:57.716Z,100.00
2022-10-20T22:01:26.509Z,100.00
2022-10-20T22:03:55.285Z,100.00
2022-10-20T22:06:25.340Z,100.00
2022-10-20T22:08:56.346Z,100.00
2022-10-20T22:11:26.486Z,100.00
2022-10-20T22:13:54.662Z,100.00
2022-10-20T22:16:24.540Z,100.00
2022-10-20T22:18:55.799Z,100.00
2022-10-20T22:21:24.111Z,100.00
2022-10-20T22:23:55.340Z,100.00
2022-10-20T22:26:25.636Z,100.00
2022-10-20T22:28:53.806Z,100.00
2022-10-20T22:31:21.578Z,100.00
2022-10-20T22:33:49.568Z,100.00
2022-10-20T22:36:17.455Z,100.00
2022-10-20T22:38:45.292Z,100.00
2022-10-20T22:41:14.709Z,100.00
2022-10-20T22:43:42.700Z,100.00
2022-10-20T22:46:10.489Z,100.00
2022-10-20T22:48:38.237Z,100.00
2022-10-20T22:51:06.409Z,100.00
2022-10-20T22:53:34.249Z,100.00
2022-10-20T22:56:06.620Z,100.00
2022-10-20T22:58:36.354Z,100.00
2022-10-20T23:01:08.050Z,100.00
2022-10-20T23:03:35.885Z,100.00
2022-10-20T23:06:07.517Z,100.00
2022-10-20T23:08:39.173Z,100.00
2022-10-20T23:11:07.014Z,100.00
2022-10-20T23:13:36.341Z,100.00
2022-10-20T23:16:04.943Z,100.00
2022-10-20T23:18:32.776Z,100.00
2022-10-20T23:21:00.601Z,100.00
2022-10-20T23:23:28.792Z,100.00
2022-10-20T23:25:58.460Z,100.00
2022-10-20T23:28:28.699Z,100.00
2022-10-20T23:31:10.339Z,100.00
2022-10-20T23:33:38.842Z,100.00
2022-10-20T23:36:07.151Z,100.00
2022-10-20T23:38:35.068Z,100.00
2022-10-20T23:41:03.035Z,100.00
2022-10-20T23:43:30.866Z,100.00
2022-10-20T23:45:59.077Z,100.00
2022-10-20T23:48:28.303Z,100.00
2022-10-20T23:50:56.513Z,100.00
2022-10-20T23:53:24.833Z,100.00
2022-10-20T23:55:52.788Z,100.00
2022-10-20T23:58:22.716Z,100.00
