createdAt,value
2023-03-06T00:00:44.254Z,325.83
2023-03-06T00:01:44.242Z,325.51
2023-03-06T00:02:44.205Z,328.75
2023-03-06T00:03:44.288Z,327.12
2023-03-06T00:04:44.160Z,323.60
2023-03-06T00:05:44.206Z,314.67
2023-03-06T00:06:44.174Z,304.80
2023-03-06T00:07:44.130Z,302.57
2023-03-06T00:08:44.145Z,296.33
2023-03-06T00:09:44.134Z,296.60
2023-03-06T00:10:44.087Z,300.92
2023-03-06T00:11:44.098Z,299.83
2023-03-06T00:12:44.066Z,295.80
2023-03-06T00:13:44.060Z,298.20
2023-03-06T00:14:44.040Z,298.20
2023-03-06T00:15:44.056Z,298.47
2023-03-06T00:16:44.029Z,299.28
2023-03-06T00:17:44.012Z,302.29
2023-03-06T00:18:44.013Z,305.65
2023-03-06T00:19:43.981Z,307.92
2023-03-06T00:20:43.969Z,309.37
2023-03-06T00:21:43.996Z,306.78
2023-03-06T00:22:43.939Z,308.21
2023-03-06T00:23:43.959Z,305.36
2023-03-06T00:24:43.918Z,303.12
2023-03-06T00:25:43.897Z,297.40
2023-03-06T00:26:43.912Z,289.84
2023-03-06T00:27:43.910Z,283.86
2023-03-06T00:28:43.875Z,279.78
2023-03-06T00:29:43.856Z,276.73
2023-03-06T00:30:43.868Z,275.12
2023-03-06T00:31:43.859Z,275.81
2023-03-06T00:32:43.847Z,275.35
2023-03-06T00:33:43.862Z,271.95
2023-03-06T00:34:43.781Z,269.95
2023-03-06T00:35:43.795Z,271.28
2023-03-06T00:36:43.805Z,271.51
2023-03-06T00:37:43.760Z,272.40
2023-03-06T00:38:43.750Z,278.36
2023-03-06T00:39:43.746Z,282.17
2023-03-06T00:40:43.737Z,288.32
2023-03-06T00:41:46.644Z,288.07
2023-03-06T00:42:43.697Z,284.84
2023-03-06T00:43:43.672Z,284.60
2023-03-06T00:44:43.663Z,281.45
2023-03-06T00:45:43.721Z,278.13
2023-03-06T00:46:43.665Z,277.43
2023-03-06T00:47:43.621Z,276.27
2023-03-06T00:48:43.625Z,276.73
2023-03-06T00:49:43.592Z,277.90
2023-03-06T00:50:43.605Z,278.60
2023-03-06T00:51:43.641Z,277.90
2023-03-06T00:52:43.564Z,274.67
2023-03-06T00:53:43.565Z,274.21
2023-03-06T00:54:43.549Z,275.81
2023-03-06T00:55:43.571Z,274.21
2023-03-06T00:56:43.535Z,270.40
2023-03-06T00:57:43.544Z,266.47
2023-03-06T00:58:43.483Z,264.13
2023-03-06T00:59:43.467Z,263.08
2023-03-06T01:00:43.498Z,260.18
2023-03-06T01:01:43.486Z,259.36
2023-03-06T01:02:43.475Z,252.05
2023-03-06T01:03:43.460Z,252.24
2023-03-06T01:04:43.405Z,251.66
2023-03-06T01:05:43.413Z,252.62
2023-03-06T01:06:43.395Z,248.07
2023-03-06T01:07:43.376Z,244.23
2023-03-06T01:08:43.385Z,233.37
2023-03-06T01:09:43.402Z,226.49
2023-03-06T01:10:43.374Z,223.58
2023-03-06T01:11:43.339Z,223.43
2023-03-06T01:12:43.320Z,223.28
2023-03-06T01:13:43.301Z,223.13
2023-03-06T01:14:43.281Z,219.86
2023-03-06T01:15:43.323Z,220.01
2023-03-06T01:16:43.322Z,215.98
2023-03-06T01:17:43.265Z,213.61
2023-03-06T01:18:43.257Z,212.10
2023-03-06T01:19:43.240Z,209.68
2023-03-06T01:20:43.219Z,207.71
2023-03-06T01:21:43.261Z,205.77
2023-03-06T01:22:43.179Z,199.31
2023-03-06T01:23:43.183Z,189.82
2023-03-06T01:24:43.163Z,182.94
2023-03-06T01:25:43.163Z,178.29
2023-03-06T01:26:43.168Z,176.05
2023-03-06T01:27:43.142Z,172.61
2023-03-06T01:28:43.102Z,168.46
2023-03-06T01:29:43.094Z,164.18
2023-03-06T01:30:43.109Z,161.35
2023-03-06T01:31:43.117Z,157.27
2023-03-06T01:32:43.122Z,152.01
2023-03-06T01:33:43.087Z,148.65
2023-03-06T01:34:43.034Z,146.45
2023-03-06T01:35:43.089Z,143.09
2023-03-06T01:36:43.041Z,140.34
2023-03-06T01:37:43.033Z,137.81
2023-03-06T01:38:43.023Z,138.15
2023-03-06T01:39:43.053Z,137.36
2023-03-06T01:40:42.971Z,137.58
2023-03-06T01:41:42.958Z,138.60
2023-03-06T01:42:42.962Z,140.22
2023-03-06T01:43:42.945Z,142.96
2023-03-06T01:44:42.935Z,146.20
2023-03-06T01:45:42.986Z,148.78
2023-03-06T01:46:42.911Z,149.98
2023-03-06T01:47:42.890Z,149.05
2023-03-06T01:48:42.913Z,147.48
2023-03-06T01:49:42.848Z,145.94
2023-03-06T01:50:42.831Z,141.88
2023-03-06T01:51:42.890Z,138.83
2023-03-06T01:52:42.819Z,134.18
2023-03-06T01:53:42.814Z,130.13
2023-03-06T01:54:42.818Z,125.09
2023-03-06T01:55:42.835Z,119.49
2023-03-06T01:56:42.770Z,113.21
2023-03-06T01:57:42.789Z,108.33
2023-03-06T01:58:42.735Z,103.27
2023-03-06T01:59:42.723Z,98.26
2023-03-06T02:00:42.713Z,95.04
2023-03-06T02:01:42.738Z,94.32
2023-03-06T02:02:42.934Z,92.45
2023-03-06T02:04:54.690Z,94.56
2023-03-06T02:05:55.671Z,94.99
2023-03-06T02:06:55.665Z,95.42
2023-03-06T02:07:55.664Z,94.99
2023-03-06T02:08:55.635Z,95.18
2023-03-06T02:09:55.642Z,93.38
2023-03-06T02:10:55.598Z,92.15
2023-03-06T02:11:55.586Z,90.85
2023-03-06T02:12:55.582Z,90.56
2023-03-06T02:13:55.578Z,90.07
2023-03-06T02:14:55.564Z,90.85
2023-03-06T02:15:55.579Z,91.45
2023-03-06T02:16:55.619Z,92.66
2023-03-06T02:17:55.579Z,93.38
2023-03-06T02:18:55.509Z,94.32
2023-03-06T02:19:55.511Z,93.87
2023-03-06T02:20:55.511Z,96.46
2023-03-06T02:21:55.502Z,97.86
2023-03-06T02:22:55.473Z,101.40
2023-03-06T02:23:55.453Z,101.83
2023-03-06T02:24:55.422Z,102.45
2023-03-06T02:25:55.408Z,101.52
2023-03-06T02:26:55.413Z,100.67
2023-03-06T02:27:55.428Z,100.92
2023-03-06T02:28:55.392Z,100.67
2023-03-06T02:29:55.369Z,100.55
2023-03-06T02:30:55.429Z,100.19
2023-03-06T02:31:55.339Z,99.84
2023-03-06T02:32:55.336Z,100.79
2023-03-06T02:33:55.358Z,101.83
2023-03-06T02:34:55.310Z,102.76
2023-03-06T02:35:55.336Z,104.29
2023-03-06T02:36:55.289Z,104.75
2023-03-06T02:37:55.280Z,106.41
2023-03-06T02:38:55.276Z,109.39
2023-03-06T02:39:55.268Z,113.06
2023-03-06T02:40:55.229Z,116.43
2023-03-06T02:41:55.229Z,118.56
2023-03-06T02:42:55.209Z,124.17
2023-03-06T02:43:55.220Z,127.17
2023-03-06T02:44:55.176Z,132.07
2023-03-06T02:45:55.276Z,134.18
2023-03-06T02:46:55.161Z,136.24
2023-03-06T02:47:55.151Z,137.36
2023-03-06T02:48:55.144Z,140.57
2023-03-06T02:49:55.122Z,144.81
2023-03-06T02:50:55.105Z,148.26
2023-03-06T02:51:55.120Z,157.13
2023-03-06T02:52:55.090Z,166.13
2023-03-06T02:53:55.066Z,175.31
2023-03-06T02:54:55.062Z,185.16
2023-03-06T02:55:55.054Z,190.80
2023-03-06T02:56:55.035Z,193.93
2023-03-06T02:57:55.099Z,195.77
2023-03-06T02:58:55.041Z,195.20
2023-03-06T02:59:55.004Z,195.43
2023-03-06T03:00:54.979Z,196.94
2023-03-06T03:01:54.972Z,195.54
2023-03-06T03:02:54.961Z,195.54
2023-03-06T03:03:54.979Z,192.24
2023-03-06T03:04:55.047Z,193.48
2023-03-06T03:05:54.912Z,194.51
2023-03-06T03:06:54.911Z,191.91
2023-03-06T03:07:54.911Z,192.13
2023-03-06T03:08:54.877Z,190.36
2023-03-06T03:09:54.915Z,187.66
2023-03-06T03:10:54.861Z,185.36
2023-03-06T03:11:54.848Z,181.17
2023-03-06T03:12:54.834Z,179.81
2023-03-06T03:13:54.835Z,179.24
2023-03-06T03:14:54.819Z,178.67
2023-03-06T03:15:54.871Z,177.72
2023-03-06T03:16:54.779Z,176.23
2023-03-06T03:17:55.381Z,177.16
2023-03-06T03:18:54.754Z,179.62
2023-03-06T03:19:54.762Z,180.78
2023-03-06T03:20:54.732Z,183.34
2023-03-06T03:21:54.763Z,186.29
2023-03-06T03:22:54.715Z,187.45
2023-03-06T03:23:54.702Z,189.16
2023-03-06T03:24:54.780Z,186.29
2023-03-06T03:25:54.673Z,184.96
2023-03-06T03:26:54.662Z,184.35
2023-03-06T03:27:54.704Z,182.74
2023-03-06T03:28:54.658Z,184.96
2023-03-06T03:29:54.639Z,185.98
2023-03-06T03:30:54.633Z,185.98
2023-03-06T03:31:54.606Z,184.75
2023-03-06T03:32:54.632Z,183.54
2023-03-06T03:33:54.618Z,185.45
2023-03-06T03:34:54.585Z,186.92
2023-03-06T03:35:54.576Z,186.50
2023-03-06T03:36:54.558Z,185.14
2023-03-06T03:37:54.566Z,183.54
2023-03-06T03:38:54.514Z,180.39
2023-03-06T03:39:54.540Z,179.24
2023-03-06T03:40:54.490Z,177.16
2023-03-06T03:41:54.483Z,175.86
2023-03-06T03:42:54.479Z,174.40
2023-03-06T03:43:54.463Z,171.73
2023-03-06T03:44:54.447Z,166.46
2023-03-06T03:45:54.486Z,163.86
2023-03-06T03:46:54.433Z,162.60
2023-03-06T03:47:54.419Z,165.80
2023-03-06T03:48:54.396Z,166.79
2023-03-06T03:49:54.397Z,165.31
2023-03-06T03:50:54.373Z,163.70
2023-03-06T03:51:54.400Z,163.07
2023-03-06T03:52:54.354Z,162.91
2023-03-06T03:53:54.338Z,162.75
2023-03-06T03:54:54.326Z,163.70
2023-03-06T03:55:54.307Z,164.18
2023-03-06T03:56:54.299Z,164.18
2023-03-06T03:57:54.327Z,165.97
2023-03-06T03:58:54.274Z,171.03
2023-03-06T03:59:54.263Z,170.17
2023-03-06T04:00:54.239Z,169.65
2023-03-06T04:01:54.256Z,171.91
2023-03-06T04:02:54.229Z,171.91
2023-03-06T04:03:54.243Z,174.40
2023-03-06T04:04:54.220Z,175.13
2023-03-06T04:05:54.184Z,178.48
2023-03-06T04:06:54.200Z,181.36
2023-03-06T04:07:54.194Z,182.55
2023-03-06T04:08:54.148Z,184.75
2023-03-06T04:09:54.166Z,188.73
2023-03-06T04:10:54.132Z,194.16
2023-03-06T04:11:54.125Z,196.12
2023-03-06T04:12:54.105Z,199.07
2023-03-06T04:13:54.088Z,201.38
2023-03-06T04:14:54.100Z,202.24
2023-03-06T04:15:54.161Z,202.12
2023-03-06T04:16:54.055Z,203.36
2023-03-06T04:17:54.030Z,204.11
2023-03-06T04:18:54.029Z,203.49
2023-03-06T04:19:54.027Z,201.75
2023-03-06T04:20:53.994Z,201.62
2023-03-06T04:21:54.025Z,202.99
2023-03-06T04:22:53.972Z,205.38
2023-03-06T04:23:53.988Z,202.24
2023-03-06T04:24:53.962Z,201.99
2023-03-06T04:25:53.968Z,194.39
2023-03-06T04:26:53.955Z,185.77
2023-03-06T04:27:53.942Z,171.73
2023-03-06T04:28:53.899Z,161.19
2023-03-06T04:29:53.894Z,147.09
2023-03-06T04:30:53.887Z,132.17
2023-03-06T04:31:53.882Z,118.23
2023-03-06T04:32:53.880Z,107.84
2023-03-06T04:33:53.882Z,98.66
2023-03-06T04:34:53.866Z,95.07
2023-03-06T04:35:53.847Z,90.56
2023-03-06T04:36:53.798Z,85.50
2023-03-06T04:37:53.784Z,81.83
2023-03-06T04:38:53.801Z,78.62
2023-03-06T04:39:53.803Z,76.82
2023-03-06T04:40:53.758Z,74.97
2023-03-06T04:41:53.753Z,73.53
2023-03-06T04:42:53.739Z,72.39
2023-03-06T04:43:53.721Z,70.92
2023-03-06T04:44:53.723Z,70.80
2023-03-06T04:45:53.764Z,70.75
2023-03-06T04:46:53.675Z,71.04
2023-03-06T04:47:53.660Z,71.16
2023-03-06T04:48:53.662Z,70.45
2023-03-06T04:49:53.651Z,69.98
2023-03-06T04:50:53.639Z,69.34
2023-03-06T04:51:53.671Z,69.75
2023-03-06T04:52:53.601Z,70.15
2023-03-06T04:53:53.600Z,69.29
2023-03-06T04:54:53.595Z,69.29
2023-03-06T04:55:53.567Z,69.12
2023-03-06T04:56:53.554Z,69.23
2023-03-06T04:57:53.572Z,69.86
2023-03-06T04:58:53.583Z,70.21
2023-03-06T04:59:53.549Z,69.69
2023-03-06T05:00:53.551Z,69.63
2023-03-06T05:01:53.521Z,68.50
2023-03-06T05:02:53.482Z,66.76
2023-03-06T05:03:53.502Z,65.41
2023-03-06T05:04:53.511Z,64.60
2023-03-06T05:05:53.443Z,64.31
2023-03-06T05:06:53.459Z,64.40
2023-03-06T05:07:53.429Z,64.11
2023-03-06T05:08:53.406Z,64.85
2023-03-06T05:09:53.428Z,64.45
2023-03-06T05:10:53.385Z,64.26
2023-03-06T05:11:53.369Z,63.34
2023-03-06T05:12:53.374Z,62.63
2023-03-06T05:13:53.350Z,62.44
2023-03-06T05:14:53.341Z,61.94
2023-03-06T05:15:53.338Z,61.44
2023-03-06T05:16:53.303Z,61.85
2023-03-06T05:17:53.301Z,61.85
2023-03-06T05:18:53.302Z,62.30
2023-03-06T05:19:53.294Z,62.53
2023-03-06T05:20:53.260Z,62.72
2023-03-06T05:21:53.293Z,63.34
2023-03-06T05:22:53.228Z,62.96
2023-03-06T05:23:53.232Z,62.12
2023-03-06T05:24:53.238Z,62.03
2023-03-06T05:25:53.219Z,62.12
2023-03-06T05:26:53.180Z,62.63
2023-03-06T05:27:53.209Z,64.31
2023-03-06T05:28:53.166Z,64.50
2023-03-06T05:29:53.140Z,64.80
2023-03-06T05:30:53.147Z,65.61
2023-03-06T05:31:53.205Z,65.92
2023-03-06T05:32:53.202Z,65.87
2023-03-06T05:33:53.131Z,66.81
2023-03-06T05:34:53.116Z,67.94
2023-03-06T05:35:53.135Z,68.72
2023-03-06T05:36:53.058Z,68.72
2023-03-06T05:37:53.051Z,69.75
2023-03-06T05:38:53.038Z,70.63
2023-03-06T05:39:53.054Z,70.98
2023-03-06T05:40:53.019Z,71.16
2023-03-06T05:41:53.008Z,71.65
2023-03-06T05:42:53.000Z,72.77
2023-03-06T05:43:52.978Z,74.11
2023-03-06T05:44:52.992Z,73.79
2023-03-06T05:45:53.022Z,74.97
2023-03-06T05:46:52.948Z,76.68
2023-03-06T05:47:52.937Z,78.18
2023-03-06T05:48:52.952Z,78.84
2023-03-06T05:49:52.922Z,78.91
2023-03-06T05:50:52.902Z,80.50
2023-03-06T05:51:52.968Z,84.21
2023-03-06T05:52:52.872Z,87.45
2023-03-06T05:53:52.901Z,91.05
2023-03-06T05:54:52.868Z,94.66
2023-03-06T05:55:52.834Z,98.15
2023-03-06T05:56:52.838Z,100.43
2023-03-06T05:57:52.839Z,100.01
2023-03-06T05:58:52.802Z,97.52
2023-03-06T05:59:52.786Z,96.18
2023-03-06T06:00:52.780Z,95.25
2023-03-06T06:01:52.763Z,94.85
2023-03-06T06:02:52.764Z,93.17
2023-03-06T06:03:52.826Z,91.15
2023-03-06T06:04:52.757Z,90.46
2023-03-06T06:05:52.711Z,88.74
2023-03-06T06:06:52.692Z,87.63
2023-03-06T06:07:52.689Z,86.73
2023-03-06T06:08:52.658Z,87.18
2023-03-06T06:09:52.691Z,88.00
2023-03-06T06:10:53.540Z,88.84
2023-03-06T06:11:52.641Z,86.91
2023-03-06T06:12:52.620Z,83.29
2023-03-06T06:13:52.627Z,81.75
2023-03-06T06:14:52.589Z,81.04
2023-03-06T06:15:52.635Z,80.81
2023-03-06T06:16:52.569Z,81.04
2023-03-06T06:17:52.560Z,82.31
2023-03-06T06:18:52.534Z,84.46
2023-03-06T06:19:52.530Z,90.17
2023-03-06T06:20:54.381Z,92.86
2023-03-06T06:21:52.540Z,94.40
2023-03-06T06:22:52.500Z,97.01
2023-03-06T06:23:52.481Z,101.96
2023-03-06T06:24:52.479Z,104.10
2023-03-06T06:25:52.483Z,106.27
2023-03-06T06:26:52.449Z,106.14
2023-03-06T06:27:52.498Z,108.26
2023-03-06T06:28:52.412Z,108.89
2023-03-06T06:29:52.425Z,107.57
2023-03-06T06:30:52.405Z,101.71
2023-03-06T06:31:52.375Z,101.34
2023-03-06T06:32:52.358Z,102.14
2023-03-06T06:33:52.387Z,102.14
2023-03-06T06:34:52.361Z,104.17
2023-03-06T06:35:52.397Z,106.00
2023-03-06T06:36:53.667Z,113.75
2023-03-06T06:37:52.323Z,115.63
2023-03-06T06:38:52.295Z,110.39
2023-03-06T06:39:52.327Z,105.21
2023-03-06T06:41:26.800Z,102.45
2023-03-06T06:42:09.971Z,98.38
2023-03-06T06:42:52.247Z,93.82
2023-03-06T06:43:52.226Z,90.66
2023-03-06T06:44:52.233Z,87.00
2023-03-06T06:45:55.790Z,87.27
2023-03-06T06:47:21.797Z,87.00
2023-03-06T06:47:52.208Z,86.46
2023-03-06T06:48:52.168Z,86.37
2023-03-06T06:49:52.176Z,87.09
2023-03-06T06:50:52.170Z,87.45
2023-03-06T06:51:52.154Z,87.63
2023-03-06T06:52:52.107Z,88.74
2023-03-06T06:53:52.101Z,94.00
2023-03-06T06:54:52.116Z,96.13
2023-03-06T06:55:52.097Z,99.13
2023-03-06T06:56:52.074Z,102.02
2023-03-06T06:57:52.098Z,103.46
2023-03-06T06:58:52.045Z,104.23
2023-03-06T06:59:53.954Z,105.41
2023-03-06T07:00:52.030Z,105.67
2023-03-06T07:01:52.154Z,107.63
2023-03-06T07:02:51.987Z,106.68
2023-03-06T07:03:52.077Z,104.49
2023-03-06T07:05:03.570Z,104.56
2023-03-06T07:05:51.958Z,102.58
2023-03-06T07:06:51.949Z,101.40
2023-03-06T07:07:51.946Z,101.71
2023-03-06T07:08:51.921Z,101.04
2023-03-06T07:09:51.932Z,102.45
2023-03-06T07:10:51.895Z,107.77
2023-03-06T07:11:51.881Z,113.29
2023-03-06T07:12:51.870Z,120.26
2023-03-06T07:13:51.844Z,125.37
2023-03-06T07:14:51.855Z,128.44
2023-03-06T07:15:51.920Z,133.22
2023-03-06T07:16:51.845Z,133.33
2023-03-06T07:17:51.814Z,133.64
2023-03-06T07:18:51.784Z,133.96
2023-03-06T07:19:51.773Z,136.02
2023-03-06T07:20:51.770Z,137.47
2023-03-06T07:21:51.782Z,137.58
2023-03-06T07:22:52.072Z,141.16
2023-03-06T07:23:51.736Z,139.29
2023-03-06T07:24:51.709Z,138.95
2023-03-06T07:25:51.714Z,142.12
2023-03-06T07:26:51.680Z,142.60
2023-03-06T07:27:54.005Z,139.52
2023-03-06T07:28:53.170Z,141.28
2023-03-06T07:29:51.652Z,139.18
2023-03-06T07:30:51.772Z,141.52
2023-03-06T07:31:51.657Z,142.24
2023-03-06T07:32:51.633Z,138.83
2023-03-06T07:33:51.672Z,135.26
2023-03-06T07:34:51.590Z,133.12
2023-03-06T07:35:51.631Z,130.84
2023-03-06T07:36:51.605Z,128.83
2023-03-06T07:37:51.555Z,127.08
2023-03-06T07:38:51.538Z,126.12
2023-03-06T07:39:51.560Z,124.17
2023-03-06T07:40:51.561Z,122.01
2023-03-06T07:41:51.521Z,121.39
2023-03-06T07:42:51.490Z,120.26
2023-03-06T07:43:51.473Z,118.56
2023-03-06T07:44:51.473Z,118.23
2023-03-06T07:45:51.476Z,119.58
2023-03-06T07:46:51.499Z,120.35
2023-03-06T07:47:51.457Z,115.71
2023-03-06T07:48:51.416Z,114.14
2023-03-06T07:49:51.407Z,115.87
2023-03-06T07:50:51.400Z,117.82
2023-03-06T07:51:51.403Z,122.10
2023-03-06T07:52:51.366Z,129.03
2023-03-06T07:53:51.363Z,137.92
2023-03-06T07:54:51.350Z,147.22
2023-03-06T07:55:51.344Z,156.54
2023-03-06T07:56:51.319Z,167.29
2023-03-06T07:57:51.346Z,176.60
2023-03-06T07:58:51.307Z,185.35
2023-03-06T07:59:51.272Z,197.41
2023-03-06T08:00:51.257Z,202.86
2023-03-06T08:01:51.252Z,213.47
2023-03-06T08:02:51.291Z,216.98
2023-03-06T08:03:51.301Z,216.27
2023-03-06T08:04:51.206Z,216.55
2023-03-06T08:05:51.196Z,219.28
2023-03-06T08:06:51.193Z,227.90
2023-03-06T08:07:51.187Z,232.38
2023-03-06T08:08:51.170Z,231.24
2023-03-06T08:09:51.178Z,228.21
2023-03-06T08:10:51.143Z,225.72
2023-03-06T08:11:51.179Z,232.87
2023-03-06T08:12:51.123Z,242.43
2023-03-06T08:13:51.139Z,248.26
2023-03-06T08:14:51.086Z,250.14
2023-03-06T08:15:51.097Z,257.75
2023-03-06T08:16:51.122Z,260.80
2023-03-06T08:17:51.050Z,273.53
2023-03-06T08:18:51.037Z,283.38
2023-03-06T08:19:51.027Z,279.54
2023-03-06T08:20:51.005Z,277.66
2023-03-06T08:21:51.035Z,270.40
2023-03-06T08:22:50.971Z,261.00
2023-03-06T08:23:50.983Z,258.76
2023-03-06T08:24:50.953Z,260.59
2023-03-06T08:25:50.945Z,260.18
2023-03-06T08:26:50.939Z,257.95
2023-03-06T08:27:50.948Z,255.55
2023-03-06T08:28:50.910Z,250.71
2023-03-06T08:29:50.907Z,255.55
2023-03-06T08:30:50.896Z,260.80
2023-03-06T08:31:50.885Z,258.35
2023-03-06T08:32:50.853Z,253.21
2023-03-06T08:33:50.880Z,253.21
2023-03-06T08:34:50.836Z,259.36
2023-03-06T08:35:50.953Z,266.69
2023-03-06T08:36:50.824Z,277.43
2023-03-06T08:37:50.802Z,281.93
2023-03-06T08:38:50.827Z,288.82
2023-03-06T08:39:50.792Z,304.80
2023-03-06T08:40:50.770Z,318.61
2023-03-06T08:41:50.732Z,325.19
2023-03-06T08:42:50.742Z,317.08
2023-03-06T08:43:50.738Z,316.78
2023-03-06T08:44:50.728Z,328.42
2023-03-06T08:45:50.799Z,343.43
2023-03-06T08:46:50.676Z,350.72
2023-03-06T08:47:50.653Z,357.16
2023-03-06T08:48:50.679Z,359.89
2023-03-06T08:49:50.642Z,359.10
2023-03-06T08:50:50.639Z,352.97
2023-03-06T08:51:50.644Z,353.72
2023-03-06T08:52:50.597Z,367.08
2023-03-06T08:53:50.598Z,366.27
2023-03-06T08:54:50.577Z,364.25
2023-03-06T08:55:50.560Z,357.16
2023-03-06T08:56:50.550Z,363.85
2023-03-06T08:57:50.565Z,363.45
2023-03-06T08:58:50.522Z,352.22
2023-03-06T08:59:50.522Z,367.49
2023-03-06T09:00:50.587Z,363.05
2023-03-06T09:01:50.481Z,351.84
2023-03-06T09:02:50.471Z,352.22
2023-03-06T09:03:50.491Z,358.71
2023-03-06T09:04:50.449Z,382.15
2023-03-06T09:05:50.431Z,395.89
2023-03-06T09:06:50.432Z,412.92
2023-03-06T09:07:50.425Z,403.26
2023-03-06T09:08:50.418Z,399.66
2023-03-06T09:09:50.410Z,410.40
2023-03-06T09:10:50.449Z,416.51
2023-03-06T09:11:50.361Z,415.48
2023-03-06T09:12:53.160Z,409.15
2023-03-06T09:13:50.326Z,403.98
2023-03-06T09:14:50.319Z,411.41
2023-03-06T09:15:50.329Z,415.22
2023-03-06T09:16:50.306Z,414.45
2023-03-06T09:17:50.313Z,405.69
2023-03-06T09:18:50.269Z,405.69
2023-03-06T09:19:50.262Z,411.66
2023-03-06T09:20:50.242Z,398.47
2023-03-06T09:21:50.275Z,400.14
2023-03-06T09:22:50.209Z,394.96
2023-03-06T09:23:50.227Z,395.89
2023-03-06T09:24:50.184Z,400.14
2023-03-06T09:25:50.177Z,395.66
2023-03-06T09:26:51.713Z,399.66
2023-03-06T09:28:01.833Z,405.69
2023-03-06T09:28:50.153Z,400.14
2023-03-06T09:29:50.147Z,394.27
2023-03-06T09:30:50.175Z,422.00
2023-03-06T09:31:50.099Z,422.27
2023-03-06T09:32:50.090Z,414.45
2023-03-06T09:33:50.118Z,398.00
2023-03-06T09:34:50.084Z,394.27
2023-03-06T09:35:50.106Z,389.24
2023-03-06T09:36:56.607Z,388.56
2023-03-06T09:37:50.030Z,380.42
2023-03-06T09:38:50.215Z,365.46
2023-03-06T09:39:50.049Z,367.90
2023-03-06T09:40:49.992Z,374.14
2023-03-06T09:41:49.979Z,370.37
2023-03-06T09:42:49.975Z,388.79
2023-03-06T09:43:49.950Z,393.34
2023-03-06T09:44:49.938Z,393.34
2023-03-06T09:45:49.971Z,406.18
2023-03-06T09:46:49.941Z,412.16
2023-03-06T09:47:49.903Z,437.10
2023-03-06T09:48:49.886Z,445.21
2023-03-06T09:49:49.872Z,459.21
2023-03-06T09:50:49.877Z,477.15
2023-03-06T09:51:49.871Z,481.94
2023-03-06T09:52:49.828Z,486.48
2023-03-06T09:53:49.813Z,478.51
2023-03-06T09:54:49.807Z,493.63
2023-03-06T09:55:49.807Z,495.45
2023-03-06T09:56:49.771Z,498.02
2023-03-06T09:57:51.201Z,505.51
2023-03-06T09:58:49.745Z,508.96
2023-03-06T09:59:49.740Z,504.38
2023-03-06T10:00:49.719Z,487.54
2023-03-06T10:01:49.713Z,504.38
2023-03-06T10:02:49.813Z,519.99
2023-03-06T10:03:49.721Z,528.17
2023-03-06T10:04:49.749Z,518.79
2023-03-06T10:05:49.655Z,502.49
2023-03-06T10:06:49.659Z,505.89
2023-03-06T10:07:49.633Z,531.51
2023-03-06T10:08:49.630Z,567.90
2023-03-06T10:09:49.656Z,564.56
2023-03-06T10:10:49.594Z,551.58
2023-03-06T10:11:49.578Z,559.39
2023-03-06T10:12:49.571Z,562.20
2023-03-06T10:13:49.562Z,564.56
2023-03-06T10:14:49.537Z,567.42
2023-03-06T10:15:49.617Z,549.78
2023-03-06T10:16:49.523Z,562.67
2023-03-06T10:17:49.535Z,609.09
2023-03-06T10:18:49.493Z,617.49
2023-03-06T10:19:49.600Z,612.42
2023-03-06T10:20:49.486Z,633.20
2023-03-06T10:21:49.495Z,638.62
2023-03-06T10:23:00.549Z,638.62
2023-03-06T10:23:49.454Z,684.84
2023-03-06T10:24:49.417Z,697.64
2023-03-06T10:25:49.418Z,682.75
2023-03-06T10:26:49.513Z,723.17
2023-03-06T10:27:49.401Z,777.91
2023-03-06T10:28:49.371Z,795.86
2023-03-06T10:30:01.682Z,807.81
2023-03-06T10:30:49.404Z,861.08
2023-03-06T10:31:49.770Z,850.19
2023-03-06T10:32:49.762Z,839.05
2023-03-06T10:33:49.395Z,791.18
2023-03-06T10:34:49.294Z,760.32
2023-03-06T10:35:49.371Z,780.16
2023-03-06T10:36:49.284Z,812.20
2023-03-06T10:37:49.266Z,853.97
2023-03-06T10:38:49.239Z,896.67
2023-03-06T10:39:49.262Z,905.72
2023-03-06T10:40:49.210Z,898.46
2023-03-06T10:41:49.213Z,912.48
2023-03-06T10:42:53.986Z,915.59
2023-03-06T10:43:49.181Z,883.12
2023-03-06T10:44:49.158Z,836.44
2023-03-06T10:45:49.781Z,831.27
2023-03-06T10:46:49.249Z,876.79
2023-03-06T10:47:49.126Z,906.33
2023-03-06T10:48:49.127Z,927.59
2023-03-06T10:49:49.115Z,940.56
2023-03-06T10:50:49.091Z,944.52
2023-03-06T10:51:49.113Z,1009.00
2023-03-06T10:52:49.080Z,989.70
2023-03-06T10:53:49.039Z,985.35
2023-03-06T10:54:49.052Z,976.05
2023-03-06T10:55:49.017Z,987.52
2023-03-06T10:56:49.010Z,1018.94
2023-03-06T10:57:49.038Z,1026.72
2023-03-06T10:58:49.003Z,1028.29
2023-03-06T10:59:48.993Z,1040.22
2023-03-06T11:00:48.959Z,1029.07
2023-03-06T11:01:48.995Z,974.64
2023-03-06T11:02:48.926Z,1033.82
2023-03-06T11:03:48.939Z,1045.07
2023-03-06T11:04:48.986Z,1032.23
2023-03-06T11:05:48.927Z,1015.09
2023-03-06T11:06:48.917Z,1014.33
2023-03-06T11:07:48.864Z,1012.04
2023-03-06T11:08:48.878Z,991.89
2023-03-06T11:09:48.970Z,1020.48
2023-03-06T11:10:48.851Z,1062.40
2023-03-06T11:11:48.812Z,1059.06
2023-03-06T11:12:48.798Z,1082.93
2023-03-06T11:13:48.807Z,1072.57
2023-03-06T11:14:48.805Z,1037.81
2023-03-06T11:15:48.803Z,1012.04
2023-03-06T11:16:48.772Z,990.43
2023-03-06T11:17:48.767Z,1015.09
2023-03-06T11:18:48.750Z,1048.32
2023-03-06T11:19:48.729Z,1061.56
2023-03-06T11:20:52.410Z,1075.14
2023-03-06T11:21:48.714Z,1109.74
2023-03-06T11:22:49.307Z,1107.91
2023-03-06T11:23:48.685Z,1118.04
2023-03-06T11:24:48.707Z,1101.56
2023-03-06T11:25:48.631Z,1094.39
2023-03-06T11:26:48.632Z,1087.31
2023-03-06T11:27:48.647Z,1087.31
2023-03-06T11:28:48.716Z,1095.28
2023-03-06T11:29:49.249Z,1143.71
2023-03-06T11:30:48.568Z,1138.86
2023-03-06T11:31:48.556Z,1113.41
2023-03-06T11:32:48.544Z,1109.74
2023-03-06T11:33:48.591Z,1141.77
2023-03-06T11:34:50.428Z,1172.62
2023-03-06T11:35:48.533Z,1223.84
2023-03-06T11:36:48.502Z,1155.50
2023-03-06T11:37:48.483Z,1160.48
2023-03-06T11:38:48.465Z,1220.51
2023-03-06T11:39:48.564Z,1264.10
2023-03-06T11:40:48.449Z,1307.09
2023-03-06T11:41:48.439Z,1318.63
2023-03-06T11:42:48.432Z,1309.64
2023-03-06T11:43:48.398Z,1366.87
2023-03-06T11:44:48.399Z,1420.27
2023-03-06T11:45:48.432Z,1433.90
2023-03-06T11:46:48.474Z,1496.11
2023-03-06T11:47:48.363Z,1535.39
2023-03-06T11:48:48.390Z,1589.83
2023-03-06T11:49:48.348Z,1614.65
2023-03-06T11:50:48.326Z,1633.27
2023-03-06T11:51:48.340Z,1603.10
2023-03-06T11:52:48.299Z,1689.70
2023-03-06T11:53:48.275Z,1630.30
2023-03-06T11:54:48.287Z,1622.44
2023-03-06T11:55:48.267Z,1602.14
2023-03-06T11:56:48.277Z,1571.26
2023-03-06T11:57:48.253Z,1552.22
2023-03-06T11:58:48.216Z,1578.64
2023-03-06T11:59:48.210Z,1586.08
2023-03-06T12:00:48.237Z,1603.10
2023-03-06T12:01:48.204Z,1597.39
2023-03-06T12:02:48.161Z,1560.32
2023-03-06T12:03:48.184Z,1605.97
2023-03-06T12:04:48.146Z,1636.25
2023-03-06T12:05:48.192Z,1688.64
2023-03-06T12:06:48.192Z,1795.73
2023-03-06T12:07:48.120Z,1820.03
2023-03-06T12:08:48.118Z,1806.58
2023-03-06T12:09:48.112Z,1631.29
2023-03-06T12:10:51.745Z,1506.16
2023-03-06T12:11:48.066Z,1423.28
2023-03-06T12:12:48.037Z,1455.63
2023-03-06T12:13:48.068Z,1417.28
2023-03-06T12:14:48.037Z,1417.28
2023-03-06T12:15:48.053Z,1447.79
2023-03-06T12:16:48.050Z,1443.13
2023-03-06T12:17:47.973Z,1411.33
2023-03-06T12:18:47.963Z,1378.07
2023-03-06T12:19:47.949Z,1321.22
2023-03-06T12:20:47.942Z,1382.32
2023-03-06T12:21:47.978Z,1426.30
2023-03-06T12:22:57.889Z,1423.28
2023-03-06T12:23:47.915Z,1454.05
2023-03-06T12:24:47.896Z,1463.55
2023-03-06T12:25:47.884Z,1433.90
2023-03-06T12:26:47.867Z,1409.85
2023-03-06T12:27:47.911Z,1323.82
2023-03-06T12:28:47.842Z,1319.92
2023-03-06T12:29:47.822Z,1285.85
2023-03-06T12:30:47.831Z,1268.87
2023-03-06T12:31:47.842Z,1253.49