createdAt,value
2018-08-27T00:00:08.319Z,7.10
2018-08-27T00:02:36.833Z,7.20
2018-08-27T00:05:05.513Z,7.20
2018-08-27T00:07:34.012Z,7.20
2018-08-27T00:10:02.555Z,7.10
2018-08-27T00:12:31.085Z,7.10
2018-08-27T00:14:59.520Z,7.10
2018-08-27T00:17:27.968Z,7.10
2018-08-27T00:19:56.404Z,7.00
2018-08-27T00:22:25.092Z,7.00
2018-08-27T00:24:53.530Z,6.90
2018-08-27T00:27:22.060Z,6.90
2018-08-27T00:29:50.568Z,6.90
2018-08-27T00:32:19.082Z,6.90
2018-08-27T00:34:47.496Z,6.70
2018-08-27T00:37:15.948Z,6.70
2018-08-27T00:39:44.513Z,6.70
2018-08-27T00:42:13.071Z,6.70
2018-08-27T00:44:41.509Z,6.70
2018-08-27T00:47:10.005Z,6.70
2018-08-27T00:49:38.444Z,6.60
2018-08-27T00:52:07.001Z,6.50
2018-08-27T00:54:35.537Z,6.40
2018-08-27T00:57:04.016Z,6.40
2018-08-27T00:59:32.452Z,6.40
2018-08-27T01:02:01.160Z,6.40
2018-08-27T01:04:29.717Z,6.40
2018-08-27T01:06:58.133Z,6.30
2018-08-27T01:09:26.749Z,6.20
2018-08-27T01:11:55.224Z,6.20
2018-08-27T01:14:23.701Z,6.10
2018-08-27T01:16:52.212Z,6.10
2018-08-27T01:19:20.777Z,6.10
2018-08-27T01:21:49.160Z,6.00
2018-08-27T01:24:17.636Z,6.00
2018-08-27T01:26:46.717Z,6.00
2018-08-27T01:29:15.685Z,6.00
2018-08-27T01:31:48.443Z,6.00
2018-08-27T01:34:17.141Z,5.90
2018-08-27T01:36:45.597Z,5.80
2018-08-27T01:39:14.045Z,5.80
2018-08-27T01:41:42.576Z,5.80
2018-08-27T01:44:10.984Z,5.80
2018-08-27T01:46:39.556Z,5.80
2018-08-27T01:49:07.963Z,5.80
2018-08-27T01:51:36.389Z,5.70
2018-08-27T01:54:04.868Z,5.80
2018-08-27T01:56:33.322Z,5.70
2018-08-27T01:59:01.776Z,5.70
2018-08-27T02:01:30.204Z,5.60
2018-08-27T02:03:58.939Z,5.60
2018-08-27T02:06:31.656Z,5.50
2018-08-27T02:09:00.432Z,5.50
2018-08-27T02:11:28.864Z,5.50
2018-08-27T02:13:57.320Z,5.50
2018-08-27T02:16:25.773Z,5.60
2018-08-27T02:18:54.209Z,5.70
2018-08-27T02:21:22.620Z,5.80
2018-08-27T02:23:51.081Z,5.80
2018-08-27T02:26:19.526Z,5.90
2018-08-27T02:28:47.988Z,5.90
2018-08-27T02:31:16.416Z,5.90
2018-08-27T02:33:44.850Z,5.90
2018-08-27T02:36:13.613Z,5.90
2018-08-27T02:38:42.149Z,5.90
2018-08-27T02:41:10.589Z,5.90
2018-08-27T02:43:39.065Z,5.90
2018-08-27T02:46:07.748Z,6.00
2018-08-27T02:48:36.179Z,5.90
2018-08-27T02:51:04.694Z,5.80
2018-08-27T02:53:33.244Z,5.90
2018-08-27T02:56:01.705Z,6.00
2018-08-27T02:58:30.175Z,6.00
2018-08-27T03:00:58.775Z,6.00
2018-08-27T03:03:27.822Z,6.10
2018-08-27T03:05:57.208Z,6.00
2018-08-27T03:08:25.689Z,6.00
2018-08-27T03:10:54.362Z,6.00
2018-08-27T03:13:22.824Z,6.00
2018-08-27T03:15:51.284Z,6.00
2018-08-27T03:18:19.758Z,6.00
2018-08-27T03:20:48.170Z,5.80
2018-08-27T03:23:16.661Z,5.80
2018-08-27T03:25:45.090Z,5.70
2018-08-27T03:28:13.740Z,5.70
2018-08-27T03:30:42.235Z,5.80
2018-08-27T03:33:10.784Z,5.80
2018-08-27T03:35:39.207Z,5.70
2018-08-27T03:38:07.648Z,5.80
2018-08-27T03:40:36.135Z,5.90
2018-08-27T03:43:04.527Z,5.90
2018-08-27T03:45:32.992Z,6.00
2018-08-27T03:48:01.434Z,6.10
2018-08-27T03:50:29.866Z,6.10
2018-08-27T03:52:58.361Z,6.10
2018-08-27T03:55:26.830Z,6.20
2018-08-27T03:57:55.335Z,6.20
2018-08-27T04:00:24.291Z,6.30
2018-08-27T04:02:52.740Z,6.30
2018-08-27T04:05:21.586Z,6.30
2018-08-27T04:07:50.047Z,6.50
2018-08-27T04:10:19.139Z,6.60
2018-08-27T04:12:47.831Z,6.60
2018-08-27T04:15:16.294Z,6.60
2018-08-27T04:17:44.844Z,6.70
2018-08-27T04:20:13.587Z,6.70
2018-08-27T04:22:42.021Z,6.70
2018-08-27T04:25:10.437Z,6.70
2018-08-27T04:27:38.966Z,6.70
2018-08-27T04:30:07.404Z,6.80
2018-08-27T04:32:35.845Z,6.90
2018-08-27T04:35:04.379Z,6.80
2018-08-27T04:37:32.818Z,6.80
2018-08-27T04:40:01.265Z,6.90
2018-08-27T04:42:29.812Z,6.90
2018-08-27T04:44:58.280Z,7.00
2018-08-27T04:47:26.826Z,7.00
2018-08-27T04:49:55.265Z,7.00
2018-08-27T04:52:23.668Z,7.10
2018-08-27T04:54:52.096Z,7.10
2018-08-27T04:57:20.553Z,7.20
2018-08-27T04:59:52.015Z,7.30
2018-08-27T05:02:20.435Z,7.40
2018-08-27T05:04:48.969Z,7.40
2018-08-27T05:07:17.448Z,7.40
2018-08-27T05:09:45.905Z,7.40
2018-08-27T05:12:14.474Z,7.40
2018-08-27T05:14:42.867Z,7.50
2018-08-27T05:17:11.327Z,7.60
2018-08-27T05:19:39.813Z,7.60
2018-08-27T05:22:08.427Z,7.60
2018-08-27T05:24:36.908Z,7.70
2018-08-27T05:27:05.637Z,7.70
2018-08-27T05:29:34.160Z,7.80
2018-08-27T05:32:02.673Z,7.80
2018-08-27T05:34:31.105Z,7.80
2018-08-27T05:36:59.588Z,7.80
2018-08-27T05:39:28.045Z,7.80
2018-08-27T05:41:56.528Z,7.90
2018-08-27T05:44:25.161Z,8.00
2018-08-27T05:46:53.600Z,8.10
2018-08-27T05:49:22.165Z,8.10
2018-08-27T05:51:50.612Z,8.20
2018-08-27T05:54:19.118Z,8.30
2018-08-27T05:56:47.530Z,8.20
2018-08-27T05:59:19.792Z,8.30
2018-08-27T06:01:48.367Z,8.40
2018-08-27T06:04:16.855Z,8.40
2018-08-27T06:06:45.393Z,8.50
2018-08-27T06:09:14.170Z,8.60
2018-08-27T06:11:42.624Z,8.70
2018-08-27T06:14:11.140Z,8.60
2018-08-27T06:16:39.736Z,8.70
2018-08-27T06:19:08.309Z,8.70
2018-08-27T06:21:36.872Z,8.80
2018-08-27T06:24:06.433Z,8.90
2018-08-27T06:26:35.257Z,9.00
2018-08-27T06:29:03.776Z,9.10
2018-08-27T06:31:32.653Z,9.30
2018-08-27T06:34:01.208Z,9.40
2018-08-27T06:36:29.664Z,9.50
2018-08-27T06:38:58.190Z,9.50
2018-08-27T06:41:27.087Z,9.60
2018-08-27T06:43:55.519Z,10.10
2018-08-27T06:46:24.044Z,10.20
2018-08-27T06:48:52.551Z,10.50
2018-08-27T06:51:21.000Z,10.50
2018-08-27T06:53:49.469Z,10.70
2018-08-27T06:56:17.908Z,10.70
2018-08-27T06:58:46.358Z,10.90
2018-08-27T07:01:14.959Z,11.10
2018-08-27T07:03:43.518Z,11.30
2018-08-27T07:06:12.224Z,11.30
2018-08-27T07:08:40.685Z,11.50
2018-08-27T07:11:09.253Z,11.70
2018-08-27T07:13:37.866Z,11.90
2018-08-27T07:16:06.875Z,12.40
2018-08-27T07:18:35.364Z,12.90
2018-08-27T07:21:03.884Z,13.60
2018-08-27T07:23:32.372Z,13.90
2018-08-27T07:26:00.841Z,14.10
2018-08-27T07:28:29.375Z,14.10
2018-08-27T07:30:57.915Z,13.90
2018-08-27T07:33:26.380Z,14.00
2018-08-27T07:35:55.004Z,14.10
2018-08-27T07:38:23.628Z,14.10
2018-08-27T07:40:52.912Z,14.50
2018-08-27T07:43:21.532Z,15.10
2018-08-27T07:45:49.921Z,15.50
2018-08-27T07:48:18.490Z,15.90
2018-08-27T07:50:47.151Z,16.30
2018-08-27T07:53:15.632Z,16.70
2018-08-27T07:55:44.087Z,16.90
2018-08-27T07:58:12.756Z,16.90
2018-08-27T08:00:41.227Z,16.80
2018-08-27T08:03:09.740Z,16.80
2018-08-27T08:05:38.217Z,17.10
2018-08-27T08:08:06.658Z,17.20
2018-08-27T08:10:35.213Z,17.20
2018-08-27T08:13:04.575Z,17.40
2018-08-27T08:15:33.165Z,17.50
2018-08-27T08:18:02.333Z,17.50
2018-08-27T08:20:30.812Z,17.80
2018-08-27T08:22:59.277Z,18.00
2018-08-27T08:25:27.776Z,18.00
2018-08-27T08:27:56.227Z,18.30
2018-08-27T08:30:24.760Z,18.40
2018-08-27T08:32:53.255Z,18.80
2018-08-27T08:35:21.669Z,19.20
2018-08-27T08:37:50.130Z,19.60
2018-08-27T08:40:18.652Z,19.50
2018-08-27T08:42:47.108Z,19.90
2018-08-27T08:45:15.923Z,20.10
2018-08-27T08:47:44.367Z,20.20
2018-08-27T08:50:12.825Z,20.00
2018-08-27T08:52:41.375Z,20.20
2018-08-27T08:55:09.917Z,20.50
2018-08-27T08:57:38.386Z,20.80
2018-08-27T09:00:06.901Z,21.20
2018-08-27T09:02:35.385Z,21.70
2018-08-27T09:05:03.960Z,21.30
2018-08-27T09:07:32.400Z,20.90
2018-08-27T09:10:00.954Z,20.80
2018-08-27T09:12:29.380Z,20.60
2018-08-27T09:14:57.857Z,20.60
2018-08-27T09:17:26.574Z,20.80
2018-08-27T09:19:55.013Z,20.90
2018-08-27T09:22:23.497Z,20.80
2018-08-27T09:24:51.972Z,20.50
2018-08-27T09:27:20.550Z,20.40
2018-08-27T09:29:48.996Z,20.20
2018-08-27T09:32:17.433Z,20.30
2018-08-27T09:34:45.970Z,20.30
2018-08-27T09:37:14.484Z,20.60
2018-08-27T09:39:42.985Z,21.20
2018-08-27T09:42:11.448Z,21.80
2018-08-27T09:44:39.946Z,22.40
2018-08-27T09:47:08.570Z,22.90
2018-08-27T09:49:37.208Z,23.10
2018-08-27T09:52:05.745Z,23.50
2018-08-27T09:54:34.268Z,24.00
2018-08-27T09:57:03.568Z,23.80
2018-08-27T09:59:32.125Z,23.20
2018-08-27T10:02:02.874Z,23.00
2018-08-27T10:04:31.641Z,23.00
2018-08-27T10:07:00.207Z,23.00
2018-08-27T10:09:28.629Z,22.70
2018-08-27T10:11:57.138Z,22.70
2018-08-27T10:14:25.618Z,22.60
2018-08-27T10:16:54.108Z,22.40
2018-08-27T10:19:22.759Z,22.70
2018-08-27T10:21:51.293Z,22.50
2018-08-27T10:24:19.737Z,22.50
2018-08-27T10:26:48.881Z,22.50
2018-08-27T10:29:17.344Z,22.80
2018-08-27T10:31:45.837Z,22.90
2018-08-27T10:34:14.344Z,23.20
2018-08-27T10:36:42.939Z,23.20
2018-08-27T10:39:11.973Z,23.10
2018-08-27T10:41:40.464Z,23.20
2018-08-27T10:44:08.877Z,23.00
2018-08-27T10:46:37.331Z,23.10
2018-08-27T10:49:05.941Z,22.70
2018-08-27T10:51:34.388Z,22.60
2018-08-27T10:54:02.836Z,22.50
2018-08-27T10:56:31.281Z,22.40
2018-08-27T10:58:59.733Z,22.60
2018-08-27T11:01:28.241Z,22.50
2018-08-27T11:03:56.748Z,22.30
2018-08-27T11:06:25.214Z,22.40
2018-08-27T11:08:53.642Z,22.80
2018-08-27T11:11:22.141Z,23.00
2018-08-27T11:13:50.669Z,22.90
2018-08-27T11:16:19.128Z,23.00
2018-08-27T11:18:47.604Z,23.60
2018-08-27T11:21:16.164Z,23.90
2018-08-27T11:23:45.845Z,23.50
2018-08-27T11:26:14.403Z,23.20
2018-08-27T11:28:42.828Z,23.30
2018-08-27T11:31:11.308Z,23.40
2018-08-27T11:33:39.781Z,23.40
2018-08-27T11:36:08.196Z,23.50
2018-08-27T11:38:36.741Z,23.60
2018-08-27T11:41:05.837Z,23.80
2018-08-27T11:43:34.328Z,23.80
2018-08-27T11:46:02.774Z,23.50
2018-08-27T11:48:31.242Z,23.40
2018-08-27T11:50:59.759Z,23.70
2018-08-27T11:53:28.278Z,24.20
2018-08-27T11:55:56.740Z,24.60
2018-08-27T11:58:25.298Z,24.90
2018-08-27T12:00:58.712Z,24.70
2018-08-27T12:03:27.213Z,24.50
2018-08-27T12:05:55.699Z,24.90
2018-08-27T12:08:24.161Z,25.50
2018-08-27T12:10:52.624Z,25.50
2018-08-27T12:13:21.269Z,25.40
2018-08-27T12:15:49.813Z,25.20
2018-08-27T12:18:18.700Z,24.90
2018-08-27T12:20:47.188Z,24.70
2018-08-27T12:23:15.868Z,24.60
2018-08-27T12:25:44.324Z,24.80
2018-08-27T12:28:12.815Z,24.50
2018-08-27T12:30:41.297Z,24.20
2018-08-27T12:33:09.742Z,24.10
2018-08-27T12:35:38.246Z,24.40
2018-08-27T12:38:06.704Z,24.60
2018-08-27T12:40:35.235Z,24.70
2018-08-27T12:43:03.635Z,24.60
2018-08-27T12:45:32.145Z,24.30
2018-08-27T12:48:00.634Z,24.40
2018-08-27T12:50:29.102Z,23.90
2018-08-27T12:52:57.550Z,23.90
2018-08-27T12:55:26.076Z,24.00
2018-08-27T12:57:54.645Z,23.80
2018-08-27T13:00:23.103Z,23.80
2018-08-27T13:02:51.545Z,23.70
2018-08-27T13:05:20.082Z,23.70
2018-08-27T13:07:48.581Z,23.90
2018-08-27T13:10:17.548Z,24.00
2018-08-27T13:12:46.229Z,23.80
2018-08-27T13:15:14.618Z,23.80
2018-08-27T13:17:43.694Z,23.70
2018-08-27T13:20:12.124Z,23.80
2018-08-27T13:22:40.648Z,23.70
2018-08-27T13:25:09.122Z,23.40
2018-08-27T13:27:37.600Z,23.30
2018-08-27T13:30:06.834Z,23.30
2018-08-27T13:32:35.386Z,23.10
2018-08-27T13:35:03.852Z,23.30
2018-08-27T13:37:32.351Z,23.40
2018-08-27T13:40:01.240Z,23.30
2018-08-27T13:42:29.793Z,23.20
2018-08-27T13:44:58.226Z,23.20
2018-08-27T13:47:26.679Z,23.30
2018-08-27T13:49:55.146Z,23.40
2018-08-27T13:52:24.558Z,23.60
2018-08-27T13:54:53.014Z,24.10
2018-08-27T13:57:21.561Z,24.20
2018-08-27T13:59:50.035Z,24.60
2018-08-27T14:02:18.532Z,24.70
2018-08-27T14:04:47.193Z,24.60
2018-08-27T14:07:15.690Z,24.60
2018-08-27T14:09:44.240Z,24.40
2018-08-27T14:12:12.808Z,24.30
2018-08-27T14:14:41.302Z,24.00
2018-08-27T14:17:11.126Z,23.80
2018-08-27T14:19:39.688Z,24.30
2018-08-27T14:22:08.072Z,24.00
2018-08-27T14:24:37.665Z,24.10
2018-08-27T14:27:06.212Z,24.10
2018-08-27T14:29:34.678Z,24.50
2018-08-27T14:32:03.159Z,24.60
2018-08-27T14:34:31.789Z,24.50
2018-08-27T14:37:00.224Z,24.30
2018-08-27T14:39:28.677Z,23.90
2018-08-27T14:41:57.152Z,23.60
2018-08-27T14:44:25.615Z,23.60
2018-08-27T14:46:54.093Z,23.50
2018-08-27T14:49:22.557Z,23.30
2018-08-27T14:51:51.030Z,23.30
2018-08-27T14:54:19.597Z,23.30
2018-08-27T14:56:48.004Z,23.30
2018-08-27T14:59:16.571Z,23.10
2018-08-27T15:01:47.548Z,23.10
2018-08-27T15:04:16.966Z,22.90
2018-08-27T15:06:45.437Z,22.80
2018-08-27T15:09:13.968Z,22.80
2018-08-27T15:11:42.500Z,22.70
2018-08-27T15:14:10.973Z,22.70
2018-08-27T15:16:39.547Z,22.90
2018-08-27T15:19:07.895Z,22.80
2018-08-27T15:21:36.449Z,22.80
2018-08-27T15:24:05.497Z,22.80
2018-08-27T15:26:33.975Z,22.70
2018-08-27T15:29:02.468Z,22.80
2018-08-27T15:31:30.945Z,23.20
2018-08-27T15:33:59.457Z,23.20
2018-08-27T15:36:27.935Z,23.00
2018-08-27T15:38:56.469Z,22.90
2018-08-27T15:41:25.212Z,22.90
2018-08-27T15:43:53.637Z,22.70
2018-08-27T15:46:27.632Z,22.60
2018-08-27T15:48:56.272Z,22.70
2018-08-27T15:51:24.967Z,22.80
2018-08-27T15:53:53.372Z,22.70
2018-08-27T15:56:22.011Z,22.70
2018-08-27T15:58:50.461Z,22.80
2018-08-27T16:01:19.739Z,22.90
2018-08-27T16:03:49.148Z,22.90
2018-08-27T16:06:17.613Z,22.90
2018-08-27T16:08:46.116Z,22.90
2018-08-27T16:11:14.643Z,22.70
2018-08-27T16:13:43.176Z,22.60
2018-08-27T16:16:11.976Z,22.50
2018-08-27T16:18:40.553Z,22.40
2018-08-27T16:21:09.756Z,22.40
2018-08-27T16:23:38.748Z,22.30
2018-08-27T16:26:07.654Z,22.30
2018-08-27T16:28:36.197Z,22.30
2018-08-27T16:31:05.023Z,22.30
2018-08-27T16:33:33.473Z,22.30
2018-08-27T16:36:02.017Z,22.20
2018-08-27T16:38:30.520Z,22.20
2018-08-27T16:40:59.203Z,22.10
2018-08-27T16:43:27.789Z,22.00
2018-08-27T16:45:56.272Z,22.00
2018-08-27T16:48:25.213Z,22.00
2018-08-27T16:50:53.665Z,22.00
2018-08-27T16:53:22.082Z,21.90
2018-08-27T16:55:50.724Z,21.70
2018-08-27T16:58:19.229Z,21.70
2018-08-27T17:00:47.674Z,21.70
2018-08-27T17:03:16.196Z,21.70
2018-08-27T17:05:44.740Z,21.60
2018-08-27T17:08:13.137Z,21.50
2018-08-27T17:10:41.645Z,21.40
2018-08-27T17:13:10.106Z,21.30
2018-08-27T17:15:39.193Z,21.20
2018-08-27T17:18:07.646Z,21.10
2018-08-27T17:20:36.125Z,21.00
2018-08-27T17:23:04.782Z,21.00
2018-08-27T17:25:33.293Z,21.00
2018-08-27T17:28:01.909Z,20.90
2018-08-27T17:30:30.405Z,20.80
2018-08-27T17:32:59.061Z,20.70
2018-08-27T17:35:27.697Z,20.60
2018-08-27T17:37:56.209Z,20.50
2018-08-27T17:40:24.679Z,20.40
2018-08-27T17:42:53.139Z,20.30
2018-08-27T17:45:21.708Z,20.20
2018-08-27T17:47:50.544Z,20.10
2018-08-27T17:50:18.989Z,20.00
2018-08-27T17:52:47.497Z,19.80
2018-08-27T17:55:16.077Z,19.70
2018-08-27T17:57:44.588Z,19.60
2018-08-27T18:00:13.061Z,19.40
2018-08-27T18:02:41.509Z,19.30
2018-08-27T18:05:10.144Z,19.10
2018-08-27T18:07:39.424Z,19.10
2018-08-27T18:10:08.174Z,19.00
2018-08-27T18:12:36.979Z,18.90
2018-08-27T18:15:07.477Z,18.90
2018-08-27T18:17:40.005Z,18.90
2018-08-27T18:20:10.139Z,18.90
2018-08-27T18:22:39.895Z,18.80
2018-08-27T18:25:09.705Z,18.80
2018-08-27T18:27:40.925Z,18.70
2018-08-27T18:30:12.565Z,18.60
2018-08-27T18:32:43.727Z,18.60
2018-08-27T18:35:15.665Z,18.60
2018-08-27T18:37:47.293Z,18.50
2018-08-27T18:40:17.959Z,18.50
2018-08-27T18:42:48.994Z,18.50
2018-08-27T18:45:19.397Z,18.50
2018-08-27T18:47:47.950Z,18.60
2018-08-27T18:50:16.556Z,18.50
2018-08-27T18:52:45.482Z,18.60
2018-08-27T18:55:14.222Z,18.50
2018-08-27T18:57:42.748Z,18.50
2018-08-27T19:00:11.629Z,18.40
2018-08-27T19:02:40.639Z,18.40
2018-08-27T19:05:09.650Z,18.40
2018-08-27T19:07:38.730Z,18.40
2018-08-27T19:10:07.620Z,18.30
2018-08-27T19:12:36.953Z,18.30
2018-08-27T19:15:05.976Z,18.20
2018-08-27T19:17:34.868Z,18.10
2018-08-27T19:20:04.101Z,18.10
2018-08-27T19:22:33.008Z,18.00
2018-08-27T19:25:02.487Z,18.10
2018-08-27T19:27:31.396Z,18.00
2018-08-27T19:30:00.393Z,17.90
2018-08-27T19:32:29.266Z,17.80
2018-08-27T19:34:58.708Z,17.70
2018-08-27T19:37:28.582Z,17.70
2018-08-27T19:39:57.391Z,17.70
2018-08-27T19:42:26.282Z,17.80
2018-08-27T19:44:55.275Z,17.60
2018-08-27T19:47:23.776Z,17.60
2018-08-27T19:49:52.225Z,17.50
2018-08-27T19:52:20.825Z,17.50
2018-08-27T19:54:49.314Z,17.50
2018-08-27T19:57:17.768Z,17.50
2018-08-27T19:59:47.032Z,17.50
2018-08-27T20:02:15.456Z,17.40
2018-08-27T20:04:43.936Z,17.40
2018-08-27T20:07:12.449Z,17.30
2018-08-27T20:09:41.522Z,17.30
2018-08-27T20:12:10.022Z,17.40
2018-08-27T20:14:38.503Z,17.30
2018-08-27T20:17:07.070Z,17.30
2018-08-27T20:19:35.580Z,17.40
2018-08-27T20:22:04.734Z,17.30
2018-08-27T20:24:33.239Z,17.30
2018-08-27T20:27:01.848Z,17.10
2018-08-27T20:29:30.449Z,17.00
2018-08-27T20:31:58.982Z,17.00
2018-08-27T20:34:27.553Z,17.00
2018-08-27T20:36:56.211Z,16.90
2018-08-27T20:39:24.780Z,16.80
2018-08-27T20:41:53.417Z,16.80
2018-08-27T20:44:21.832Z,16.80
2018-08-27T20:46:50.299Z,16.70
2018-08-27T20:49:18.748Z,16.70
2018-08-27T20:51:47.293Z,16.60
2018-08-27T20:54:15.782Z,16.50
2018-08-27T20:56:44.317Z,16.40
2018-08-27T20:59:12.778Z,16.20
2018-08-27T21:01:41.293Z,16.20
2018-08-27T21:04:09.862Z,16.10
2018-08-27T21:06:38.324Z,16.00
2018-08-27T21:09:07.208Z,16.00
2018-08-27T21:11:35.704Z,15.90
2018-08-27T21:15:18.237Z,15.80
2018-08-27T21:17:49.453Z,15.70
2018-08-27T21:20:18.841Z,15.50
2018-08-27T21:22:47.352Z,15.30
2018-08-27T21:25:16.409Z,15.40
2018-08-27T21:27:45.754Z,15.20
2018-08-27T21:30:15.529Z,15.10
2018-08-27T21:32:44.087Z,15.00
2018-08-27T21:35:12.694Z,15.00
2018-08-27T21:37:41.152Z,15.00
2018-08-27T21:40:09.663Z,14.90
2018-08-27T21:42:38.230Z,14.80
2018-08-27T21:45:06.913Z,14.70
2018-08-27T21:47:35.337Z,14.60
2018-08-27T21:50:04.014Z,14.40
2018-08-27T21:52:32.494Z,14.30
2018-08-27T21:55:01.732Z,14.20
2018-08-27T21:57:30.188Z,14.20
2018-08-27T21:59:59.497Z,14.30
2018-08-27T22:02:33.233Z,14.30
2018-08-27T22:05:01.803Z,14.30
2018-08-27T22:07:30.292Z,14.40
2018-08-27T22:09:58.800Z,14.40
2018-08-27T22:12:27.364Z,14.40
2018-08-27T22:14:55.816Z,14.20
2018-08-27T22:17:24.265Z,14.20
2018-08-27T22:19:52.714Z,14.30
2018-08-27T22:22:21.154Z,14.30
2018-08-27T22:24:49.594Z,14.30
2018-08-27T22:27:18.121Z,14.30
2018-08-27T22:29:46.572Z,14.40
2018-08-27T22:32:15.040Z,14.40
2018-08-27T22:34:43.504Z,14.40
2018-08-27T22:37:12.040Z,14.30
2018-08-27T22:39:40.550Z,14.20
2018-08-27T22:42:09.039Z,14.20
2018-08-27T22:44:37.560Z,14.20
2018-08-27T22:47:09.316Z,14.20
2018-08-27T22:49:38.828Z,14.00
2018-08-27T22:52:07.390Z,13.90
2018-08-27T22:54:35.877Z,13.80
2018-08-27T22:57:04.373Z,13.80
2018-08-27T22:59:32.789Z,13.70
2018-08-27T23:02:01.296Z,13.70
2018-08-27T23:04:35.085Z,13.60
2018-08-27T23:07:03.544Z,13.40
2018-08-27T23:09:31.991Z,13.30
2018-08-27T23:12:00.549Z,13.20
2018-08-27T23:14:29.163Z,13.20
2018-08-27T23:16:57.836Z,13.20
2018-08-27T23:19:26.301Z,13.20
2018-08-27T23:21:54.798Z,13.10
2018-08-27T23:24:23.329Z,13.00
2018-08-27T23:26:51.780Z,12.90
2018-08-27T23:29:20.281Z,12.70
2018-08-27T23:31:48.769Z,12.80
2018-08-27T23:34:17.371Z,12.80
2018-08-27T23:36:45.897Z,12.80
2018-08-27T23:39:14.374Z,12.70
2018-08-27T23:41:42.832Z,12.70
2018-08-27T23:44:11.514Z,12.70
2018-08-27T23:46:39.931Z,12.60
2018-08-27T23:49:08.358Z,12.60
2018-08-27T23:51:36.872Z,12.50
2018-08-27T23:54:05.503Z,12.40
2018-08-27T23:56:34.118Z,12.50
2018-08-27T23:59:02.609Z,12.40
