createdAt,value
2023-05-08T00:03:03.781Z,-0.11
2023-05-08T00:08:07.008Z,-0.01
2023-05-08T00:13:09.868Z,-0.05
2023-05-08T00:18:12.715Z,-0.07
2023-05-08T00:23:15.571Z,-0.11
2023-05-08T00:28:18.256Z,-0.36
2023-05-08T00:33:21.072Z,-0.39
2023-05-08T00:38:23.807Z,-0.48
2023-05-08T00:43:28.554Z,-0.58
2023-05-08T00:48:34.599Z,-0.80
2023-05-08T00:53:41.065Z,-0.63
2023-05-08T00:58:45.834Z,-0.70
2023-05-08T01:03:49.202Z,-0.73
2023-05-08T01:08:52.020Z,-0.87
2023-05-08T01:14:17.569Z,-0.85
2023-05-08T01:19:35.680Z,-0.92
2023-05-08T01:24:47.113Z,-0.80
2023-05-08T01:30:08.140Z,-0.73
2023-05-08T01:35:21.733Z,-0.83
2023-05-08T01:41:01.697Z,-0.55
2023-05-08T01:46:10.031Z,0.73
2023-05-08T01:51:19.908Z,3.84
2023-05-08T01:56:25.517Z,6.31
2023-05-08T02:01:29.614Z,8.45
2023-05-08T02:06:32.596Z,10.52
2023-05-08T02:11:37.747Z,12.04
2023-05-08T02:16:42.377Z,13.23
2023-05-08T02:21:46.637Z,14.47
2023-05-08T02:26:50.587Z,15.82
2023-05-08T02:31:54.931Z,17.22
2023-05-08T02:36:59.771Z,19.19
2023-05-08T02:42:04.043Z,20.89
2023-05-08T02:47:20.383Z,21.62
2023-05-08T02:52:29.059Z,21.63
2023-05-08T02:57:51.134Z,17.50
2023-05-08T03:03:00.256Z,14.04
2023-05-08T03:08:06.616Z,11.86
2023-05-08T03:13:11.315Z,10.54
2023-05-08T03:18:18.019Z,9.66
2023-05-08T03:23:23.785Z,8.85
2023-05-08T03:28:27.965Z,9.31
2023-05-08T03:33:37.365Z,9.70
2023-05-08T03:38:40.696Z,8.75
2023-05-08T03:43:44.228Z,8.27
2023-05-08T03:48:48.178Z,7.78
2023-05-08T03:53:51.751Z,7.14
2023-05-08T03:59:13.977Z,6.55
2023-05-08T04:04:30.712Z,6.02
2023-05-08T04:09:39.523Z,5.81
2023-05-08T04:15:06.707Z,5.96
2023-05-08T04:20:15.752Z,5.81
2023-05-08T04:25:20.377Z,5.87
2023-05-08T04:30:25.169Z,6.21
2023-05-08T04:35:28.170Z,6.14
2023-05-08T04:40:32.121Z,6.17
2023-05-08T04:45:35.142Z,6.29
2023-05-08T04:50:37.995Z,6.35
2023-05-08T04:55:40.900Z,6.47
2023-05-08T05:00:43.632Z,6.71
2023-05-08T05:05:46.558Z,7.04
2023-05-08T05:10:49.770Z,7.13
2023-05-08T05:15:54.578Z,7.49
2023-05-08T05:20:59.468Z,7.61
2023-05-08T05:26:04.944Z,7.93
2023-05-08T05:31:08.079Z,8.22
2023-05-08T05:36:11.669Z,8.17
2023-05-08T05:41:14.524Z,8.11
2023-05-08T05:46:18.269Z,8.17
2023-05-08T05:51:21.777Z,8.16
2023-05-08T05:56:24.909Z,8.34
2023-05-08T06:01:29.271Z,8.20
2023-05-08T06:06:32.715Z,8.26
2023-05-08T06:11:35.816Z,8.80
2023-05-08T06:16:38.793Z,8.91
2023-05-08T06:21:41.958Z,8.92
2023-05-08T06:26:46.854Z,9.34
2023-05-08T06:31:49.531Z,9.34
2023-05-08T06:36:52.181Z,9.41
2023-05-08T06:41:55.000Z,10.27
2023-05-08T06:47:05.766Z,9.56
2023-05-08T06:52:08.398Z,9.92
2023-05-08T06:57:13.761Z,9.33
2023-05-08T07:02:17.045Z,9.20
2023-05-08T07:07:19.649Z,8.90
2023-05-08T07:12:22.298Z,9.05
2023-05-08T07:17:25.049Z,9.11
2023-05-08T07:22:27.806Z,9.16
2023-05-08T07:27:30.605Z,8.89
2023-05-08T07:32:33.288Z,8.77
2023-05-08T07:37:36.146Z,9.48
2023-05-08T07:42:42.575Z,10.12
2023-05-08T07:47:52.829Z,10.05
2023-05-08T07:52:55.481Z,10.63
2023-05-08T07:57:58.452Z,10.24
2023-05-08T08:03:01.276Z,10.96
2023-05-08T08:08:04.510Z,11.03
2023-05-08T08:13:07.289Z,10.50
2023-05-08T08:18:10.077Z,10.32
2023-05-08T08:23:12.717Z,10.46
2023-05-08T08:28:15.496Z,10.53
2023-05-08T08:33:19.151Z,10.72
2023-05-08T08:38:22.092Z,11.17
2023-05-08T08:43:24.816Z,11.16
2023-05-08T08:48:29.727Z,11.46
2023-05-08T08:53:37.842Z,11.56
2023-05-08T08:58:53.843Z,11.84
2023-05-08T09:04:00.060Z,11.77
2023-05-08T09:09:03.707Z,11.70
2023-05-08T09:14:06.543Z,11.44
2023-05-08T09:19:09.406Z,11.17
2023-05-08T09:24:12.102Z,11.19
2023-05-08T09:29:16.171Z,10.76
2023-05-08T09:34:30.777Z,10.93
2023-05-08T09:39:33.627Z,11.13
2023-05-08T09:44:52.498Z,11.22
2023-05-08T09:49:58.226Z,11.38
2023-05-08T09:55:03.781Z,11.47
2023-05-08T10:00:10.480Z,11.68
2023-05-08T10:05:30.155Z,11.05
2023-05-08T10:10:33.789Z,10.85
2023-05-08T10:15:39.770Z,11.35
2023-05-08T10:20:45.255Z,11.88
2023-05-08T10:25:54.734Z,12.35
2023-05-08T10:31:03.956Z,12.39
2023-05-08T10:36:07.592Z,12.64
2023-05-08T10:41:11.542Z,11.89
2023-05-08T10:46:27.208Z,12.10
2023-05-08T10:51:54.955Z,12.49
2023-05-08T10:57:13.175Z,11.11
2023-05-08T11:02:16.755Z,11.82
2023-05-08T11:07:19.394Z,12.64
2023-05-08T11:12:33.931Z,12.66
2023-05-08T11:17:36.773Z,13.41
2023-05-08T11:22:47.985Z,13.12
2023-05-08T11:27:50.641Z,12.77
2023-05-08T11:33:09.115Z,12.94
2023-05-08T11:38:39.865Z,13.57
2023-05-08T11:44:14.982Z,13.78
2023-05-08T11:49:23.801Z,13.09
2023-05-08T11:54:30.880Z,11.68
2023-05-08T11:59:37.650Z,10.69
2023-05-08T12:04:47.268Z,10.45
2023-05-08T12:09:50.352Z,10.15
2023-05-08T12:14:53.155Z,10.57
2023-05-08T12:19:56.742Z,10.75
2023-05-08T12:24:59.419Z,11.24
2023-05-08T12:30:07.779Z,11.41
2023-05-08T12:35:12.960Z,11.03
2023-05-08T12:40:31.803Z,10.99
2023-05-08T12:45:38.692Z,11.13
2023-05-08T12:50:43.711Z,11.94
2023-05-08T12:55:57.566Z,12.00
2023-05-08T13:01:13.403Z,12.05
2023-05-08T13:06:21.495Z,12.37
2023-05-08T13:11:31.820Z,12.42
2023-05-08T13:16:43.433Z,12.19
2023-05-08T13:21:47.811Z,12.29
2023-05-08T13:26:50.491Z,12.12
2023-05-08T13:31:53.423Z,12.08
2023-05-08T13:36:56.179Z,12.14
2023-05-08T13:41:58.968Z,12.16
2023-05-08T13:47:01.750Z,11.98
2023-05-08T13:52:04.735Z,11.89
2023-05-08T13:57:08.385Z,11.51
2023-05-08T14:02:11.465Z,11.57
2023-05-08T14:07:14.249Z,11.43
2023-05-08T14:12:16.908Z,11.21
2023-05-08T14:17:19.698Z,11.08
2023-05-08T14:22:22.380Z,11.32
2023-05-08T14:27:24.927Z,11.42
2023-05-08T14:32:27.876Z,11.47
2023-05-08T14:37:31.328Z,11.68
2023-05-08T14:42:34.403Z,11.66
2023-05-08T14:47:37.175Z,11.64
2023-05-08T14:52:39.805Z,11.15
2023-05-08T14:57:43.435Z,11.05
2023-05-08T15:02:46.221Z,11.03
2023-05-08T15:07:50.364Z,11.27
2023-05-08T15:12:53.196Z,10.84
2023-05-08T15:17:56.131Z,11.09
2023-05-08T15:22:58.726Z,11.05
2023-05-08T15:28:01.404Z,10.95
2023-05-08T15:33:04.205Z,11.04
2023-05-08T15:38:07.672Z,10.90
2023-05-08T15:43:10.482Z,10.93
2023-05-08T15:48:13.161Z,10.93
2023-05-08T15:53:15.911Z,10.98
2023-05-08T15:58:18.881Z,10.22
2023-05-08T16:03:21.893Z,10.07
2023-05-08T16:08:25.037Z,10.21
2023-05-08T16:13:28.398Z,10.28
2023-05-08T16:18:31.079Z,10.23
2023-05-08T16:23:33.727Z,10.08
2023-05-08T16:28:36.387Z,9.85
2023-05-08T16:33:40.547Z,9.67
2023-05-08T16:38:43.202Z,9.33
2023-05-08T16:43:46.065Z,9.48
2023-05-08T16:48:48.838Z,9.36
2023-05-08T16:53:53.996Z,9.24
2023-05-08T16:58:58.398Z,9.07
2023-05-08T17:04:03.838Z,8.95
2023-05-08T17:09:07.152Z,8.73
2023-05-08T17:14:09.977Z,8.38
2023-05-08T17:19:12.682Z,8.08
2023-05-08T17:24:15.486Z,7.68
2023-05-08T17:29:18.162Z,7.48
2023-05-08T17:34:22.827Z,7.12
2023-05-08T17:39:25.726Z,6.93
2023-05-08T17:44:28.383Z,6.66
2023-05-08T17:49:31.172Z,6.49
2023-05-08T17:54:33.818Z,6.31
2023-05-08T17:59:36.435Z,6.20
2023-05-08T18:04:38.973Z,6.08
2023-05-08T18:09:41.647Z,5.87
2023-05-08T18:14:45.280Z,5.65
2023-05-08T18:19:48.873Z,5.41
2023-05-08T18:24:53.161Z,5.20
2023-05-08T18:29:56.009Z,5.13
2023-05-08T18:34:58.852Z,5.02
2023-05-08T18:40:01.732Z,4.90
2023-05-08T18:45:06.029Z,4.81
2023-05-08T18:50:09.741Z,4.81
2023-05-08T18:55:12.576Z,4.71
2023-05-08T19:00:16.393Z,4.61
2023-05-08T19:05:21.618Z,4.51
2023-05-08T19:10:25.270Z,4.47
2023-05-08T19:15:28.623Z,4.38
2023-05-08T19:20:31.317Z,4.36
2023-05-08T19:25:33.969Z,4.43
2023-05-08T19:30:36.852Z,4.26
2023-05-08T19:35:39.627Z,4.12
2023-05-08T19:40:55.632Z,4.12
2023-05-08T19:45:59.976Z,3.95
2023-05-08T19:51:09.764Z,3.77
2023-05-08T19:56:12.499Z,3.76
2023-05-08T20:01:15.197Z,3.76
2023-05-08T20:06:18.152Z,3.85
2023-05-08T20:11:20.946Z,3.71
2023-05-08T20:16:23.693Z,3.58
2023-05-08T20:21:26.735Z,3.57
2023-05-08T20:26:29.862Z,3.44
2023-05-08T20:31:32.789Z,3.32
2023-05-08T20:36:35.528Z,3.45
2023-05-08T20:41:38.447Z,3.36
2023-05-08T20:46:41.714Z,3.26
2023-05-08T20:51:44.296Z,3.12
2023-05-08T20:56:47.114Z,3.23
2023-05-08T21:01:50.031Z,3.03
2023-05-08T21:06:52.849Z,2.99
2023-05-08T21:11:55.538Z,2.87
2023-05-08T21:16:58.293Z,2.75
2023-05-08T21:22:01.115Z,2.66
2023-05-08T21:27:03.776Z,2.71
2023-05-08T21:32:08.726Z,2.68
2023-05-08T21:37:12.711Z,2.72
2023-05-08T21:42:15.796Z,2.66
2023-05-08T21:47:19.490Z,2.51
2023-05-08T21:52:23.087Z,2.46
2023-05-08T21:57:25.775Z,2.40
2023-05-08T22:02:28.487Z,2.39
2023-05-08T22:07:31.173Z,2.28
2023-05-08T22:12:33.879Z,2.21
2023-05-08T22:17:36.774Z,2.01
2023-05-08T22:22:39.404Z,1.94
2023-05-08T22:27:42.035Z,1.97
2023-05-08T22:32:48.648Z,1.93
2023-05-08T22:37:52.524Z,1.83
2023-05-08T22:42:56.342Z,1.88
2023-05-08T22:47:59.485Z,1.82
2023-05-08T22:53:04.085Z,1.82
2023-05-08T22:58:06.668Z,1.70
2023-05-08T23:03:09.408Z,1.68
2023-05-08T23:08:12.228Z,1.57
2023-05-08T23:13:14.874Z,1.44
2023-05-08T23:18:17.642Z,1.16
2023-05-08T23:23:20.286Z,1.28
2023-05-08T23:28:23.084Z,1.19
2023-05-08T23:33:25.949Z,1.28
2023-05-08T23:38:28.752Z,1.28
2023-05-08T23:43:31.520Z,1.20
2023-05-08T23:48:34.206Z,1.23
2023-05-08T23:53:36.828Z,1.19
2023-05-08T23:58:39.413Z,1.05
