createdAt,value
2022-07-29T00:02:29.353Z,0.80
2022-07-29T00:04:56.082Z,1.33
2022-07-29T00:07:22.927Z,1.42
2022-07-29T00:09:51.820Z,1.00
2022-07-29T00:12:25.382Z,0.82
2022-07-29T00:17:20.614Z,0.90
2022-07-29T00:19:47.254Z,1.08
2022-07-29T00:22:14.215Z,0.98
2022-07-29T00:24:40.911Z,1.00
2022-07-29T00:27:07.563Z,1.27
2022-07-29T00:29:35.013Z,0.90
2022-07-29T00:32:02.968Z,1.20
2022-07-29T00:34:48.573Z,1.05
2022-07-29T00:37:15.227Z,0.95
2022-07-29T00:39:41.851Z,1.10
2022-07-29T00:42:09.012Z,0.93
2022-07-29T00:44:40.234Z,1.13
2022-07-29T07:42:46.005Z,2.65
2022-07-29T07:45:16.219Z,2.15
2022-07-29T07:47:43.892Z,2.00
2022-07-29T07:50:18.495Z,2.10
2022-07-29T07:52:53.652Z,2.10
2022-07-29T07:55:20.811Z,2.10
2022-07-29T07:57:48.153Z,2.03
2022-07-29T08:00:16.531Z,2.38
2022-07-29T08:02:44.143Z,2.20
2022-07-29T08:05:13.018Z,2.10
2022-07-29T08:07:40.237Z,2.20
2022-07-29T08:10:07.832Z,2.13
2022-07-29T08:12:34.736Z,2.00
2022-07-29T08:15:01.692Z,1.88
2022-07-29T08:17:29.034Z,1.98
2022-07-29T08:19:55.891Z,1.98
2022-07-29T08:22:22.724Z,2.13
2022-07-29T08:24:56.730Z,2.30
2022-07-29T08:27:42.507Z,1.80
2022-07-29T08:30:11.408Z,2.33
2022-07-29T08:32:55.043Z,1.70
2022-07-29T08:35:23.939Z,2.08
2022-07-29T08:37:50.987Z,1.67
2022-07-29T08:40:18.037Z,1.88
2022-07-29T08:42:46.219Z,1.92
2022-07-29T08:45:13.862Z,1.60
2022-07-29T08:47:41.057Z,1.55
2022-07-29T08:50:09.803Z,1.50
2022-07-29T08:52:41.354Z,1.42
2022-07-29T08:55:10.048Z,1.77
2022-07-29T08:57:39.648Z,1.65
2022-07-29T09:00:19.370Z,1.67
2022-07-29T09:02:52.755Z,1.60
2022-07-29T09:05:20.452Z,1.50
2022-07-29T09:07:49.073Z,1.50
2022-07-29T09:10:15.971Z,1.67
2022-07-29T09:12:42.937Z,1.75
2022-07-29T09:15:10.062Z,1.67
2022-07-29T09:17:48.387Z,1.60
2022-07-29T09:20:17.163Z,1.70
2022-07-29T09:22:44.830Z,1.50
2022-07-29T09:25:13.320Z,1.38
2022-07-29T09:27:40.261Z,1.73
2022-07-29T09:30:12.529Z,1.65
2022-07-29T09:33:02.360Z,1.48
2022-07-29T09:35:30.481Z,1.58
2022-07-29T09:37:57.730Z,1.52
2022-07-29T09:40:27.541Z,1.55
2022-07-29T09:42:58.175Z,1.50
2022-07-29T09:45:32.599Z,1.77
2022-07-29T09:48:03.925Z,1.27
2022-07-29T09:50:41.636Z,1.65
2022-07-29T09:53:10.547Z,1.50
2022-07-29T09:55:52.770Z,1.40
2022-07-29T09:58:21.720Z,1.27
2022-07-29T10:00:50.702Z,1.63
2022-07-29T10:03:19.157Z,1.50
2022-07-29T10:05:47.175Z,1.38
2022-07-29T10:08:14.123Z,1.40
2022-07-29T10:10:43.213Z,1.27
2022-07-29T10:13:15.764Z,1.30
2022-07-29T10:15:46.439Z,1.35
2022-07-29T10:18:15.103Z,1.30
2022-07-29T10:20:42.411Z,1.38
2022-07-29T10:23:10.216Z,1.00
2022-07-29T10:25:37.165Z,1.27
2022-07-29T10:28:04.214Z,1.50
2022-07-29T10:30:32.593Z,1.40
2022-07-29T10:33:38.453Z,1.30
2022-07-29T10:36:28.135Z,1.33
2022-07-29T10:38:59.876Z,1.38
2022-07-29T10:42:00.003Z,1.17
2022-07-29T10:44:28.275Z,1.33
2022-07-29T10:46:55.993Z,1.40
2022-07-29T10:49:30.288Z,1.40
2022-07-29T10:52:08.977Z,1.58
2022-07-29T10:54:52.556Z,1.15
2022-07-29T10:57:52.470Z,1.52
2022-07-29T11:02:45.933Z,1.15
2022-07-29T11:05:20.599Z,1.50
2022-07-29T11:08:20.500Z,1.63
2022-07-29T11:10:52.514Z,1.42
2022-07-29T11:13:51.003Z,1.02
2022-07-29T11:16:25.271Z,1.67
2022-07-29T11:19:14.165Z,1.40
2022-07-29T11:22:05.550Z,1.63
2022-07-29T11:24:34.950Z,1.50
2022-07-29T11:27:21.235Z,1.25
2022-07-29T11:29:54.789Z,1.85
2022-07-29T11:35:38.020Z,1.50
2022-07-29T11:38:31.839Z,1.30
2022-07-29T11:41:27.946Z,1.35
2022-07-29T11:44:00.006Z,1.63
2022-07-29T11:49:48.167Z,1.50
2022-07-29T11:52:15.310Z,1.58
2022-07-29T11:54:58.127Z,1.52
2022-07-29T11:57:36.075Z,1.83
2022-07-29T12:00:12.649Z,1.75
2022-07-29T12:02:43.987Z,1.50
2022-07-29T12:05:22.157Z,1.67
2022-07-29T12:07:02.023Z,1.90
2022-07-29T12:08:12.513Z,2.10
2022-07-29T12:10:42.774Z,2.10
2022-07-29T12:13:11.256Z,2.25
2022-07-29T12:15:47.007Z,1.65
2022-07-29T12:18:24.352Z,1.77
2022-07-29T12:21:05.078Z,1.73
2022-07-29T12:23:34.364Z,2.17
2022-07-29T12:26:04.997Z,1.60
2022-07-29T12:28:38.999Z,2.08
2022-07-29T12:31:06.140Z,1.70
2022-07-29T12:33:35.831Z,1.60
2022-07-29T12:36:06.739Z,1.95
2022-07-29T12:38:40.807Z,1.88
2022-07-29T12:41:07.760Z,1.73
2022-07-29T12:43:34.462Z,1.90
2022-07-29T12:46:14.009Z,2.28
2022-07-29T12:48:42.748Z,1.73
2022-07-29T12:51:12.446Z,1.70
2022-07-29T12:53:39.507Z,1.63
2022-07-29T12:56:20.547Z,2.05
2022-07-29T12:58:53.963Z,2.38
2022-07-29T13:01:22.317Z,2.20
2022-07-29T13:03:57.391Z,1.90
2022-07-29T13:06:50.899Z,2.22
2022-07-29T13:09:24.142Z,1.73
2022-07-29T13:11:53.060Z,2.20
2022-07-29T13:14:32.866Z,2.75
2022-07-29T13:17:08.423Z,1.70
2022-07-29T13:19:43.958Z,1.80
2022-07-29T13:22:16.048Z,1.60
2022-07-29T13:25:02.995Z,1.50
2022-07-29T13:27:33.041Z,1.92
2022-07-29T13:30:01.687Z,2.10
2022-07-29T13:32:30.934Z,1.90
2022-07-29T13:34:59.503Z,1.80
2022-07-29T13:37:27.277Z,1.63
2022-07-29T13:39:55.126Z,1.83
2022-07-29T13:42:21.817Z,1.85
2022-07-29T13:44:49.683Z,1.67
2022-07-29T13:47:17.115Z,2.20
2022-07-29T13:49:43.823Z,1.58
2022-07-29T13:52:10.456Z,1.88
2022-07-29T13:54:42.136Z,1.90
2022-07-29T13:57:09.819Z,1.50
2022-07-29T13:59:36.453Z,1.92
2022-07-29T14:02:03.416Z,1.60
2022-07-29T14:04:30.204Z,1.63
2022-07-29T14:06:56.943Z,1.73
2022-07-29T14:09:23.851Z,1.90
2022-07-29T14:11:52.215Z,1.83
2022-07-29T14:14:19.303Z,1.60
2022-07-29T14:16:47.873Z,1.35
2022-07-29T14:19:18.723Z,1.45
2022-07-29T14:21:46.349Z,2.10
2022-07-29T14:24:17.741Z,1.90
2022-07-29T14:26:46.370Z,1.50
2022-07-29T14:29:13.287Z,1.60
2022-07-29T14:31:39.984Z,1.70
2022-07-29T14:34:06.650Z,1.85
2022-07-29T14:36:33.321Z,1.58
2022-07-29T14:38:59.912Z,1.55
2022-07-29T14:41:29.073Z,1.60
2022-07-29T14:43:55.916Z,1.75
2022-07-29T14:46:22.838Z,1.38
2022-07-29T14:48:49.564Z,1.58
2022-07-29T14:51:16.452Z,1.40
2022-07-29T14:53:43.223Z,1.60
2022-07-29T14:56:34.165Z,1.42
2022-07-29T14:58:58.279Z,1.52
2022-07-29T15:01:25.732Z,1.60
2022-07-29T15:03:55.711Z,1.60
2022-07-29T15:06:24.784Z,1.45
2022-07-29T15:08:51.430Z,1.70
2022-07-29T15:11:18.056Z,1.45
2022-07-29T15:13:44.906Z,1.40
2022-07-29T15:16:11.667Z,1.50
2022-07-29T15:18:39.206Z,1.45
2022-07-29T15:21:08.729Z,1.52
2022-07-29T15:23:39.529Z,1.55
2022-07-29T15:26:06.360Z,1.27
2022-07-29T15:28:33.036Z,1.30
2022-07-29T15:30:59.802Z,1.20
2022-07-29T15:33:27.071Z,1.35
2022-07-29T15:35:53.698Z,1.30
2022-07-29T15:38:20.439Z,1.60
2022-07-29T15:40:55.772Z,1.02
2022-07-29T15:43:22.762Z,1.40
2022-07-29T15:46:08.266Z,1.38
2022-07-29T15:48:39.122Z,1.27
2022-07-29T15:51:06.144Z,1.60
2022-07-29T15:53:33.099Z,1.65
2022-07-29T15:56:02.110Z,1.50
2022-07-29T15:58:28.831Z,1.20
2022-07-29T16:00:55.531Z,1.35
2022-07-29T16:03:22.892Z,1.20
2022-07-29T16:05:49.549Z,1.10
2022-07-29T16:08:16.268Z,1.30
2022-07-29T16:10:43.062Z,1.27
2022-07-29T16:13:09.663Z,1.20
2022-07-29T16:15:36.552Z,1.20
2022-07-29T16:18:03.415Z,1.30
2022-07-29T16:20:30.168Z,1.90
2022-07-29T16:22:57.090Z,1.25
2022-07-29T16:25:38.432Z,1.35
2022-07-29T16:28:10.723Z,1.30
2022-07-29T16:30:37.493Z,1.50
2022-07-29T16:33:08.192Z,1.38
2022-07-29T16:35:39.813Z,1.20
2022-07-29T16:38:06.742Z,1.30
2022-07-29T16:40:33.360Z,1.15
2022-07-29T16:43:00.146Z,1.40
2022-07-29T16:45:27.018Z,1.25
2022-07-29T16:48:01.129Z,1.13
2022-07-29T16:50:28.906Z,1.30
2022-07-29T16:52:56.325Z,1.27
2022-07-29T16:55:23.747Z,1.20
2022-07-29T16:57:52.676Z,1.35
2022-07-29T17:00:20.917Z,1.40
2022-07-29T17:02:48.184Z,1.50
2022-07-29T17:05:15.768Z,1.40
2022-07-29T17:07:42.748Z,1.30
2022-07-29T17:10:10.236Z,1.30
2022-07-29T17:12:38.989Z,1.80
2022-07-29T17:15:07.339Z,1.23
2022-07-29T17:17:39.283Z,1.33
2022-07-29T17:20:21.199Z,1.88
2022-07-29T17:22:47.872Z,1.58
2022-07-29T17:25:21.035Z,1.52
2022-07-29T17:27:49.687Z,1.48
2022-07-29T17:30:16.762Z,1.33
2022-07-29T17:32:43.443Z,1.50
2022-07-29T17:35:29.077Z,1.30
2022-07-29T17:37:56.131Z,1.23
2022-07-29T17:40:23.277Z,1.27
2022-07-29T17:42:50.403Z,1.45
2022-07-29T17:45:17.211Z,1.80
2022-07-29T17:47:45.139Z,1.65
2022-07-29T17:50:12.156Z,1.77
2022-07-29T17:52:39.115Z,1.70
2022-07-29T17:55:07.512Z,1.50
2022-07-29T17:57:34.290Z,1.55
2022-07-29T18:00:01.010Z,1.35
2022-07-29T18:02:28.515Z,1.70
2022-07-29T18:04:55.505Z,1.40
2022-07-29T18:07:22.327Z,1.73
2022-07-29T18:09:48.980Z,1.60
2022-07-29T18:12:16.007Z,1.60
2022-07-29T18:14:42.696Z,1.55
2022-07-29T18:17:09.482Z,1.92
2022-07-29T18:19:36.310Z,1.77
2022-07-29T18:22:04.901Z,1.60
2022-07-29T18:24:32.478Z,1.27
2022-07-29T18:26:59.694Z,1.60
2022-07-29T18:29:29.107Z,1.50
2022-07-29T18:31:56.460Z,2.08
2022-07-29T18:34:23.413Z,1.58
2022-07-29T18:36:50.205Z,1.60
2022-07-29T18:39:20.323Z,1.40
2022-07-29T18:41:51.738Z,1.52
2022-07-29T18:44:22.525Z,1.23
2022-07-29T18:46:51.054Z,1.70
2022-07-29T18:49:18.639Z,1.77
2022-07-29T18:51:45.437Z,1.42
2022-07-29T18:54:12.220Z,1.52
2022-07-29T18:56:39.118Z,1.33
2022-07-29T18:59:06.169Z,1.45
2022-07-29T19:01:34.074Z,1.55
2022-07-29T19:04:01.390Z,1.27
2022-07-29T19:06:28.237Z,1.42
2022-07-29T19:08:55.177Z,1.50
2022-07-29T19:11:22.073Z,1.20
2022-07-29T19:13:49.235Z,1.63
2022-07-29T19:16:15.963Z,1.77
2022-07-29T19:18:43.503Z,1.40
2022-07-29T19:21:10.657Z,1.63
2022-07-29T19:24:02.422Z,1.60
2022-07-29T19:26:26.425Z,1.90
2022-07-29T19:28:53.365Z,1.77
2022-07-29T19:31:20.514Z,1.50
2022-07-29T19:33:47.473Z,1.75
2022-07-29T19:36:14.307Z,1.80
2022-07-29T19:38:41.454Z,1.83
2022-07-29T19:41:08.703Z,1.52
2022-07-29T19:43:50.563Z,1.70
2022-07-29T19:48:47.330Z,1.75
2022-07-29T19:51:14.202Z,1.52
2022-07-29T19:53:41.446Z,2.10
2022-07-29T19:56:08.928Z,1.73
2022-07-29T19:58:36.369Z,1.70
2022-07-29T20:01:10.402Z,1.63
2022-07-29T20:03:41.828Z,1.75
2022-07-29T20:06:08.874Z,1.80
2022-07-29T20:08:36.121Z,1.90
2022-07-29T20:11:03.381Z,1.85
2022-07-29T20:13:33.203Z,2.17
2022-07-29T20:16:01.210Z,1.73
2022-07-29T20:18:28.524Z,1.80
2022-07-29T20:20:57.528Z,2.15
2022-07-29T20:23:24.443Z,2.05
2022-07-29T20:25:51.197Z,2.00
2022-07-29T20:28:18.232Z,1.67
2022-07-29T20:30:45.215Z,1.90
2022-07-29T20:33:14.785Z,1.90
2022-07-29T20:35:41.765Z,2.00
2022-07-29T20:38:08.676Z,2.20
2022-07-29T20:40:35.799Z,1.80
2022-07-29T20:43:02.633Z,1.92
2022-07-29T20:45:29.309Z,1.85
