createdAt,value
2022-10-20T00:01:20.485Z,7.60
2022-10-20T00:03:49.360Z,7.55
2022-10-20T00:06:20.150Z,7.82
2022-10-20T00:08:50.666Z,7.85
2022-10-20T00:11:21.171Z,7.60
2022-10-20T00:13:51.099Z,7.40
2022-10-20T00:16:20.459Z,8.02
2022-10-20T00:18:48.747Z,7.40
2022-10-20T00:21:19.684Z,7.95
2022-10-20T00:23:49.905Z,7.75
2022-10-20T00:26:21.542Z,7.82
2022-10-20T00:28:50.478Z,7.82
2022-10-20T00:31:21.166Z,8.57
2022-10-20T00:33:49.615Z,8.00
2022-10-20T00:36:19.540Z,7.60
2022-10-20T00:38:49.641Z,7.47
2022-10-20T00:41:19.982Z,7.05
2022-10-20T00:43:50.332Z,7.88
2022-10-20T00:46:21.034Z,7.78
2022-10-20T00:48:53.405Z,7.10
2022-10-20T00:51:25.721Z,7.50
2022-10-20T00:54:00.006Z,8.43
2022-10-20T00:56:28.497Z,7.70
2022-10-20T00:58:57.032Z,7.93
2022-10-20T01:01:25.508Z,6.78
2022-10-20T01:03:54.295Z,7.13
2022-10-20T01:06:23.724Z,7.88
2022-10-20T01:08:53.835Z,7.20
2022-10-20T01:11:31.928Z,7.30
2022-10-20T01:14:13.508Z,6.78
2022-10-20T01:16:48.760Z,7.32
2022-10-20T01:19:42.087Z,7.18
2022-10-20T01:22:21.880Z,7.18
2022-10-20T01:25:05.475Z,6.43
2022-10-20T01:27:38.423Z,7.32
2022-10-20T01:30:16.164Z,6.78
2022-10-20T01:33:05.368Z,7.43
2022-10-20T01:35:44.688Z,7.13
2022-10-20T01:38:21.438Z,6.47
2022-10-20T01:40:53.405Z,6.97
2022-10-20T01:43:26.220Z,6.80
2022-10-20T01:45:55.572Z,6.35
2022-10-20T01:48:29.165Z,7.65
2022-10-20T01:50:57.914Z,7.47
2022-10-20T01:53:26.135Z,7.28
2022-10-20T01:55:56.896Z,7.38
2022-10-20T01:59:02.068Z,7.13
2022-10-20T02:01:41.727Z,6.60
2022-10-20T02:04:11.085Z,6.80
2022-10-20T02:06:49.523Z,6.88
2022-10-20T02:09:24.237Z,6.63
2022-10-20T02:11:59.316Z,6.68
2022-10-20T02:14:29.316Z,7.00
2022-10-20T02:17:00.448Z,6.85
2022-10-20T02:19:33.261Z,7.05
2022-10-20T02:22:02.740Z,6.55
2022-10-20T02:24:36.535Z,6.60
2022-10-20T02:27:09.790Z,7.13
2022-10-20T02:29:43.843Z,6.82
2022-10-20T02:32:13.913Z,6.97
2022-10-20T02:34:42.764Z,8.48
2022-10-20T02:37:11.635Z,6.60
2022-10-20T02:39:39.978Z,6.97
2022-10-20T02:42:08.174Z,7.38
2022-10-20T02:44:36.272Z,7.28
2022-10-20T02:47:05.992Z,6.97
2022-10-20T02:49:34.189Z,6.97
2022-10-20T02:52:02.434Z,7.38
2022-10-20T02:54:30.519Z,7.38
2022-10-20T02:56:58.690Z,7.35
2022-10-20T02:59:26.816Z,6.95
2022-10-20T03:01:55.072Z,7.20
2022-10-20T03:06:54.129Z,7.05
2022-10-20T03:09:22.537Z,7.18
2022-10-20T03:11:53.543Z,7.68
2022-10-20T03:14:22.121Z,7.68
2022-10-20T03:16:50.376Z,8.02
2022-10-20T03:19:18.609Z,7.45
2022-10-20T03:21:48.889Z,7.95
2022-10-20T03:24:17.322Z,7.40
2022-10-20T03:26:45.632Z,7.70
2022-10-20T03:29:14.144Z,7.45
2022-10-20T03:31:43.077Z,7.43
2022-10-20T03:34:14.448Z,7.95
2022-10-20T03:36:50.581Z,7.47
2022-10-20T03:39:28.335Z,7.47
2022-10-20T03:41:58.794Z,8.43
2022-10-20T03:44:26.894Z,7.53
2022-10-20T03:46:55.029Z,7.40
2022-10-20T03:49:23.178Z,7.03
2022-10-20T03:51:52.732Z,7.65
2022-10-20T03:54:21.017Z,7.85
2022-10-20T03:56:49.202Z,7.65
2022-10-20T03:59:17.309Z,7.60
2022-10-20T04:01:47.100Z,7.70
2022-10-20T04:04:15.297Z,7.80
2022-10-20T04:06:43.505Z,7.78
2022-10-20T04:09:13.550Z,7.28
2022-10-20T04:11:41.771Z,8.63
2022-10-20T04:14:09.954Z,7.90
2022-10-20T04:16:38.351Z,7.82
2022-10-20T04:19:06.828Z,7.53
2022-10-20T04:21:35.042Z,7.30
2022-10-20T04:24:03.356Z,7.32
2022-10-20T04:26:32.785Z,7.60
2022-10-20T04:29:01.146Z,7.57
2022-10-20T04:31:29.298Z,8.02
2022-10-20T04:33:57.406Z,8.05
2022-10-20T04:36:25.546Z,8.15
2022-10-20T04:38:53.651Z,7.97
2022-10-20T04:41:21.697Z,8.55
2022-10-20T04:43:53.008Z,8.07
2022-10-20T04:46:21.319Z,8.50
2022-10-20T04:48:49.440Z,9.23
2022-10-20T04:51:17.934Z,8.05
2022-10-20T04:53:46.547Z,7.85
2022-10-20T04:56:18.343Z,8.30
2022-10-20T04:58:49.023Z,8.80
2022-10-20T05:01:20.386Z,8.95
2022-10-20T05:03:48.935Z,9.25
2022-10-20T05:06:18.700Z,9.43
2022-10-20T05:08:48.631Z,9.02
2022-10-20T05:11:17.816Z,8.52
2022-10-20T05:13:46.357Z,9.30
2022-10-20T05:16:17.318Z,9.05
2022-10-20T05:18:47.537Z,9.20
2022-10-20T05:21:18.377Z,9.48
2022-10-20T05:23:47.468Z,8.80
2022-10-20T05:26:18.127Z,9.82
2022-10-20T05:28:48.421Z,9.75
2022-10-20T05:31:17.858Z,10.10
2022-10-20T05:33:49.128Z,9.45
2022-10-20T05:36:21.635Z,9.98
2022-10-20T05:38:50.868Z,9.60
2022-10-20T05:41:21.012Z,9.95
2022-10-20T05:43:50.670Z,10.18
2022-10-20T05:46:19.692Z,9.95
2022-10-20T05:48:49.189Z,9.82
2022-10-20T05:51:18.879Z,9.88
2022-10-20T05:53:47.912Z,10.60
2022-10-20T05:56:17.877Z,10.18
2022-10-20T05:58:47.249Z,10.25
2022-10-20T06:01:19.418Z,10.25
2022-10-20T06:03:54.314Z,10.38
2022-10-20T06:06:24.449Z,10.45
2022-10-20T06:08:53.998Z,11.20
2022-10-20T06:11:23.252Z,10.50
2022-10-20T06:13:53.151Z,10.82
2022-10-20T06:16:23.464Z,11.05
2022-10-20T06:18:53.606Z,10.52
2022-10-20T06:21:23.368Z,10.70
2022-10-20T06:23:51.801Z,10.45
2022-10-20T06:26:21.589Z,10.90
2022-10-20T06:28:53.650Z,10.82
2022-10-20T06:31:23.993Z,10.48
2022-10-20T06:33:53.992Z,10.88
2022-10-20T06:36:23.954Z,10.98
2022-10-20T06:38:55.201Z,10.23
2022-10-20T06:41:23.604Z,11.25
2022-10-20T06:43:55.076Z,12.07
2022-10-20T06:46:23.247Z,11.32
2022-10-20T06:48:57.727Z,11.35
2022-10-20T06:51:27.496Z,11.82
2022-10-20T06:53:55.938Z,11.80
2022-10-20T06:56:27.015Z,11.40
2022-10-20T06:58:57.857Z,11.43
2022-10-20T07:01:27.341Z,11.48
2022-10-20T07:03:59.753Z,11.38
2022-10-20T07:06:29.937Z,11.20
2022-10-20T07:08:58.814Z,11.50
2022-10-20T07:11:28.609Z,11.07
2022-10-20T07:13:58.608Z,11.40
2022-10-20T07:16:28.580Z,11.68
2022-10-20T07:18:58.329Z,12.15
2022-10-20T07:21:32.410Z,11.25
2022-10-20T07:24:04.919Z,11.45
2022-10-20T07:26:35.128Z,11.38
2022-10-20T07:29:03.843Z,10.70
2022-10-20T07:31:34.182Z,11.70
2022-10-20T07:34:25.536Z,11.48
2022-10-20T07:36:54.122Z,11.77
2022-10-20T07:39:22.426Z,10.82
2022-10-20T07:41:51.006Z,10.73
2022-10-20T07:44:19.609Z,12.15
2022-10-20T07:46:47.778Z,11.30
2022-10-20T07:49:42.786Z,11.13
2022-10-20T07:52:05.953Z,11.00
2022-10-20T07:54:34.259Z,11.40
2022-10-20T07:57:02.385Z,11.15
2022-10-20T07:59:30.585Z,11.88
2022-10-20T08:02:00.034Z,11.63
2022-10-20T08:04:31.647Z,11.85
2022-10-20T08:07:00.237Z,11.70
2022-10-20T08:09:28.750Z,12.48
2022-10-20T08:11:56.939Z,11.32
2022-10-20T08:14:27.595Z,12.35
2022-10-20T08:16:59.261Z,12.25
2022-10-20T08:19:33.575Z,12.40
2022-10-20T08:22:01.766Z,11.45
2022-10-20T08:24:29.938Z,12.35
2022-10-20T08:26:58.105Z,12.02
2022-10-20T08:29:26.444Z,11.32
2022-10-20T08:31:54.579Z,11.57
2022-10-20T08:34:23.130Z,12.15
2022-10-20T08:36:52.622Z,11.60
2022-10-20T08:39:20.892Z,11.80
2022-10-20T08:44:42.320Z,11.32
2022-10-20T08:47:26.658Z,11.70
2022-10-20T08:49:57.848Z,11.85
2022-10-20T08:52:28.172Z,12.15
2022-10-20T08:54:58.447Z,11.88
2022-10-20T08:57:28.936Z,11.32
2022-10-20T09:00:06.830Z,11.95
2022-10-20T09:02:37.329Z,12.13
2022-10-20T09:05:07.869Z,11.57
2022-10-20T09:07:39.803Z,11.75
2022-10-20T09:10:23.929Z,11.77
2022-10-20T09:12:53.314Z,11.57
2022-10-20T09:15:22.771Z,11.85
2022-10-20T09:17:54.375Z,12.55
2022-10-20T09:20:26.379Z,12.48
2022-10-20T09:22:56.228Z,12.27
2022-10-20T09:25:27.383Z,11.13
2022-10-20T09:27:57.041Z,11.20
2022-10-20T09:30:34.352Z,11.95
2022-10-20T09:33:20.568Z,11.82
2022-10-20T09:35:50.021Z,10.98
2022-10-20T09:38:23.929Z,11.52
2022-10-20T09:41:06.190Z,11.57
2022-10-20T09:43:34.564Z,12.10
2022-10-20T09:46:07.780Z,11.88
2022-10-20T09:48:39.574Z,12.15
2022-10-20T09:53:53.842Z,11.95
2022-10-20T09:56:30.477Z,11.18
2022-10-20T09:59:00.649Z,11.65
2022-10-20T10:01:29.369Z,10.45
2022-10-20T10:04:02.066Z,11.38
2022-10-20T10:06:40.455Z,11.27
2022-10-20T10:09:27.411Z,11.52
2022-10-20T10:12:00.943Z,12.00
2022-10-20T10:14:29.766Z,11.95
2022-10-20T10:16:58.060Z,12.70
2022-10-20T10:19:28.398Z,12.43
2022-10-20T10:21:58.227Z,11.90
2022-10-20T10:24:42.774Z,10.88
2022-10-20T10:27:23.580Z,11.68
2022-10-20T10:29:51.762Z,12.65
2022-10-20T10:32:25.466Z,12.05
2022-10-20T10:35:10.426Z,12.73
2022-10-20T10:37:41.350Z,11.52
2022-10-20T10:40:17.028Z,11.23
2022-10-20T10:42:53.375Z,11.45
2022-10-20T10:45:40.831Z,10.55
2022-10-20T10:48:52.358Z,10.80
2022-10-20T10:51:34.167Z,11.07
2022-10-20T10:54:20.028Z,11.32
2022-10-20T10:56:52.503Z,11.35
2022-10-20T10:59:24.077Z,11.23
2022-10-20T11:02:20.701Z,10.57
2022-10-20T11:05:19.587Z,10.75
2022-10-20T11:07:57.031Z,10.00
2022-10-20T11:10:32.617Z,10.40
2022-10-20T11:13:12.293Z,9.68
2022-10-20T11:15:57.108Z,9.27
2022-10-20T11:18:43.802Z,9.50
2022-10-20T11:21:26.467Z,10.07
2022-10-20T11:24:11.331Z,10.32
2022-10-20T11:26:42.841Z,9.77
2022-10-20T11:29:17.308Z,10.23
2022-10-20T11:31:54.547Z,10.73
2022-10-20T11:34:31.122Z,9.98
2022-10-20T11:37:05.976Z,9.90
2022-10-20T11:39:40.423Z,10.52
2022-10-20T11:42:18.986Z,10.02
2022-10-20T11:44:49.749Z,11.07
2022-10-20T11:47:22.275Z,11.27
2022-10-20T11:49:50.766Z,9.73
2022-10-20T11:52:47.165Z,9.80
2022-10-20T11:55:35.848Z,10.15
2022-10-20T11:58:19.526Z,10.60
2022-10-20T12:01:11.083Z,10.65
2022-10-20T12:04:06.671Z,10.82
2022-10-20T12:06:54.491Z,11.48
2022-10-20T12:09:48.824Z,11.88
2022-10-20T12:12:22.023Z,11.23
2022-10-20T12:14:55.245Z,11.30
2022-10-20T12:17:35.770Z,11.55
2022-10-20T12:20:41.399Z,11.20
2022-10-20T12:23:49.344Z,11.45
2022-10-20T12:26:54.297Z,12.05
2022-10-20T12:29:57.773Z,11.15
2022-10-20T12:32:53.619Z,10.57
2022-10-20T12:35:53.076Z,11.48
2022-10-20T12:38:24.559Z,12.07
2022-10-20T12:41:00.121Z,11.70
2022-10-20T12:43:49.392Z,12.07
2022-10-20T12:46:22.413Z,11.32
2022-10-20T12:48:57.406Z,12.57
2022-10-20T12:51:36.082Z,12.15
2022-10-20T12:54:08.601Z,13.30
2022-10-20T12:56:40.689Z,12.32
2022-10-20T12:59:32.637Z,10.60
2022-10-20T13:02:41.535Z,11.00
2022-10-20T13:05:41.746Z,10.98
2022-10-20T13:08:24.393Z,10.88
2022-10-20T13:10:54.783Z,11.02
2022-10-20T13:13:49.753Z,10.45
2022-10-20T13:16:22.116Z,10.30
2022-10-20T13:18:51.561Z,10.43
2022-10-20T13:21:29.384Z,10.73
2022-10-20T13:24:16.969Z,10.80
2022-10-20T13:26:54.332Z,11.07
2022-10-20T13:29:32.117Z,11.13
2022-10-20T13:34:49.968Z,11.40
2022-10-20T13:37:45.993Z,10.98
2022-10-20T13:40:24.229Z,10.40
2022-10-20T13:43:06.243Z,10.13
2022-10-20T13:45:47.331Z,10.38
2022-10-20T13:48:31.361Z,11.48
2022-10-20T13:51:03.591Z,11.82
2022-10-20T13:53:35.011Z,10.63
2022-10-20T13:56:08.002Z,11.18
2022-10-20T13:58:36.367Z,10.27
2022-10-20T14:01:06.892Z,11.30
2022-10-20T14:03:44.285Z,11.27
2022-10-20T14:06:30.696Z,11.38
2022-10-20T14:09:00.597Z,11.15
2022-10-20T14:11:32.227Z,12.35
2022-10-20T14:14:02.322Z,11.95
2022-10-20T14:16:32.202Z,12.00
2022-10-20T14:19:05.867Z,12.07
2022-10-20T14:21:41.942Z,11.52
2022-10-20T14:24:16.112Z,12.27
2022-10-20T14:26:46.215Z,11.80
2022-10-20T14:29:17.524Z,11.60
2022-10-20T14:31:46.641Z,12.50
2022-10-20T14:34:23.639Z,13.30
2022-10-20T14:36:53.924Z,12.52
2022-10-20T14:39:31.503Z,13.00
2022-10-20T14:42:02.918Z,12.63
2022-10-20T14:44:33.170Z,12.57
2022-10-20T14:47:05.945Z,17.77
2022-10-20T14:49:40.258Z,13.63
2022-10-20T14:52:25.799Z,13.35
2022-10-20T14:54:54.145Z,15.43
2022-10-20T14:57:44.186Z,13.98
2022-10-20T15:00:29.043Z,13.70
2022-10-20T15:03:01.481Z,13.00
2022-10-20T15:05:43.810Z,13.82
2022-10-20T15:08:20.171Z,13.65
2022-10-20T15:10:49.148Z,13.57
2022-10-20T15:13:28.381Z,14.35
2022-10-20T15:15:58.380Z,15.55
2022-10-20T15:18:27.858Z,14.57
2022-10-20T15:20:57.333Z,14.52
2022-10-20T15:23:27.088Z,15.38
2022-10-20T15:25:59.044Z,14.93
2022-10-20T15:28:34.170Z,14.60
2022-10-20T15:31:04.963Z,15.52
2022-10-20T15:33:33.129Z,15.75
2022-10-20T15:36:01.935Z,15.63
2022-10-20T15:38:30.481Z,15.45
2022-10-20T15:43:36.557Z,16.10
2022-10-20T15:46:05.668Z,15.10
2022-10-20T15:48:33.910Z,16.13
2022-10-20T15:51:02.458Z,15.98
2022-10-20T15:53:30.773Z,15.43
2022-10-20T15:55:59.091Z,14.48
2022-10-20T15:58:27.343Z,15.82
2022-10-20T16:00:57.120Z,14.55
2022-10-20T16:03:25.634Z,14.77
2022-10-20T16:05:54.056Z,15.07
2022-10-20T16:08:22.565Z,15.15
2022-10-20T16:10:51.031Z,16.15
2022-10-20T16:13:21.210Z,14.70
2022-10-20T16:15:49.549Z,14.38
2022-10-20T16:18:22.525Z,15.68
2022-10-20T16:20:51.307Z,15.80
2022-10-20T16:23:19.743Z,15.63
2022-10-20T16:25:47.946Z,16.63
2022-10-20T16:28:16.507Z,15.23
2022-10-20T16:30:44.806Z,15.80
2022-10-20T16:33:13.356Z,16.05
2022-10-20T16:35:44.051Z,15.75
2022-10-20T16:38:12.788Z,16.50
2022-10-20T16:40:41.247Z,17.50
2022-10-20T16:43:09.908Z,17.10
2022-10-20T16:45:40.951Z,17.15
2022-10-20T16:48:09.380Z,17.50
2022-10-20T16:50:44.386Z,17.25
2022-10-20T16:53:12.856Z,17.45
2022-10-20T16:55:41.395Z,18.08
2022-10-20T16:58:10.513Z,17.05
2022-10-20T17:00:39.011Z,17.23
2022-10-20T17:03:07.353Z,17.08
2022-10-20T17:05:35.919Z,16.15
2022-10-20T17:08:06.473Z,16.40
2022-10-20T17:10:34.875Z,17.33
2022-10-20T17:13:04.696Z,16.50
2022-10-20T17:15:32.959Z,15.75
2022-10-20T17:18:01.225Z,16.27
2022-10-20T17:20:30.370Z,16.38
2022-10-20T17:22:58.751Z,16.25
2022-10-20T17:25:28.510Z,16.50
2022-10-20T17:27:56.826Z,16.38
2022-10-20T17:30:25.290Z,17.38
2022-10-20T17:32:54.244Z,16.77
2022-10-20T17:35:22.867Z,17.20
2022-10-20T17:37:51.457Z,18.23
2022-10-20T17:40:21.992Z,17.88
2022-10-20T17:42:52.621Z,17.65
2022-10-20T17:45:21.194Z,18.73
2022-10-20T17:47:50.930Z,18.15
2022-10-20T17:50:19.260Z,17.85
2022-10-20T17:52:47.970Z,18.35
2022-10-20T17:55:16.442Z,18.42
2022-10-20T17:57:44.694Z,19.20
2022-10-20T18:00:22.857Z,18.77
2022-10-20T18:03:00.387Z,17.63
2022-10-20T18:05:28.790Z,17.63
2022-10-20T18:07:57.377Z,16.45
2022-10-20T18:10:25.528Z,16.08
2022-10-20T18:12:53.874Z,16.05
2022-10-20T18:15:23.611Z,16.40
2022-10-20T18:17:51.895Z,16.98
2022-10-20T18:20:22.555Z,16.60
2022-10-20T18:22:53.277Z,16.27
2022-10-20T18:25:21.770Z,16.63
2022-10-20T18:27:49.911Z,15.65
2022-10-20T18:30:18.127Z,15.52
2022-10-20T18:32:47.915Z,16.85
2022-10-20T18:35:16.611Z,17.83
2022-10-20T18:37:45.293Z,17.83
2022-10-20T18:40:13.814Z,17.80
2022-10-20T18:42:41.976Z,16.83
2022-10-20T18:45:10.776Z,16.30
2022-10-20T18:47:40.685Z,18.20
2022-10-20T18:50:10.922Z,16.38
2022-10-20T18:52:39.523Z,17.30
2022-10-20T18:55:08.637Z,16.70
2022-10-20T18:57:39.365Z,17.15
2022-10-20T19:00:09.681Z,16.88
2022-10-20T19:02:37.852Z,18.83
2022-10-20T19:05:06.812Z,17.17
2022-10-20T19:07:36.638Z,17.27
2022-10-20T19:10:05.670Z,17.38
2022-10-20T19:12:34.693Z,16.95
2022-10-20T19:15:03.120Z,16.85
2022-10-20T19:17:31.275Z,17.55
2022-10-20T19:19:59.372Z,17.33
2022-10-20T19:22:29.369Z,15.98
2022-10-20T19:24:59.030Z,17.75
2022-10-20T19:27:27.639Z,17.60
2022-10-20T19:29:56.789Z,18.35
2022-10-20T19:32:24.911Z,19.10
2022-10-20T19:34:53.106Z,23.30
2022-10-20T19:37:21.652Z,18.85
2022-10-20T19:39:49.780Z,18.42
2022-10-20T19:42:19.390Z,18.08
2022-10-20T19:44:48.019Z,18.88
2022-10-20T19:47:16.681Z,19.00
2022-10-20T19:49:45.219Z,18.13
2022-10-20T19:52:13.438Z,18.35
2022-10-20T19:54:41.566Z,19.02
2022-10-20T19:57:09.787Z,17.67
2022-10-20T19:59:39.508Z,17.50
2022-10-20T20:02:08.325Z,18.42
2022-10-20T20:04:36.470Z,17.80
2022-10-20T20:07:04.917Z,17.58
2022-10-20T20:09:34.131Z,17.52
2022-10-20T20:12:02.488Z,16.55
2022-10-20T20:14:31.137Z,16.70
2022-10-20T20:17:00.911Z,17.50
2022-10-20T20:19:29.107Z,15.70
2022-10-20T20:21:57.429Z,16.92
2022-10-20T20:24:25.782Z,15.68
2022-10-20T20:26:53.925Z,15.32
2022-10-20T20:29:22.434Z,15.52
2022-10-20T20:31:50.582Z,16.58
2022-10-20T20:34:20.329Z,15.23
2022-10-20T20:36:48.377Z,15.05
2022-10-20T20:39:17.870Z,15.02
2022-10-20T20:41:47.011Z,15.80
2022-10-20T20:44:15.693Z,22.15
2022-10-20T20:46:44.074Z,21.75
2022-10-20T20:49:12.186Z,21.38
2022-10-20T20:51:41.753Z,21.02
2022-10-20T20:54:11.314Z,19.25
2022-10-20T20:56:39.415Z,26.60
2022-10-20T20:59:07.548Z,23.58
2022-10-20T21:01:35.719Z,20.73
2022-10-20T21:04:10.730Z,19.52
2022-10-20T21:07:00.861Z,16.48
2022-10-20T21:09:30.202Z,15.88
2022-10-20T21:11:58.425Z,15.57
2022-10-20T21:14:26.586Z,17.27
2022-10-20T21:16:54.916Z,15.98
2022-10-20T21:19:23.032Z,16.23
2022-10-20T21:21:57.033Z,15.32
2022-10-20T21:24:26.486Z,15.68
2022-10-20T21:26:56.734Z,17.13
2022-10-20T21:29:25.388Z,16.67
2022-10-20T21:31:55.000Z,15.52
2022-10-20T21:34:23.371Z,15.32
2022-10-20T21:36:51.409Z,15.30
2022-10-20T21:39:19.679Z,15.77
2022-10-20T21:41:49.682Z,15.05
2022-10-20T21:44:19.179Z,15.00
2022-10-20T21:46:50.014Z,14.95
2022-10-20T21:49:20.095Z,14.75
2022-10-20T21:51:50.561Z,14.70
2022-10-20T21:56:50.103Z,15.20
2022-10-20T21:59:21.394Z,15.15
2022-10-20T22:01:52.016Z,14.82
2022-10-20T22:04:21.782Z,14.45
2022-10-20T22:06:51.466Z,15.32
2022-10-20T22:09:21.014Z,15.07
2022-10-20T22:11:52.472Z,15.05
2022-10-20T22:14:22.341Z,14.95
2022-10-20T22:16:50.539Z,14.20
2022-10-20T22:19:20.474Z,14.20
2022-10-20T22:21:50.735Z,15.55
2022-10-20T22:24:20.345Z,15.38
2022-10-20T22:26:48.961Z,14.93
2022-10-20T22:29:18.151Z,15.05
2022-10-20T22:31:47.606Z,15.32
2022-10-20T22:34:15.854Z,14.77
2022-10-20T22:36:44.920Z,13.93
2022-10-20T22:39:14.113Z,14.85
2022-10-20T22:41:42.488Z,14.10
2022-10-20T22:44:10.853Z,13.48
2022-10-20T22:46:38.899Z,14.38
2022-10-20T22:49:08.436Z,15.63
2022-10-20T22:51:36.578Z,15.07
2022-10-20T22:54:04.693Z,14.25
2022-10-20T22:56:33.077Z,13.85
2022-10-20T22:59:01.405Z,14.50
2022-10-20T23:01:29.564Z,13.30
2022-10-20T23:03:58.642Z,13.88
2022-10-20T23:06:28.955Z,13.95
2022-10-20T23:08:57.931Z,14.35
2022-10-20T23:11:26.097Z,14.82
2022-10-20T23:13:54.966Z,14.05
2022-10-20T23:18:53.080Z,13.93
2022-10-20T23:21:21.672Z,14.85
2022-10-20T23:23:51.190Z,14.77
2022-10-20T23:26:19.395Z,14.52
2022-10-20T23:28:48.608Z,15.15
2022-10-20T23:31:19.477Z,15.60
2022-10-20T23:33:49.454Z,14.77
2022-10-20T23:36:18.088Z,14.98
2022-10-20T23:38:47.534Z,15.13
2022-10-20T23:41:16.999Z,15.48
2022-10-20T23:43:45.270Z,15.38
2022-10-20T23:46:13.795Z,16.05
2022-10-20T23:48:42.346Z,16.23
2022-10-20T23:51:10.865Z,16.55
2022-10-20T23:53:39.338Z,14.75
2022-10-20T23:56:08.005Z,15.73
2022-10-20T23:58:37.507Z,15.10
