createdAt,value
2023-05-23T00:00:31.467Z,1712.00
2023-05-23T00:01:32.146Z,1712.00
2023-05-23T00:02:31.464Z,1713.00
2023-05-23T00:03:31.549Z,1715.00
2023-05-23T00:04:31.558Z,1714.00
2023-05-23T00:05:31.481Z,1714.00
2023-05-23T00:06:31.487Z,1714.00
2023-05-23T00:07:31.522Z,1715.00
2023-05-23T00:08:31.536Z,1715.00
2023-05-23T00:09:31.564Z,1715.00
2023-05-23T00:10:31.597Z,1713.00
2023-05-23T00:11:31.647Z,1709.00
2023-05-23T00:12:31.681Z,1710.00
2023-05-23T00:13:31.716Z,1710.00
2023-05-23T00:14:31.742Z,1708.00
2023-05-23T00:15:31.795Z,1710.00
2023-05-23T00:16:31.891Z,1711.00
2023-05-23T00:17:31.846Z,1707.00
2023-05-23T00:18:31.851Z,1706.00
2023-05-23T00:19:31.947Z,1699.00
2023-05-23T00:20:32.234Z,1696.00
2023-05-23T00:21:31.872Z,1691.00
2023-05-23T00:22:31.849Z,1690.00
2023-05-23T00:23:31.872Z,1695.00
2023-05-23T00:24:31.907Z,1695.00
2023-05-23T00:25:31.994Z,1690.00
2023-05-23T00:26:31.977Z,1689.00
2023-05-23T00:27:32.020Z,1686.00
2023-05-23T00:28:32.038Z,1682.00
2023-05-23T00:29:32.066Z,1681.00
2023-05-23T00:30:32.096Z,1678.00
2023-05-23T00:31:32.194Z,1678.00
2023-05-23T00:32:32.152Z,1675.00
2023-05-23T00:33:32.150Z,1672.00
2023-05-23T00:34:32.188Z,1672.00
2023-05-23T00:35:32.209Z,1671.00
2023-05-23T00:36:32.295Z,1669.00
2023-05-23T00:37:32.214Z,1669.00
2023-05-23T00:38:32.217Z,1670.00
2023-05-23T00:39:32.241Z,1666.00
2023-05-23T00:40:32.246Z,1663.00
2023-05-23T00:41:32.310Z,1662.00
2023-05-23T00:42:32.273Z,1661.00
2023-05-23T00:43:32.362Z,1665.00
2023-05-23T00:44:32.276Z,1669.00
2023-05-23T00:45:32.263Z,1671.00
2023-05-23T00:46:32.262Z,1667.00
2023-05-23T00:47:32.297Z,1668.00
2023-05-23T00:48:32.213Z,1666.00
2023-05-23T00:49:32.207Z,1667.00
2023-05-23T00:50:32.186Z,1661.00
2023-05-23T00:51:32.174Z,1656.00
2023-05-23T00:52:32.267Z,1655.00
2023-05-23T00:53:32.183Z,1649.00
2023-05-23T00:54:32.194Z,1647.00
2023-05-23T00:55:32.192Z,1647.00
2023-05-23T00:56:32.200Z,1648.00
2023-05-23T00:57:32.224Z,1644.00
2023-05-23T00:58:32.324Z,1645.00
2023-05-23T00:59:32.255Z,1646.00
2023-05-23T01:00:32.238Z,1644.00
2023-05-23T01:01:32.280Z,1646.00
2023-05-23T01:02:32.311Z,1641.00
2023-05-23T01:03:32.335Z,1640.00
2023-05-23T01:04:32.228Z,1647.00
2023-05-23T01:05:32.205Z,1652.00
2023-05-23T01:06:32.209Z,1648.00
2023-05-23T01:07:32.198Z,1644.00
2023-05-23T01:08:32.261Z,1645.00
2023-05-23T01:09:32.198Z,1645.00
2023-05-23T01:10:32.187Z,1641.00
2023-05-23T01:11:32.187Z,1639.00
2023-05-23T01:12:32.244Z,1638.00
2023-05-23T01:13:32.199Z,1637.00
2023-05-23T01:14:32.172Z,1633.00
2023-05-23T01:15:32.146Z,1633.00
2023-05-23T01:16:32.194Z,1631.00
2023-05-23T01:17:32.144Z,1636.00
2023-05-23T01:18:32.119Z,1635.00
2023-05-23T01:19:32.223Z,1633.00
2023-05-23T01:20:32.134Z,1630.00
2023-05-23T01:21:32.139Z,1629.00
2023-05-23T01:22:32.154Z,1631.00
2023-05-23T01:23:32.153Z,1628.00
2023-05-23T01:24:32.250Z,1626.00
2023-05-23T01:25:32.157Z,1623.00
2023-05-23T01:26:32.178Z,1622.00
2023-05-23T01:27:32.206Z,1621.00
2023-05-23T01:28:32.299Z,1621.00
2023-05-23T01:29:32.286Z,1621.00
2023-05-23T01:30:32.312Z,1621.00
2023-05-23T01:31:32.344Z,1623.00
2023-05-23T01:32:32.375Z,1626.00
2023-05-23T01:33:32.340Z,1621.00
2023-05-23T01:34:32.339Z,1621.00
2023-05-23T01:35:32.352Z,1619.00
2023-05-23T01:36:32.365Z,1617.00
2023-05-23T01:37:32.357Z,1609.00
2023-05-23T01:38:32.354Z,1605.00
2023-05-23T01:39:32.428Z,1606.00
2023-05-23T01:40:32.470Z,1607.00
2023-05-23T01:41:32.376Z,1613.00
2023-05-23T01:42:32.359Z,1614.00
2023-05-23T01:43:32.360Z,1613.00
2023-05-23T01:44:32.347Z,1613.00
2023-05-23T01:45:32.369Z,1605.00
2023-05-23T01:46:32.364Z,1605.00
2023-05-23T01:47:32.382Z,1600.00
2023-05-23T01:48:32.395Z,1603.00
2023-05-23T01:49:32.413Z,1601.00
2023-05-23T01:50:32.442Z,1598.00
2023-05-23T01:51:32.466Z,1595.00
2023-05-23T01:52:32.493Z,1600.00
2023-05-23T01:53:32.504Z,1600.00
2023-05-23T01:54:32.596Z,1600.00
2023-05-23T01:55:32.542Z,1603.00
2023-05-23T01:56:32.672Z,1603.00
2023-05-23T01:57:32.587Z,1604.00
2023-05-23T01:58:32.594Z,1601.00
2023-05-23T01:59:32.573Z,1600.00
2023-05-23T02:00:32.631Z,1596.00
2023-05-23T02:01:32.663Z,1594.00
2023-05-23T02:02:32.720Z,1593.00
2023-05-23T02:03:32.589Z,1590.00
2023-05-23T02:04:32.531Z,1589.00
2023-05-23T02:05:32.573Z,1583.00
2023-05-23T02:06:32.582Z,1584.00
2023-05-23T02:07:32.550Z,1584.00
2023-05-23T02:08:32.554Z,1583.00
2023-05-23T02:09:32.538Z,1578.00
2023-05-23T02:10:32.538Z,1576.00
2023-05-23T02:11:32.585Z,1576.00
2023-05-23T02:12:32.647Z,1576.00
2023-05-23T02:13:32.570Z,1574.00
2023-05-23T02:14:32.612Z,1569.00
2023-05-23T02:15:32.631Z,1564.00
2023-05-23T02:16:32.657Z,1562.00
2023-05-23T02:17:32.663Z,1564.00
2023-05-23T02:18:32.653Z,1563.00
2023-05-23T02:19:32.722Z,1564.00
2023-05-23T02:20:32.725Z,1566.00
2023-05-23T02:21:35.043Z,1565.00
2023-05-23T02:22:32.708Z,1564.00
2023-05-23T02:23:32.694Z,1556.00
2023-05-23T02:24:32.711Z,1550.00
2023-05-23T02:25:32.674Z,1555.00
2023-05-23T02:26:32.645Z,1555.00
2023-05-23T02:27:32.639Z,1548.00
2023-05-23T02:28:32.702Z,1550.00
2023-05-23T02:29:32.606Z,1550.00
2023-05-23T02:30:32.588Z,1545.00
2023-05-23T02:31:32.668Z,1544.00
2023-05-23T02:32:33.204Z,1538.00
2023-05-23T02:33:32.526Z,1544.00
2023-05-23T02:34:32.528Z,1544.00
2023-05-23T02:35:32.501Z,1545.00
2023-05-23T02:36:32.486Z,1547.00
2023-05-23T02:37:32.476Z,1545.00
2023-05-23T02:38:32.438Z,1541.00
2023-05-23T02:39:32.422Z,1537.00
2023-05-23T02:40:32.406Z,1536.00
2023-05-23T02:41:32.505Z,1531.00
2023-05-23T02:42:32.370Z,1530.00
2023-05-23T02:43:32.354Z,1528.00
2023-05-23T02:44:32.418Z,1528.00
2023-05-23T02:45:32.328Z,1527.00
2023-05-23T02:46:32.363Z,1528.00
2023-05-23T02:47:32.332Z,1527.00
2023-05-23T02:48:32.284Z,1523.00
2023-05-23T02:49:32.260Z,1521.00
2023-05-23T02:50:32.236Z,1520.00
2023-05-23T02:51:32.232Z,1522.00
2023-05-23T02:52:32.198Z,1520.00
2023-05-23T02:53:32.173Z,1520.00
2023-05-23T02:54:32.169Z,1516.00
2023-05-23T02:55:32.151Z,1516.00
2023-05-23T02:56:32.124Z,1518.00
2023-05-23T02:57:32.100Z,1516.00
2023-05-23T02:58:32.083Z,1517.00
2023-05-23T02:59:32.061Z,1516.00
2023-05-23T03:00:32.133Z,1516.00
2023-05-23T03:01:32.141Z,1514.00
2023-05-23T03:02:32.138Z,1516.00
2023-05-23T03:03:32.082Z,1511.00
2023-05-23T03:04:32.684Z,1512.00
2023-05-23T03:05:31.977Z,1514.00
2023-05-23T03:06:31.948Z,1517.00
2023-05-23T03:07:31.896Z,1516.00
2023-05-23T03:08:31.870Z,1513.00
2023-05-23T03:09:31.850Z,1509.00
2023-05-23T03:10:31.830Z,1510.00
2023-05-23T03:11:31.827Z,1511.00
2023-05-23T03:12:31.802Z,1515.00
2023-05-23T03:13:32.698Z,1511.00
2023-05-23T03:14:31.772Z,1509.00
2023-05-23T03:15:31.746Z,1505.00
2023-05-23T03:16:31.897Z,1504.00
2023-05-23T03:17:31.722Z,1502.00
2023-05-23T03:18:31.692Z,1499.00
2023-05-23T03:19:33.573Z,1501.00
2023-05-23T03:20:31.644Z,1502.00
2023-05-23T03:21:31.619Z,1503.00
2023-05-23T03:22:31.600Z,1497.00
2023-05-23T03:23:31.581Z,1499.00
2023-05-23T03:24:31.563Z,1494.00
2023-05-23T03:25:31.542Z,1495.00
2023-05-23T03:26:31.710Z,1496.00
2023-05-23T03:27:31.520Z,1494.00
2023-05-23T03:28:31.489Z,1491.00
2023-05-23T03:29:31.486Z,1491.00
2023-05-23T03:30:31.459Z,1490.00
2023-05-23T03:31:31.456Z,1487.00
2023-05-23T03:32:31.570Z,1490.00
2023-05-23T03:33:31.412Z,1490.00
2023-05-23T03:34:31.455Z,1490.00
2023-05-23T03:35:31.366Z,1488.00
2023-05-23T03:36:31.353Z,1490.00
2023-05-23T03:37:31.343Z,1487.00
2023-05-23T03:38:31.386Z,1485.00
2023-05-23T03:39:31.308Z,1485.00
2023-05-23T03:40:31.331Z,1484.00
2023-05-23T03:41:31.275Z,1484.00
2023-05-23T03:42:31.308Z,1482.00
2023-05-23T03:43:31.243Z,1486.00
2023-05-23T03:44:31.227Z,1480.00
2023-05-23T03:45:31.236Z,1476.00
2023-05-23T03:46:31.303Z,1474.00
2023-05-23T03:47:31.217Z,1474.00
2023-05-23T03:48:31.311Z,1474.00
2023-05-23T03:49:31.160Z,1477.00
2023-05-23T03:50:31.154Z,1477.00
2023-05-23T03:51:31.138Z,1478.00
2023-05-23T03:52:31.122Z,1474.00
2023-05-23T03:53:31.102Z,1470.00
2023-05-23T03:54:31.086Z,1466.00
2023-05-23T03:55:31.069Z,1463.00
2023-05-23T03:56:31.060Z,1467.00
2023-05-23T03:57:31.041Z,1471.00
2023-05-23T03:58:31.043Z,1471.00
2023-05-23T03:59:31.040Z,1472.00
2023-05-23T04:00:31.014Z,1464.00
2023-05-23T04:01:30.988Z,1463.00
2023-05-23T04:02:31.033Z,1465.00
2023-05-23T04:03:31.048Z,1462.00
2023-05-23T04:04:31.126Z,1463.00
2023-05-23T04:05:30.931Z,1454.00
2023-05-23T04:06:30.941Z,1457.00
2023-05-23T04:07:30.917Z,1461.00
2023-05-23T04:08:30.907Z,1458.00
2023-05-23T04:09:30.978Z,1458.00
2023-05-23T04:10:30.946Z,1455.00
2023-05-23T04:11:30.871Z,1457.00
2023-05-23T04:12:30.859Z,1454.00
2023-05-23T04:13:30.848Z,1454.00
2023-05-23T04:14:31.217Z,1458.00
2023-05-23T04:15:30.802Z,1454.00
2023-05-23T04:16:30.854Z,1451.00
2023-05-23T04:17:30.849Z,1453.00
2023-05-23T04:18:30.770Z,1452.00
2023-05-23T04:19:30.808Z,1461.00
2023-05-23T04:20:30.825Z,1464.00
2023-05-23T04:21:30.704Z,1465.00
2023-05-23T04:22:30.685Z,1459.00
2023-05-23T04:23:30.675Z,1451.00
2023-05-23T04:24:30.684Z,1449.00
2023-05-23T04:25:30.621Z,1444.00
2023-05-23T04:26:30.619Z,1442.00
2023-05-23T04:27:30.609Z,1442.00
2023-05-23T04:28:30.591Z,1445.00
2023-05-23T04:29:30.567Z,1442.00
2023-05-23T04:30:30.636Z,1443.00
2023-05-23T04:31:30.560Z,1438.00
2023-05-23T04:32:30.545Z,1435.00
2023-05-23T04:33:30.504Z,1434.00
2023-05-23T04:34:30.465Z,1436.00
2023-05-23T04:35:30.446Z,1434.00
2023-05-23T04:36:30.823Z,1437.00
2023-05-23T04:37:30.407Z,1434.00
2023-05-23T04:38:30.384Z,1429.00
2023-05-23T04:39:30.368Z,1426.00
2023-05-23T04:40:30.342Z,1426.00
2023-05-23T04:41:30.371Z,1430.00
2023-05-23T04:42:30.307Z,1435.00
2023-05-23T04:43:30.294Z,1436.00
2023-05-23T04:44:30.312Z,1435.00
2023-05-23T04:45:30.257Z,1426.00
2023-05-23T04:46:30.284Z,1423.00
2023-05-23T04:47:30.243Z,1420.00
2023-05-23T04:48:30.216Z,1415.00
2023-05-23T04:49:30.200Z,1414.00
2023-05-23T04:50:30.175Z,1412.00
2023-05-23T04:51:30.155Z,1419.00
2023-05-23T04:52:30.229Z,1421.00
2023-05-23T04:53:30.132Z,1423.00
2023-05-23T04:54:30.121Z,1419.00
2023-05-23T04:55:30.101Z,1422.00
2023-05-23T04:56:30.081Z,1423.00
2023-05-23T04:57:30.058Z,1418.00
2023-05-23T04:58:30.043Z,1411.00
2023-05-23T04:59:30.025Z,1406.00
2023-05-23T05:00:30.007Z,1406.00
2023-05-23T05:01:30.034Z,1407.00
2023-05-23T05:02:29.967Z,1404.00
2023-05-23T05:03:29.933Z,1407.00
2023-05-23T05:04:29.980Z,1410.00
2023-05-23T05:05:29.890Z,1411.00
2023-05-23T05:06:29.878Z,1415.00
2023-05-23T05:07:29.859Z,1419.00
2023-05-23T05:08:29.933Z,1420.00
2023-05-23T05:09:29.804Z,1418.00
2023-05-23T05:10:29.863Z,1418.00
2023-05-23T05:11:29.763Z,1419.00
2023-05-23T05:12:29.737Z,1423.00
2023-05-23T05:13:29.746Z,1424.00
2023-05-23T05:14:29.780Z,1424.00
2023-05-23T05:15:29.683Z,1425.00
2023-05-23T05:16:29.704Z,1422.00
2023-05-23T05:17:29.671Z,1426.00
2023-05-23T05:18:29.626Z,1425.00
2023-05-23T05:19:29.703Z,1424.00
2023-05-23T05:20:29.585Z,1411.00
2023-05-23T05:21:29.556Z,1165.00
2023-05-23T05:22:29.551Z,1032.00
2023-05-23T05:23:29.658Z,995.00
2023-05-23T05:24:29.591Z,1024.00
2023-05-23T05:25:29.491Z,1215.00
2023-05-23T05:26:29.461Z,1175.00
2023-05-23T05:27:29.446Z,1178.00
2023-05-23T05:28:29.436Z,1101.00
2023-05-23T05:29:29.415Z,1145.00
2023-05-23T05:30:29.396Z,1229.00
2023-05-23T05:31:29.507Z,1231.00
2023-05-23T05:32:29.422Z,1308.00
2023-05-23T05:33:30.255Z,1359.00
2023-05-23T05:34:29.399Z,1217.00
2023-05-23T05:35:29.437Z,1245.00
2023-05-23T05:36:29.526Z,1224.00
2023-05-23T05:37:29.540Z,1246.00
2023-05-23T05:38:29.583Z,1258.00
2023-05-23T05:39:29.629Z,1187.00
2023-05-23T05:40:29.679Z,1196.00
2023-05-23T05:41:29.704Z,1186.00
2023-05-23T05:42:29.745Z,1193.00
2023-05-23T05:43:29.795Z,1154.00
2023-05-23T05:44:29.822Z,1140.00
2023-05-23T05:45:29.865Z,1132.00
2023-05-23T05:46:29.929Z,1169.00
2023-05-23T05:47:29.948Z,1115.00
2023-05-23T05:48:29.969Z,1106.00
2023-05-23T05:49:30.008Z,1123.00
2023-05-23T05:50:30.041Z,1102.00
2023-05-23T05:51:30.075Z,1051.00
2023-05-23T05:52:30.120Z,1145.00
2023-05-23T05:53:30.145Z,1009.00
2023-05-23T05:54:30.192Z,999.00
2023-05-23T05:55:30.218Z,1026.00
2023-05-23T05:56:30.350Z,1141.00
2023-05-23T05:57:30.284Z,1001.00
2023-05-23T05:58:30.328Z,957.00
2023-05-23T05:59:32.318Z,1012.00
2023-05-23T06:00:30.449Z,1075.00
2023-05-23T06:01:30.394Z,988.00
2023-05-23T06:02:30.487Z,1039.00
2023-05-23T06:03:30.604Z,941.00
2023-05-23T06:04:30.514Z,973.00
2023-05-23T06:05:30.506Z,929.00
2023-05-23T06:06:30.555Z,1059.00
2023-05-23T06:07:30.577Z,982.00
2023-05-23T06:08:30.673Z,1042.00
2023-05-23T06:09:30.651Z,1059.00
2023-05-23T06:10:30.695Z,1017.00
2023-05-23T06:11:30.790Z,961.00
2023-05-23T06:12:30.830Z,1052.00
2023-05-23T06:13:30.759Z,1164.00
2023-05-23T06:14:31.283Z,1152.00
2023-05-23T06:15:30.793Z,1152.00
2023-05-23T06:16:30.812Z,1157.00
2023-05-23T06:17:30.846Z,1173.00
2023-05-23T06:18:30.795Z,1196.00
2023-05-23T06:19:30.831Z,1220.00
2023-05-23T06:20:30.793Z,1247.00
2023-05-23T06:21:30.767Z,1282.00
2023-05-23T06:22:30.762Z,1292.00
2023-05-23T06:23:30.755Z,1288.00
2023-05-23T06:24:30.750Z,1285.00
2023-05-23T06:25:30.877Z,1283.00
2023-05-23T06:26:30.756Z,1278.00
2023-05-23T06:27:30.750Z,1273.00
2023-05-23T06:28:31.696Z,1271.00
2023-05-23T06:29:30.769Z,1269.00
2023-05-23T06:30:30.765Z,1268.00
2023-05-23T06:31:30.828Z,1268.00
2023-05-23T06:32:30.809Z,1264.00
2023-05-23T06:33:31.708Z,1261.00
2023-05-23T06:34:30.829Z,1263.00
2023-05-23T06:35:30.841Z,1263.00
2023-05-23T06:36:30.854Z,1267.00
2023-05-23T06:37:30.894Z,1268.00
2023-05-23T06:38:30.894Z,1270.00
2023-05-23T06:39:30.919Z,1267.00
2023-05-23T06:40:30.939Z,1268.00
2023-05-23T06:41:30.953Z,1269.00
2023-05-23T06:42:30.968Z,1269.00
2023-05-23T06:43:30.990Z,1270.00
2023-05-23T06:44:31.106Z,1271.00
2023-05-23T06:45:31.064Z,1274.00
2023-05-23T06:46:31.136Z,1271.00
2023-05-23T06:47:31.112Z,1274.00
2023-05-23T06:48:31.122Z,1279.00
2023-05-23T06:49:31.204Z,1279.00
2023-05-23T06:50:31.166Z,1276.00
2023-05-23T06:51:31.257Z,1274.00
2023-05-23T06:52:31.224Z,1274.00
2023-05-23T06:53:31.269Z,1277.00
2023-05-23T06:54:31.280Z,1275.00
2023-05-23T06:55:31.309Z,1274.00
2023-05-23T06:56:31.354Z,1272.00
2023-05-23T06:57:32.282Z,1271.00
2023-05-23T06:58:31.402Z,1271.00
2023-05-23T06:59:31.444Z,1271.00
2023-05-23T07:00:31.606Z,1270.00
2023-05-23T07:01:31.573Z,1268.00
2023-05-23T07:02:31.557Z,1268.00
2023-05-23T07:03:31.586Z,1269.00
2023-05-23T07:04:31.610Z,1270.00
2023-05-23T07:05:31.688Z,1270.00
2023-05-23T07:06:31.729Z,1268.00
2023-05-23T07:07:31.701Z,1265.00
2023-05-23T07:08:31.738Z,1266.00
2023-05-23T07:09:31.774Z,1267.00
2023-05-23T07:10:31.792Z,1270.00
2023-05-23T07:11:31.841Z,1272.00
2023-05-23T07:12:34.651Z,1268.00
2023-05-23T07:13:31.791Z,1266.00
2023-05-23T07:14:31.776Z,1266.00
2023-05-23T07:15:31.745Z,1265.00
2023-05-23T07:16:31.874Z,1268.00
2023-05-23T07:17:31.756Z,1267.00
2023-05-23T07:18:31.688Z,1263.00
2023-05-23T07:19:31.825Z,1260.00
2023-05-23T07:20:32.298Z,1260.00
2023-05-23T07:21:31.636Z,1258.00
2023-05-23T07:22:31.627Z,1257.00
2023-05-23T07:23:31.610Z,1270.00
2023-05-23T07:24:31.585Z,1290.00
2023-05-23T07:25:31.563Z,1319.00
2023-05-23T07:26:31.595Z,1414.00
2023-05-23T07:27:31.526Z,1426.00
2023-05-23T07:28:31.514Z,1453.00
2023-05-23T07:29:31.501Z,1500.00
2023-05-23T07:30:33.368Z,1532.00
2023-05-23T07:31:31.595Z,1565.00
2023-05-23T07:32:31.599Z,1592.00
2023-05-23T07:33:31.381Z,1604.00
2023-05-23T07:34:31.359Z,1623.00
2023-05-23T07:35:31.336Z,1659.00
2023-05-23T07:36:31.308Z,1681.00
2023-05-23T07:37:31.307Z,1699.00
2023-05-23T07:38:31.229Z,1734.00
2023-05-23T07:39:31.249Z,1805.00
2023-05-23T07:40:31.169Z,1834.00
2023-05-23T07:41:31.168Z,1844.00
2023-05-23T07:42:32.176Z,1883.00
2023-05-23T07:43:31.238Z,1898.00
2023-05-23T07:44:31.078Z,1913.00
2023-05-23T07:45:31.031Z,1954.00
2023-05-23T07:46:31.103Z,1983.00
2023-05-23T07:47:30.991Z,1999.00
2023-05-23T07:48:30.936Z,2038.00
2023-05-23T07:49:31.101Z,2059.00
2023-05-23T07:50:30.862Z,2083.00
2023-05-23T07:51:30.913Z,2107.00
2023-05-23T07:52:30.916Z,2151.00
2023-05-23T07:53:30.944Z,2171.00
2023-05-23T07:54:30.984Z,2200.00
2023-05-23T07:55:31.013Z,2242.00
2023-05-23T07:56:31.061Z,2265.00
2023-05-23T07:57:31.870Z,2286.00
2023-05-23T07:58:31.112Z,2324.00
2023-05-23T07:59:31.152Z,2348.00
2023-05-23T08:00:31.171Z,2387.00
2023-05-23T08:01:31.328Z,2398.00
2023-05-23T08:02:31.399Z,2418.00
2023-05-23T08:03:31.248Z,2447.00
2023-05-23T08:04:31.346Z,2541.00
2023-05-23T08:05:31.291Z,2545.00
2023-05-23T08:06:31.325Z,2559.00
2023-05-23T08:07:31.329Z,2577.00
2023-05-23T08:08:31.357Z,2590.00
2023-05-23T08:09:31.389Z,2580.00
2023-05-23T08:10:31.408Z,2638.00
2023-05-23T08:11:31.419Z,2547.00
2023-05-23T08:12:31.456Z,2607.00
2023-05-23T08:13:33.233Z,2639.00
2023-05-23T08:14:38.700Z,2510.00
2023-05-23T08:15:32.469Z,2532.00
2023-05-23T08:16:31.505Z,2086.00
2023-05-23T08:17:32.441Z,1908.00
2023-05-23T08:18:31.402Z,1851.00
2023-05-23T08:19:31.439Z,1657.00
2023-05-23T08:20:31.354Z,1643.00
2023-05-23T08:21:31.303Z,1627.00
2023-05-23T08:22:31.286Z,1762.00
2023-05-23T08:23:31.248Z,1954.00
2023-05-23T08:24:31.217Z,1784.00
2023-05-23T08:25:31.198Z,1745.00
2023-05-23T08:26:31.168Z,1634.00
2023-05-23T08:27:31.152Z,1750.00
2023-05-23T08:28:31.201Z,1789.00
2023-05-23T08:29:31.341Z,1834.00
2023-05-23T08:30:31.312Z,1926.00
2023-05-23T08:31:31.318Z,1930.00
2023-05-23T08:32:31.398Z,1947.00
2023-05-23T08:33:31.372Z,2093.00
2023-05-23T08:34:32.321Z,2117.00
2023-05-23T08:35:31.438Z,2129.00
2023-05-23T08:36:32.324Z,2141.00
2023-05-23T08:37:31.456Z,2207.00
2023-05-23T08:38:31.502Z,2227.00
2023-05-23T08:39:31.495Z,2239.00
2023-05-23T08:40:31.509Z,2268.00
2023-05-23T08:41:31.502Z,2305.00
2023-05-23T08:42:31.548Z,2335.00
2023-05-23T08:43:31.523Z,2354.00
2023-05-23T08:44:31.533Z,2388.00
2023-05-23T08:45:31.860Z,2416.00
2023-05-23T08:46:31.645Z,2462.00
2023-05-23T08:47:31.561Z,2498.00
2023-05-23T08:48:31.540Z,2527.00
2023-05-23T08:49:31.545Z,2540.00
2023-05-23T08:50:31.835Z,2559.00
2023-05-23T08:51:31.536Z,2603.00
2023-05-23T08:52:31.529Z,2630.00
2023-05-23T08:53:31.524Z,2659.00
2023-05-23T08:54:31.520Z,2770.00
2023-05-23T08:55:31.837Z,2773.00
2023-05-23T08:56:31.473Z,2872.00
2023-05-23T08:57:31.470Z,2819.00
2023-05-23T08:58:31.447Z,2860.00
2023-05-23T08:59:31.420Z,2888.00
2023-05-23T09:00:31.411Z,2904.00
2023-05-23T09:01:31.413Z,2929.00
2023-05-23T09:02:32.447Z,2998.00
2023-05-23T09:03:31.309Z,3056.00
2023-05-23T09:04:31.288Z,3057.00
2023-05-23T09:05:31.326Z,3076.00
2023-05-23T09:06:31.210Z,3102.00
2023-05-23T09:07:31.167Z,3130.00
2023-05-23T09:08:31.132Z,3170.00
2023-05-23T09:09:31.100Z,3194.00
2023-05-23T09:10:31.061Z,3259.00
2023-05-23T09:11:31.041Z,3286.00
2023-05-23T09:12:30.996Z,3320.00
2023-05-23T09:13:30.959Z,3341.00
2023-05-23T09:14:30.935Z,3367.00
2023-05-23T09:15:30.896Z,3386.00
2023-05-23T09:16:30.875Z,3372.00
2023-05-23T09:17:30.842Z,3350.00
2023-05-23T09:18:30.783Z,3435.00
2023-05-23T09:19:30.788Z,3317.00
2023-05-23T09:20:30.841Z,2962.00
2023-05-23T09:21:30.797Z,3018.00
2023-05-23T09:22:30.676Z,3045.00
2023-05-23T09:23:30.643Z,3073.00
2023-05-23T09:24:30.609Z,3099.00
2023-05-23T09:25:30.573Z,3114.00
2023-05-23T09:26:30.544Z,3132.00
2023-05-23T09:27:30.572Z,3154.00
2023-05-23T09:28:30.530Z,3175.00
2023-05-23T09:29:30.527Z,3196.00
2023-05-23T09:30:30.603Z,3238.00
2023-05-23T09:31:30.506Z,3260.00
2023-05-23T09:32:30.460Z,3297.00
2023-05-23T09:33:30.405Z,3357.00
2023-05-23T09:34:30.364Z,3382.00
2023-05-23T09:35:30.357Z,3423.00
2023-05-23T09:36:30.310Z,3459.00
2023-05-23T09:37:30.290Z,3479.00
2023-05-23T09:38:30.293Z,3482.00
2023-05-23T09:39:30.352Z,3542.00
2023-05-23T09:40:30.292Z,3568.00
2023-05-23T09:41:30.362Z,3609.00
2023-05-23T09:42:30.270Z,3638.00
2023-05-23T09:43:30.274Z,3678.00
2023-05-23T09:44:30.282Z,3697.00
2023-05-23T09:45:30.265Z,3733.00
2023-05-23T09:46:30.389Z,3761.00
2023-05-23T09:47:30.307Z,3821.00
2023-05-23T09:48:30.273Z,3839.00
2023-05-23T09:49:30.349Z,3862.00
2023-05-23T09:50:30.360Z,3962.00
2023-05-23T09:51:30.308Z,3966.00
2023-05-23T09:52:30.314Z,3961.00
2023-05-23T09:53:30.314Z,3999.00
2023-05-23T09:54:30.319Z,4012.00
2023-05-23T09:55:30.433Z,4030.00
2023-05-23T09:56:30.421Z,4067.00
2023-05-23T09:57:30.358Z,4126.00
2023-05-23T09:58:30.414Z,4142.00
2023-05-23T09:59:30.427Z,4167.00
2023-05-23T10:00:30.457Z,4192.00
2023-05-23T10:01:30.537Z,4217.00
2023-05-23T10:02:30.507Z,4252.00
2023-05-23T10:03:31.375Z,4333.00
2023-05-23T10:04:30.540Z,4351.00
2023-05-23T10:05:30.861Z,4355.00
2023-05-23T10:06:30.567Z,4377.00
2023-05-23T10:07:30.589Z,4485.00
2023-05-23T10:08:30.606Z,4479.00
2023-05-23T10:09:30.633Z,4481.00
2023-05-23T10:10:30.677Z,4717.00
2023-05-23T10:11:30.670Z,4726.00
2023-05-23T10:12:30.697Z,4572.00
2023-05-23T10:13:30.711Z,4607.00
2023-05-23T10:14:30.749Z,4613.00
2023-05-23T10:15:30.762Z,4590.00
2023-05-23T10:16:30.825Z,4564.00
2023-05-23T10:17:30.770Z,4547.00
2023-05-23T10:18:33.364Z,4525.00
2023-05-23T10:19:30.705Z,4506.00
2023-05-23T10:20:30.615Z,4481.00
2023-05-23T10:21:30.568Z,4476.00
2023-05-23T10:22:31.289Z,4479.00
2023-05-23T10:23:31.288Z,4471.00
2023-05-23T10:24:30.431Z,4465.00
2023-05-23T10:25:30.412Z,4452.00
2023-05-23T10:26:30.358Z,4439.00
2023-05-23T10:27:30.316Z,4425.00
2023-05-23T10:28:30.263Z,4414.00
2023-05-23T10:29:30.226Z,4412.00
2023-05-23T10:30:30.202Z,4408.00
2023-05-23T10:31:30.268Z,4398.00
2023-05-23T10:32:30.154Z,4388.00
2023-05-23T10:33:31.929Z,4383.00
2023-05-23T10:34:30.043Z,4382.00
2023-05-23T10:35:30.062Z,4376.00
2023-05-23T10:36:29.985Z,4373.00
2023-05-23T10:37:29.946Z,4368.00
2023-05-23T10:38:30.858Z,4370.00
2023-05-23T10:39:29.865Z,4359.00
2023-05-23T10:40:29.831Z,4359.00
2023-05-23T10:41:29.794Z,4355.00
2023-05-23T10:42:29.760Z,4345.00
2023-05-23T10:43:29.753Z,4350.00
2023-05-23T10:44:29.745Z,4346.00
2023-05-23T10:45:29.733Z,4351.00
2023-05-23T10:46:29.800Z,4342.00
2023-05-23T10:47:29.614Z,4340.00
2023-05-23T10:48:29.537Z,4340.00
2023-05-23T10:49:29.538Z,4343.00
2023-05-23T10:50:29.503Z,4348.00
2023-05-23T10:51:29.472Z,4337.00
2023-05-23T10:52:29.372Z,4329.00
2023-05-23T10:53:29.346Z,4332.00
2023-05-23T10:54:29.317Z,4329.00
2023-05-23T10:55:29.310Z,4328.00
2023-05-23T10:56:29.314Z,4327.00
2023-05-23T10:57:29.315Z,4320.00
2023-05-23T10:58:29.309Z,4314.00
2023-05-23T10:59:29.314Z,4313.00
2023-05-23T11:00:29.343Z,4312.00
2023-05-23T11:01:29.392Z,4302.00
2023-05-23T11:02:29.434Z,4302.00
2023-05-23T11:03:29.419Z,4301.00
2023-05-23T11:04:29.391Z,4301.00
2023-05-23T11:05:29.397Z,4298.00
2023-05-23T11:06:29.344Z,4291.00
2023-05-23T11:07:29.348Z,4295.00
2023-05-23T11:08:43.250Z,4293.00
2023-05-23T11:09:30.316Z,4282.00
2023-05-23T11:10:29.294Z,4275.00
2023-05-23T11:11:29.254Z,4271.00
2023-05-23T11:12:29.214Z,4270.00
2023-05-23T11:13:29.191Z,4265.00
2023-05-23T11:14:29.909Z,4269.00
2023-05-23T11:15:29.117Z,4270.00
2023-05-23T11:16:29.220Z,4271.00
2023-05-23T11:17:29.097Z,4257.00
2023-05-23T11:18:29.113Z,4255.00
2023-05-23T11:19:29.252Z,4252.00
2023-05-23T11:20:28.967Z,4250.00
2023-05-23T11:21:28.958Z,4254.00
2023-05-23T11:22:28.971Z,4254.00
2023-05-23T11:23:28.975Z,4250.00
2023-05-23T11:24:28.996Z,4239.00
2023-05-23T11:25:28.999Z,4236.00
2023-05-23T11:26:29.016Z,4227.00
2023-05-23T11:27:29.043Z,4231.00
2023-05-23T11:28:29.881Z,4235.00
2023-05-23T11:29:29.209Z,4237.00
2023-05-23T11:30:29.138Z,4240.00
2023-05-23T11:31:29.171Z,4233.00
2023-05-23T11:32:29.110Z,4223.00
2023-05-23T11:33:29.111Z,4217.00
2023-05-23T11:34:29.127Z,4201.00
2023-05-23T11:35:29.163Z,4200.00
2023-05-23T11:36:29.159Z,4205.00
2023-05-23T11:37:29.182Z,4208.00
2023-05-23T11:38:31.898Z,4201.00
2023-05-23T11:39:29.172Z,4196.00
2023-05-23T11:40:29.146Z,4191.00
2023-05-23T11:41:29.093Z,4190.00
2023-05-23T11:42:29.063Z,4188.00
2023-05-23T11:43:29.896Z,4185.00
2023-05-23T11:44:29.006Z,4186.00
2023-05-23T11:45:28.974Z,4185.00
2023-05-23T11:46:29.057Z,4181.00
2023-05-23T11:47:28.953Z,4178.00
2023-05-23T11:48:28.848Z,4178.00
2023-05-23T11:49:28.813Z,4174.00
2023-05-23T11:50:28.793Z,4170.00
2023-05-23T11:51:28.748Z,4165.00
2023-05-23T11:52:29.458Z,4166.00
2023-05-23T11:53:28.667Z,4162.00
2023-05-23T11:54:28.713Z,4155.00
2023-05-23T11:55:28.603Z,4151.00
2023-05-23T11:56:28.644Z,4142.00
2023-05-23T11:57:28.542Z,4143.00
2023-05-23T11:58:28.487Z,4141.00
2023-05-23T11:59:28.494Z,4145.00
2023-05-23T12:00:28.427Z,4143.00
2023-05-23T12:01:28.372Z,4139.00
2023-05-23T12:02:28.428Z,4131.00
2023-05-23T12:03:28.464Z,4125.00
2023-05-23T12:04:28.296Z,4115.00
2023-05-23T12:05:28.224Z,4111.00
2023-05-23T12:06:28.194Z,4105.00