createdAt,value
2022-11-27T00:01:37.023Z,0.60
2022-11-27T00:04:05.947Z,0.60
2022-11-27T00:06:35.412Z,0.50
2022-11-27T00:09:07.474Z,0.50
2022-11-27T00:11:34.838Z,0.50
2022-11-27T00:14:01.739Z,0.40
2022-11-27T00:16:29.140Z,0.40
2022-11-27T00:18:56.548Z,0.40
2022-11-27T00:21:27.360Z,0.40
2022-11-27T00:23:56.853Z,0.40
2022-11-27T00:26:24.832Z,0.90
2022-11-27T00:28:51.777Z,0.40
2022-11-27T00:31:28.463Z,0.40
2022-11-27T00:33:58.189Z,0.40
2022-11-27T00:36:26.197Z,0.40
2022-11-27T00:38:53.392Z,0.40
2022-11-27T00:41:30.735Z,0.40
2022-11-27T00:43:58.418Z,0.40
2022-11-27T00:46:29.556Z,0.40
2022-11-27T00:49:03.157Z,0.40
2022-11-27T00:51:30.789Z,0.40
2022-11-27T00:53:58.327Z,0.30
2022-11-27T00:56:36.712Z,0.30
2022-11-27T00:59:05.936Z,0.30
2022-11-27T01:01:40.230Z,0.30
2022-11-27T01:04:11.031Z,0.20
2022-11-27T01:06:38.021Z,0.20
2022-11-27T01:09:05.964Z,0.20
2022-11-27T01:11:35.688Z,0.20
2022-11-27T01:14:07.537Z,0.20
2022-11-27T01:16:36.402Z,0.10
2022-11-27T01:19:05.300Z,0.10
2022-11-27T01:21:34.852Z,0.00
2022-11-27T01:24:05.475Z,0.00
2022-11-27T01:26:32.725Z,0.00
2022-11-27T01:28:59.905Z,0.00
2022-11-27T01:31:32.513Z,0.00
2022-11-27T01:34:04.481Z,0.00
2022-11-27T01:36:32.424Z,0.00
2022-11-27T01:39:00.140Z,-0.10
2022-11-27T01:41:35.269Z,-0.10
2022-11-27T01:44:23.231Z,-0.10
2022-11-27T01:47:12.848Z,-0.10
2022-11-27T01:49:53.436Z,-0.10
2022-11-27T01:52:36.019Z,-0.20
2022-11-27T01:55:32.521Z,-0.20
2022-11-27T01:58:22.171Z,-0.20
2022-11-27T02:00:48.934Z,-0.20
2022-11-27T02:03:16.304Z,-0.20
2022-11-27T02:05:43.173Z,-0.20
2022-11-27T02:08:14.556Z,-0.20
2022-11-27T02:11:14.794Z,-0.30
2022-11-27T02:14:22.721Z,-0.30
2022-11-27T02:17:13.273Z,-0.30
2022-11-27T02:20:28.084Z,-0.30
2022-11-27T02:23:20.148Z,-0.30
2022-11-27T02:26:22.867Z,-0.40
2022-11-27T02:28:52.519Z,-0.40
2022-11-27T02:31:31.476Z,-0.40
2022-11-27T02:34:17.952Z,-0.40
2022-11-27T02:37:08.719Z,-0.40
2022-11-27T02:39:59.781Z,-0.40
2022-11-27T02:42:33.041Z,-0.50
2022-11-27T02:45:11.999Z,-0.50
2022-11-27T02:47:44.844Z,-0.50
2022-11-27T02:50:20.097Z,-0.50
2022-11-27T02:52:50.367Z,-0.50
2022-11-27T02:55:24.292Z,-0.60
2022-11-27T02:57:56.517Z,-0.60
2022-11-27T03:00:23.754Z,-0.60
2022-11-27T03:02:59.249Z,-0.60
2022-11-27T03:05:34.927Z,-0.60
2022-11-27T03:08:29.609Z,-0.60
2022-11-27T03:11:15.137Z,-0.60
2022-11-27T03:13:50.357Z,-0.60
2022-11-27T03:16:39.306Z,-0.70
2022-11-27T03:19:24.549Z,-0.70
2022-11-27T03:21:59.864Z,-0.70
2022-11-27T03:24:30.112Z,-0.70
2022-11-27T03:27:00.588Z,-0.70
2022-11-27T03:29:45.574Z,-0.80
2022-11-27T03:32:12.758Z,-0.80
2022-11-27T03:34:41.189Z,-0.80
2022-11-27T03:37:08.511Z,-0.80
2022-11-27T03:39:36.152Z,-0.80
2022-11-27T03:42:02.952Z,-0.90
2022-11-27T03:44:42.558Z,-0.80
2022-11-27T03:48:01.181Z,-0.80
2022-11-27T03:50:55.280Z,-0.80
2022-11-27T03:53:47.188Z,-0.90
2022-11-27T03:56:39.952Z,-0.90
2022-11-27T03:59:41.803Z,-0.90
2022-11-27T04:02:14.584Z,-0.90
2022-11-27T04:04:41.782Z,-1.00
2022-11-27T04:07:16.855Z,-1.00
2022-11-27T04:09:43.655Z,-1.10
2022-11-27T04:12:10.513Z,-1.00
2022-11-27T04:14:37.554Z,-1.10
2022-11-27T04:17:04.547Z,-1.10
2022-11-27T04:19:31.359Z,-1.10
2022-11-27T04:21:58.537Z,-1.10
2022-11-27T04:24:26.215Z,-1.00
2022-11-27T04:26:53.030Z,-1.10
2022-11-27T04:29:19.857Z,-1.10
2022-11-27T04:31:46.688Z,-1.00
2022-11-27T04:34:13.530Z,-1.10
2022-11-27T04:36:40.250Z,-1.20
2022-11-27T04:39:07.041Z,-1.10
2022-11-27T04:41:33.980Z,-1.20
2022-11-27T04:44:00.742Z,-1.20
2022-11-27T04:46:27.792Z,-1.20
2022-11-27T04:48:54.653Z,-1.20
2022-11-27T04:51:21.529Z,-1.20
2022-11-27T04:53:48.303Z,-1.20
2022-11-27T04:56:15.230Z,-1.30
2022-11-27T04:58:42.024Z,-1.30
2022-11-27T05:01:09.737Z,-1.30
2022-11-27T05:03:37.241Z,-1.30
2022-11-27T05:06:04.165Z,-1.30
2022-11-27T05:08:33.005Z,-1.20
2022-11-27T05:11:07.106Z,-1.40
2022-11-27T05:13:34.739Z,-1.40
2022-11-27T05:16:01.968Z,-1.40
2022-11-27T05:18:29.301Z,-1.40
2022-11-27T05:21:03.451Z,-1.40
2022-11-27T05:23:31.001Z,-1.50
2022-11-27T05:25:58.101Z,-1.40
2022-11-27T05:28:27.036Z,-1.40
2022-11-27T05:30:54.477Z,-1.40
2022-11-27T05:33:21.420Z,-1.40
2022-11-27T05:35:48.233Z,-1.50
2022-11-27T05:38:15.082Z,-1.50
2022-11-27T05:40:41.872Z,-1.50
2022-11-27T05:43:08.630Z,-1.60
2022-11-27T05:45:37.899Z,-1.60
2022-11-27T05:48:04.876Z,-1.60
2022-11-27T05:50:31.776Z,-1.60
2022-11-27T05:52:58.566Z,-1.60
2022-11-27T05:55:25.371Z,-1.70
2022-11-27T05:57:52.252Z,-1.70
2022-11-27T06:00:19.259Z,-1.70
2022-11-27T06:02:46.304Z,-1.70
2022-11-27T06:05:13.085Z,-1.60
2022-11-27T06:07:39.912Z,-1.70
2022-11-27T06:10:07.397Z,-1.80
2022-11-27T06:12:34.147Z,-1.70
2022-11-27T06:15:00.943Z,-1.70
2022-11-27T06:17:28.198Z,-1.80
2022-11-27T06:19:54.944Z,-1.80
2022-11-27T06:22:22.009Z,-1.80
2022-11-27T06:24:48.798Z,-1.80
2022-11-27T06:27:15.564Z,-1.90
2022-11-27T06:29:42.307Z,-1.80
2022-11-27T06:32:09.120Z,-1.80
2022-11-27T06:34:35.916Z,-1.80
2022-11-27T06:37:02.661Z,-1.80
2022-11-27T06:39:29.390Z,-1.70
2022-11-27T06:41:56.131Z,-1.70
2022-11-27T06:44:22.946Z,-1.60
2022-11-27T06:46:49.649Z,-1.60
2022-11-27T06:49:16.410Z,-1.50
2022-11-27T06:51:43.185Z,-1.50
2022-11-27T06:54:09.932Z,-1.40
2022-11-27T06:56:36.787Z,-1.30
2022-11-27T06:59:03.770Z,-1.30
2022-11-27T07:01:31.897Z,-1.20
2022-11-27T07:03:59.096Z,-1.10
2022-11-27T07:06:27.086Z,-1.00
2022-11-27T07:08:55.939Z,-0.90
2022-11-27T07:11:26.887Z,-0.80
2022-11-27T07:13:57.409Z,-0.70
2022-11-27T07:16:25.844Z,-0.60
2022-11-27T07:18:57.327Z,-0.50
2022-11-27T07:21:24.759Z,-0.40
2022-11-27T07:23:52.123Z,-0.30
2022-11-27T07:26:25.735Z,-0.20
2022-11-27T07:28:53.017Z,-0.10
2022-11-27T07:31:23.769Z,0.10
2022-11-27T07:33:52.464Z,0.20
2022-11-27T07:36:29.304Z,0.40
2022-11-27T07:38:57.924Z,0.50
2022-11-27T07:41:29.171Z,0.50
2022-11-27T07:43:59.169Z,0.60
2022-11-27T07:46:25.965Z,0.70
2022-11-27T07:48:53.056Z,0.70
2022-11-27T07:51:22.306Z,0.80
2022-11-27T07:53:51.833Z,0.80
2022-11-27T07:56:19.200Z,0.90
2022-11-27T07:58:46.509Z,1.00
2022-11-27T08:01:17.823Z,1.00
2022-11-27T08:03:44.916Z,1.10
2022-11-27T08:06:21.143Z,1.10
2022-11-27T08:08:49.039Z,1.20
2022-11-27T08:11:30.048Z,1.20
2022-11-27T08:14:06.843Z,1.30
2022-11-27T08:16:36.184Z,1.30
2022-11-27T08:19:03.740Z,1.30
2022-11-27T08:21:32.378Z,1.40
2022-11-27T08:23:59.210Z,1.40
2022-11-27T08:26:29.406Z,1.50
2022-11-27T08:28:57.528Z,1.50
2022-11-27T08:31:24.958Z,1.60
2022-11-27T08:33:52.046Z,1.60
2022-11-27T08:36:18.899Z,1.60
2022-11-27T08:38:47.099Z,1.70
2022-11-27T08:41:14.416Z,1.70
2022-11-27T08:43:41.282Z,1.70
2022-11-27T08:46:08.608Z,1.80
2022-11-27T08:48:37.861Z,1.80
2022-11-27T08:51:11.444Z,1.90
2022-11-27T08:53:38.901Z,2.00
2022-11-27T08:56:22.208Z,2.00
2022-11-27T08:58:49.822Z,2.00
2022-11-27T09:01:27.402Z,2.00
2022-11-27T09:03:54.726Z,2.10
2022-11-27T09:06:28.117Z,2.10
2022-11-27T09:09:01.187Z,2.10
2022-11-27T09:11:29.728Z,2.10
2022-11-27T09:13:56.536Z,2.20
2022-11-27T09:16:23.493Z,2.10
2022-11-27T09:18:52.873Z,2.10
2022-11-27T09:21:22.513Z,2.20
2022-11-27T09:23:59.675Z,2.30
2022-11-27T09:26:28.432Z,2.30
2022-11-27T09:28:58.259Z,2.40
2022-11-27T09:31:25.919Z,2.40
2022-11-27T09:33:53.673Z,2.40
2022-11-27T09:36:24.192Z,2.50
2022-11-27T09:38:51.994Z,2.50
2022-11-27T09:41:45.127Z,2.50
2022-11-27T09:44:48.159Z,2.60
2022-11-27T09:47:21.220Z,2.60
2022-11-27T09:50:01.415Z,2.60
2022-11-27T09:52:43.026Z,2.70
2022-11-27T09:55:33.285Z,2.70
2022-11-27T09:58:14.529Z,2.80
2022-11-27T10:00:43.762Z,2.90
2022-11-27T10:03:21.390Z,2.80
2022-11-27T10:05:57.958Z,2.80
2022-11-27T10:09:20.725Z,2.70
2022-11-27T10:12:26.963Z,2.80
2022-11-27T10:15:19.492Z,2.90
2022-11-27T10:18:03.403Z,3.00
2022-11-27T10:20:53.455Z,3.00
2022-11-27T10:23:59.741Z,3.00
2022-11-27T10:26:44.261Z,3.00
2022-11-27T10:29:34.866Z,3.00
2022-11-27T10:32:32.984Z,3.20
2022-11-27T10:35:16.114Z,3.20
2022-11-27T10:37:54.297Z,3.20
2022-11-27T10:40:31.626Z,3.30
2022-11-27T10:43:15.831Z,3.30
2022-11-27T10:46:03.993Z,3.30
2022-11-27T10:48:31.092Z,3.30
2022-11-27T10:50:57.917Z,3.40
2022-11-27T10:53:37.232Z,3.40
2022-11-27T10:56:16.082Z,3.50
2022-11-27T10:59:06.449Z,3.50
2022-11-27T11:01:52.826Z,3.50
2022-11-27T11:04:38.085Z,3.50
2022-11-27T11:07:27.235Z,3.50
2022-11-27T11:09:54.671Z,3.40
2022-11-27T11:12:23.965Z,3.40
2022-11-27T11:14:56.917Z,3.40
2022-11-27T11:17:34.598Z,3.30
2022-11-27T11:20:20.248Z,3.40
2022-11-27T11:22:48.429Z,3.40
2022-11-27T11:25:21.468Z,3.50
2022-11-27T11:27:51.250Z,3.50
2022-11-27T11:30:29.378Z,3.00
2022-11-27T11:33:02.780Z,3.50
2022-11-27T11:35:35.866Z,3.50
2022-11-27T11:38:16.920Z,3.60
2022-11-27T11:40:46.649Z,3.60
2022-11-27T11:43:34.194Z,3.70
2022-11-27T11:46:15.944Z,3.70
2022-11-27T11:48:58.242Z,3.70
2022-11-27T11:51:40.564Z,3.80
2022-11-27T11:54:29.489Z,3.80
2022-11-27T11:57:03.331Z,3.80
2022-11-27T12:00:10.750Z,3.80
2022-11-27T12:03:21.253Z,3.80
2022-11-27T12:06:54.821Z,3.80
2022-11-27T12:10:18.217Z,3.80
2022-11-27T12:13:32.957Z,3.80
2022-11-27T12:16:36.751Z,3.90
2022-11-27T12:19:53.705Z,3.90
2022-11-27T12:22:38.215Z,3.90
2022-11-27T12:25:41.843Z,3.90
2022-11-27T12:28:33.132Z,3.90
2022-11-27T12:31:09.594Z,3.80
2022-11-27T12:34:00.411Z,3.80
2022-11-27T12:36:48.869Z,3.80
2022-11-27T12:39:30.532Z,3.70
2022-11-27T12:42:08.745Z,3.70
2022-11-27T12:45:06.159Z,3.70
2022-11-27T12:47:42.260Z,3.70
2022-11-27T12:50:36.731Z,3.70
2022-11-27T12:53:24.569Z,3.70
2022-11-27T12:56:24.126Z,3.80
2022-11-27T12:59:06.908Z,3.80
2022-11-27T13:01:42.372Z,3.80
2022-11-27T13:04:48.254Z,3.80
2022-11-27T13:07:29.912Z,3.80
2022-11-27T13:10:43.072Z,3.90
2022-11-27T13:13:27.529Z,3.90
2022-11-27T13:16:07.844Z,3.90
2022-11-27T13:18:45.043Z,3.90
2022-11-27T13:21:34.669Z,3.80
2022-11-27T13:24:03.320Z,3.80
2022-11-27T13:26:39.563Z,3.80
2022-11-27T13:29:53.020Z,3.70
2022-11-27T13:32:25.610Z,3.80
2022-11-27T13:34:57.389Z,3.80
2022-11-27T13:37:40.773Z,3.80
2022-11-27T13:40:27.998Z,3.80
2022-11-27T13:43:03.554Z,3.80
2022-11-27T13:45:37.228Z,3.90
2022-11-27T13:48:33.354Z,3.90
2022-11-27T13:51:01.002Z,3.90
2022-11-27T13:53:42.598Z,3.90
2022-11-27T13:56:10.007Z,3.90
2022-11-27T13:58:43.154Z,3.90
2022-11-27T14:01:20.624Z,3.90
2022-11-27T14:03:48.834Z,3.90
2022-11-27T14:06:32.187Z,3.90
2022-11-27T14:09:07.296Z,3.90
2022-11-27T14:11:47.035Z,3.90
2022-11-27T14:14:24.943Z,3.90
2022-11-27T14:17:04.728Z,3.90
2022-11-27T14:19:43.173Z,3.90
2022-11-27T14:23:07.259Z,3.90
2022-11-27T14:25:37.370Z,3.90
2022-11-27T14:28:26.160Z,3.90
2022-11-27T14:31:02.363Z,3.90
2022-11-27T14:33:47.457Z,3.90
2022-11-27T14:36:34.745Z,3.90
2022-11-27T14:39:03.252Z,3.80
2022-11-27T14:41:31.616Z,3.80
2022-11-27T14:44:06.258Z,4.20
2022-11-27T14:46:36.833Z,3.70
2022-11-27T14:49:04.100Z,3.70
2022-11-27T14:51:37.274Z,3.70
2022-11-27T14:54:12.465Z,3.70
2022-11-27T14:56:44.103Z,3.60
2022-11-27T14:59:17.929Z,3.60
2022-11-27T15:01:46.636Z,3.60
2022-11-27T15:04:36.643Z,3.60
2022-11-27T15:07:17.149Z,3.60
2022-11-27T15:09:51.560Z,3.60
2022-11-27T15:12:29.524Z,3.60
2022-11-27T15:15:09.814Z,3.50
2022-11-27T15:17:39.839Z,3.50
2022-11-27T15:20:24.449Z,3.50
2022-11-27T15:22:58.747Z,3.50
2022-11-27T15:25:43.331Z,3.50
2022-11-27T15:28:29.460Z,3.50
2022-11-27T15:30:57.637Z,3.50
2022-11-27T15:33:33.724Z,3.50
2022-11-27T15:36:21.575Z,3.50
2022-11-27T15:38:51.083Z,3.50
2022-11-27T15:41:23.653Z,3.40
2022-11-27T15:43:50.557Z,3.40
2022-11-27T15:46:30.293Z,3.50
2022-11-27T15:48:58.332Z,3.40
2022-11-27T15:51:25.286Z,3.40
2022-11-27T15:53:52.134Z,3.40
2022-11-27T15:56:19.359Z,3.40
2022-11-27T15:58:46.383Z,3.40
2022-11-27T16:01:13.270Z,3.40
2022-11-27T16:03:40.484Z,3.40
2022-11-27T16:06:09.220Z,3.40
2022-11-27T16:08:36.433Z,3.40
2022-11-27T16:11:17.892Z,3.40
2022-11-27T16:13:52.400Z,3.40
2022-11-27T16:16:27.934Z,3.40
2022-11-27T16:19:00.450Z,3.40
2022-11-27T16:21:30.868Z,3.40
2022-11-27T16:24:05.091Z,3.30
2022-11-27T16:26:32.668Z,3.30
2022-11-27T16:28:59.678Z,3.30
2022-11-27T16:31:27.104Z,3.30
2022-11-27T16:33:54.290Z,3.30
2022-11-27T16:36:22.342Z,3.30
2022-11-27T16:38:52.075Z,3.30
2022-11-27T16:41:20.487Z,3.30
2022-11-27T16:43:51.901Z,3.30
2022-11-27T16:46:26.343Z,3.30
2022-11-27T16:48:54.475Z,3.30
2022-11-27T16:51:25.598Z,3.30
2022-11-27T16:53:55.392Z,3.30
2022-11-27T16:56:26.643Z,3.20
2022-11-27T16:58:59.365Z,3.20
2022-11-27T17:01:34.389Z,3.20
2022-11-27T17:04:04.635Z,3.20
2022-11-27T17:06:33.605Z,3.10
2022-11-27T17:09:03.604Z,3.10
2022-11-27T17:11:34.497Z,3.10
2022-11-27T17:14:06.183Z,3.00
2022-11-27T17:16:34.819Z,3.00
2022-11-27T17:19:02.249Z,3.00
2022-11-27T17:21:32.277Z,3.00
2022-11-27T17:24:14.673Z,3.00
2022-11-27T17:26:43.758Z,3.00
2022-11-27T17:29:16.433Z,3.00
2022-11-27T17:31:43.612Z,3.00
2022-11-27T17:34:14.150Z,3.00
2022-11-27T17:36:42.913Z,3.00
2022-11-27T17:39:13.163Z,3.00
2022-11-27T17:41:41.457Z,3.00
2022-11-27T17:44:08.618Z,3.10
2022-11-27T17:46:36.873Z,3.10
2022-11-27T17:49:06.638Z,3.00
2022-11-27T17:51:35.451Z,3.10
2022-11-27T17:54:03.392Z,3.10
2022-11-27T17:56:30.247Z,3.10
2022-11-27T17:58:57.021Z,3.10
2022-11-27T18:01:29.217Z,3.10
2022-11-27T18:04:00.302Z,3.10
2022-11-27T18:06:27.555Z,3.10
2022-11-27T18:08:56.437Z,3.10
2022-11-27T18:11:28.374Z,3.10
2022-11-27T18:13:55.388Z,3.10
2022-11-27T18:16:31.441Z,3.10
2022-11-27T18:19:01.868Z,3.10
2022-11-27T18:21:28.717Z,3.10
2022-11-27T18:27:07.128Z,3.10
2022-11-27T18:29:30.110Z,3.20
2022-11-27T18:31:57.086Z,3.20
2022-11-27T18:34:24.335Z,3.10
2022-11-27T18:36:51.271Z,3.10
2022-11-27T18:39:18.152Z,3.10
2022-11-27T18:41:44.875Z,3.10
2022-11-27T18:44:11.594Z,3.10
2022-11-27T18:46:38.535Z,3.10
2022-11-27T18:49:05.952Z,3.10
2022-11-27T18:51:32.809Z,3.10
2022-11-27T18:53:59.568Z,3.10
2022-11-27T18:56:30.533Z,3.00
2022-11-27T18:59:03.070Z,3.00
2022-11-27T19:01:39.573Z,3.10
2022-11-27T19:04:08.584Z,3.10
2022-11-27T19:06:37.494Z,3.10
2022-11-27T19:09:05.439Z,3.10
2022-11-27T19:11:33.846Z,3.10
2022-11-27T19:14:01.468Z,3.10
2022-11-27T19:16:41.899Z,3.10
2022-11-27T19:19:16.786Z,3.00
2022-11-27T19:21:55.824Z,3.00
2022-11-27T19:24:22.641Z,3.00
2022-11-27T19:26:49.366Z,3.00
2022-11-27T19:29:16.215Z,3.00
2022-11-27T19:31:43.060Z,3.00
2022-11-27T19:34:13.408Z,3.00
2022-11-27T19:36:40.305Z,3.00
2022-11-27T19:39:14.015Z,3.00
2022-11-27T19:41:43.264Z,3.00
2022-11-27T19:44:13.112Z,3.00
2022-11-27T19:46:41.050Z,3.00
2022-11-27T19:49:13.858Z,3.00
2022-11-27T19:51:41.682Z,3.00
2022-11-27T19:54:10.940Z,2.90
2022-11-27T19:56:39.779Z,2.90
2022-11-27T19:59:07.628Z,2.90
2022-11-27T20:01:35.578Z,2.90
2022-11-27T20:04:03.882Z,2.90
2022-11-27T20:06:31.269Z,2.90
2022-11-27T20:11:47.019Z,2.90
2022-11-27T20:14:14.073Z,2.90
2022-11-27T20:16:41.084Z,2.90
2022-11-27T20:19:08.086Z,3.20
2022-11-27T20:21:36.843Z,2.90
2022-11-27T20:24:04.768Z,2.90
2022-11-27T20:26:31.546Z,2.90
2022-11-27T20:28:59.074Z,2.90
2022-11-27T20:31:36.291Z,2.90
2022-11-27T20:34:06.793Z,2.90
2022-11-27T20:36:39.775Z,2.90
2022-11-27T20:39:07.337Z,2.90
2022-11-27T20:41:34.459Z,2.90
2022-11-27T20:44:02.667Z,2.90
2022-11-27T20:46:29.726Z,2.90
2022-11-27T20:48:57.154Z,3.00
2022-11-27T20:51:30.047Z,2.90
2022-11-27T20:54:00.476Z,2.90
2022-11-27T20:56:29.089Z,2.90
2022-11-27T20:58:57.290Z,2.90
2022-11-27T21:01:31.191Z,2.90
2022-11-27T21:04:00.505Z,2.90
2022-11-27T21:06:31.720Z,2.90
2022-11-27T21:09:04.761Z,2.90
2022-11-27T21:11:32.517Z,2.90
2022-11-27T21:14:04.732Z,2.90
2022-11-27T21:16:35.281Z,2.90
2022-11-27T21:19:11.958Z,2.80
2022-11-27T21:21:39.198Z,2.80
2022-11-27T21:24:06.653Z,2.80
2022-11-27T21:26:33.611Z,2.80
2022-11-27T21:29:00.374Z,2.80
2022-11-27T21:31:35.930Z,2.80
2022-11-27T21:34:07.415Z,2.80
2022-11-27T21:36:38.115Z,2.80
2022-11-27T21:39:08.595Z,2.80
2022-11-27T21:41:35.655Z,2.80
2022-11-27T21:44:03.541Z,2.80
2022-11-27T21:46:31.004Z,2.80
2022-11-27T21:49:01.105Z,2.90
2022-11-27T21:51:30.061Z,2.80
2022-11-27T21:53:59.577Z,3.80
2022-11-27T21:56:29.357Z,2.90
2022-11-27T21:58:56.292Z,2.80
2022-11-27T22:01:25.405Z,2.80
2022-11-27T22:03:57.297Z,2.80
2022-11-27T22:06:28.355Z,2.80
2022-11-27T22:08:58.796Z,2.80
2022-11-27T22:11:32.258Z,2.80
2022-11-27T22:14:04.608Z,3.00
2022-11-27T22:16:38.718Z,2.80
2022-11-27T22:19:11.162Z,2.80
2022-11-27T22:21:37.930Z,2.70
2022-11-27T22:24:04.951Z,2.70
2022-11-27T22:26:31.988Z,2.70
2022-11-27T22:28:58.961Z,2.80
2022-11-27T22:31:32.886Z,2.80
2022-11-27T22:34:00.359Z,2.80
2022-11-27T22:36:34.934Z,2.80
2022-11-27T22:39:08.151Z,2.80
2022-11-27T22:41:37.286Z,2.70
2022-11-27T22:44:14.068Z,2.80
2022-11-27T22:46:42.452Z,2.80
2022-11-27T22:49:14.025Z,2.70
2022-11-27T22:51:41.456Z,2.70
2022-11-27T22:54:11.859Z,2.70
2022-11-27T22:56:39.313Z,2.70
2022-11-27T22:59:31.005Z,2.70
2022-11-27T23:01:54.300Z,2.70
2022-11-27T23:04:21.230Z,2.70
2022-11-27T23:06:48.548Z,2.70
2022-11-27T23:09:17.947Z,2.70
2022-11-27T23:11:45.211Z,2.70
2022-11-27T23:14:12.158Z,2.70
2022-11-27T23:16:39.106Z,2.70
2022-11-27T23:19:06.056Z,2.70
2022-11-27T23:21:37.158Z,2.70
2022-11-27T23:24:06.916Z,2.70
2022-11-27T23:26:34.149Z,2.70
2022-11-27T23:29:01.198Z,2.70
2022-11-27T23:31:35.481Z,2.70
2022-11-27T23:34:07.353Z,2.70
2022-11-27T23:36:35.271Z,2.70
2022-11-27T23:39:07.929Z,2.70
2022-11-27T23:41:35.366Z,2.70
2022-11-27T23:44:02.261Z,2.70
2022-11-27T23:46:30.934Z,2.60
2022-11-27T23:48:59.934Z,2.60
2022-11-27T23:51:32.682Z,2.60
2022-11-27T23:54:01.134Z,2.60
2022-11-27T23:56:31.243Z,2.60
2022-11-27T23:58:59.372Z,2.60
