createdAt,value
2016-07-20T00:00:44.907Z,958.10
2016-07-20T00:01:42.105Z,958.14
2016-07-20T00:02:53.944Z,958.15
2016-07-20T00:03:54.728Z,958.12
2016-07-20T00:04:39.166Z,958.15
2016-07-20T00:05:39.947Z,958.17
2016-07-20T00:06:39.493Z,958.19
2016-07-20T00:07:39.260Z,958.15
2016-07-20T00:08:41.150Z,958.10
2016-07-20T00:09:37.440Z,958.11
2016-07-20T00:10:42.866Z,958.13
2016-07-20T00:11:34.325Z,958.09
2016-07-20T00:12:12.947Z,958.09
2016-07-20T00:13:45.638Z,958.09
2016-07-20T00:14:43.962Z,958.10
2016-07-20T00:15:45.640Z,958.08
2016-07-20T00:16:39.952Z,958.00
2016-07-20T00:17:44.103Z,958.01
2016-07-20T00:18:49.692Z,958.02
2016-07-20T00:19:33.479Z,958.02
2016-07-20T00:20:46.950Z,958.01
2016-07-20T00:21:37.030Z,957.98
2016-07-20T00:22:44.894Z,957.98
2016-07-20T00:23:43.990Z,957.98
2016-07-20T00:24:34.919Z,957.98
2016-07-20T00:25:39.127Z,957.99
2016-07-20T00:26:42.187Z,957.95
2016-07-20T00:27:49.692Z,957.99
2016-07-20T00:28:33.059Z,957.96
2016-07-20T00:29:44.051Z,958.00
2016-07-20T00:30:44.391Z,957.96
2016-07-20T00:31:31.949Z,957.98
2016-07-20T00:32:23.227Z,957.96
2016-07-20T00:33:17.650Z,957.94
2016-07-20T00:34:28.435Z,957.95
2016-07-20T00:35:16.218Z,957.98
2016-07-20T00:36:17.218Z,957.98
2016-07-20T00:37:21.658Z,957.94
2016-07-20T00:38:23.032Z,957.91
2016-07-20T00:39:39.730Z,957.93
2016-07-20T00:40:43.549Z,957.93
2016-07-20T00:41:39.095Z,957.92
2016-07-20T00:42:40.738Z,957.92
2016-07-20T00:43:43.109Z,957.93
2016-07-20T00:44:33.168Z,957.96
2016-07-20T00:45:13.746Z,957.96
2016-07-20T00:46:44.192Z,957.92
2016-07-20T00:47:40.813Z,957.88
2016-07-20T00:48:44.621Z,957.89
2016-07-20T00:49:35.409Z,957.84
2016-07-20T00:50:32.319Z,957.89
2016-07-20T00:51:39.132Z,957.85
2016-07-20T00:52:39.656Z,957.89
2016-07-20T00:53:44.968Z,957.90
2016-07-20T00:54:40.877Z,957.91
2016-07-20T00:55:47.097Z,957.90
2016-07-20T00:56:47.630Z,957.87
2016-07-20T00:57:42.034Z,957.84
2016-07-20T00:58:40.591Z,957.86
2016-07-20T00:59:46.114Z,957.85
2016-07-20T01:00:39.712Z,957.90
2016-07-20T01:01:39.629Z,957.90
2016-07-20T01:02:42.387Z,957.90
2016-07-20T01:03:43.368Z,957.87
2016-07-20T01:04:39.376Z,957.89
2016-07-20T01:05:13.484Z,957.95
2016-07-20T01:06:40.456Z,957.87
2016-07-20T01:07:13.349Z,957.89
2016-07-20T01:08:40.915Z,957.90
2016-07-20T01:09:45.303Z,957.90
2016-07-20T01:10:43.265Z,957.88
2016-07-20T01:11:40.229Z,957.92
2016-07-20T01:12:49.419Z,957.91
2016-07-20T01:13:44.108Z,957.89
2016-07-20T01:14:48.393Z,957.88
2016-07-20T01:15:40.105Z,957.88
2016-07-20T01:16:43.828Z,957.90
2016-07-20T01:17:40.178Z,957.87
2016-07-20T01:18:41.428Z,957.87
2016-07-20T01:19:48.868Z,957.86
2016-07-20T01:20:39.714Z,957.84
2016-07-20T01:21:48.902Z,957.83
2016-07-20T01:22:44.665Z,957.81
2016-07-20T01:23:37.595Z,957.86
2016-07-20T01:24:54.604Z,957.85
2016-07-20T01:25:39.019Z,957.88
2016-07-20T01:26:39.825Z,957.86
2016-07-20T01:27:48.915Z,957.85
2016-07-20T01:28:41.520Z,957.86
2016-07-20T01:29:46.607Z,957.88
2016-07-20T01:30:44.680Z,957.88
2016-07-20T01:31:49.613Z,957.89
2016-07-20T01:32:49.809Z,957.89
2016-07-20T01:33:44.773Z,957.90
2016-07-20T01:34:40.765Z,957.89
2016-07-20T01:35:38.692Z,957.87
2016-07-20T01:36:48.553Z,957.87
2016-07-20T01:37:43.814Z,957.88
2016-07-20T01:38:33.139Z,957.89
2016-07-20T01:39:26.350Z,957.88
2016-07-20T01:40:26.290Z,957.89
2016-07-20T01:41:32.302Z,957.89
2016-07-20T01:42:16.105Z,957.87
2016-07-20T01:43:15.336Z,957.89
2016-07-20T01:44:25.479Z,957.82
2016-07-20T01:45:18.315Z,957.88
2016-07-20T01:46:45.110Z,957.86
2016-07-20T01:47:35.589Z,957.88
2016-07-20T01:48:45.259Z,957.82
2016-07-20T01:49:45.577Z,957.82
2016-07-20T01:50:45.352Z,957.82
2016-07-20T01:51:43.835Z,957.79
2016-07-20T01:52:12.700Z,957.80
2016-07-20T01:53:40.433Z,957.80
2016-07-20T01:54:35.919Z,957.80
2016-07-20T01:55:47.112Z,957.79
2016-07-20T01:56:41.920Z,957.81
2016-07-20T01:57:39.301Z,957.78
2016-07-20T01:58:59.938Z,957.80
2016-07-20T01:59:47.270Z,957.80
2016-07-20T02:00:54.837Z,957.80
2016-07-20T02:01:47.612Z,957.80
2016-07-20T02:02:42.183Z,957.80
2016-07-20T02:03:40.562Z,957.80
2016-07-20T02:04:40.435Z,957.79
2016-07-20T02:05:38.198Z,957.80
2016-07-20T02:06:40.436Z,957.76
2016-07-20T02:07:54.829Z,957.76
2016-07-20T02:08:44.452Z,957.78
2016-07-20T02:09:58.957Z,957.75
2016-07-20T02:10:42.702Z,957.81
2016-07-20T02:11:27.112Z,957.76
2016-07-20T02:12:46.913Z,957.75
2016-07-20T02:13:45.985Z,957.77
2016-07-20T02:14:39.904Z,957.78
2016-07-20T02:15:44.948Z,957.77
2016-07-20T02:16:40.282Z,957.76
2016-07-20T02:17:48.446Z,957.78
2016-07-20T02:18:44.678Z,957.76
2016-07-20T02:19:45.532Z,957.73
2016-07-20T02:20:39.421Z,957.76
2016-07-20T02:21:52.747Z,957.74
2016-07-20T02:22:40.807Z,957.72
2016-07-20T02:23:35.042Z,957.77
2016-07-20T02:24:42.093Z,957.74
2016-07-20T02:25:51.938Z,957.73
2016-07-20T02:26:40.114Z,957.76
2016-07-20T02:27:49.893Z,957.73
2016-07-20T02:28:40.533Z,957.72
2016-07-20T02:29:49.420Z,957.77
2016-07-20T02:30:39.158Z,957.76
2016-07-20T02:31:48.325Z,957.74
2016-07-20T02:32:45.043Z,957.71
2016-07-20T02:33:44.545Z,957.76
2016-07-20T02:34:45.901Z,957.76
2016-07-20T02:35:39.943Z,957.78
2016-07-20T02:36:34.717Z,957.79
2016-07-20T02:37:40.436Z,957.79
2016-07-20T02:38:42.964Z,957.80
2016-07-20T02:39:39.512Z,957.78
2016-07-20T02:40:45.268Z,957.80
2016-07-20T02:41:52.948Z,957.78
2016-07-20T02:42:44.662Z,957.76
2016-07-20T02:43:55.064Z,957.81
2016-07-20T02:44:51.180Z,957.83
2016-07-20T02:45:44.628Z,957.76
2016-07-20T02:46:32.712Z,957.80
2016-07-20T02:47:32.998Z,957.83
2016-07-20T02:48:25.522Z,957.81
2016-07-20T02:49:22.724Z,957.82
2016-07-20T02:50:17.271Z,957.83
2016-07-20T02:51:17.989Z,957.82
2016-07-20T02:52:43.779Z,957.80
2016-07-20T02:53:49.719Z,957.87
2016-07-20T02:54:45.676Z,957.86
2016-07-20T02:55:45.288Z,957.90
2016-07-20T02:56:40.042Z,957.90
2016-07-20T02:57:41.407Z,957.89
2016-07-20T02:58:39.929Z,957.93
2016-07-20T02:59:55.121Z,957.91
2016-07-20T03:00:27.634Z,957.96
2016-07-20T03:01:43.763Z,957.87
2016-07-20T03:02:47.038Z,957.90
2016-07-20T03:03:52.961Z,957.85
2016-07-20T03:04:44.421Z,957.87
2016-07-20T03:05:44.194Z,957.93
2016-07-20T03:06:41.681Z,957.87
2016-07-20T03:07:45.800Z,957.88
2016-07-20T03:08:45.120Z,957.85
2016-07-20T03:09:53.186Z,957.84
2016-07-20T03:10:41.735Z,957.86
2016-07-20T03:11:43.005Z,957.84
2016-07-20T03:12:42.282Z,957.80
2016-07-20T03:13:55.516Z,957.84
2016-07-20T03:14:45.695Z,957.85
2016-07-20T03:15:40.189Z,957.85
2016-07-20T03:16:45.874Z,957.81
2016-07-20T03:17:41.244Z,957.84
2016-07-20T03:18:49.845Z,957.85
2016-07-20T03:19:45.868Z,957.84
2016-07-20T03:20:51.513Z,957.83
2016-07-20T03:21:52.878Z,957.83
2016-07-20T03:22:23.479Z,957.89
2016-07-20T03:23:41.423Z,957.86
2016-07-20T03:24:48.125Z,957.84
2016-07-20T03:25:44.467Z,957.90
2016-07-20T03:26:34.676Z,957.86
2016-07-20T03:27:48.960Z,957.86
2016-07-20T03:28:50.284Z,957.89
2016-07-20T03:29:40.441Z,957.86
2016-07-20T03:30:44.373Z,957.86
2016-07-20T03:31:40.819Z,957.88
2016-07-20T03:32:14.791Z,957.85
2016-07-20T03:33:47.425Z,957.86
2016-07-20T03:34:43.138Z,957.91
2016-07-20T03:35:54.132Z,957.91
2016-07-20T03:36:47.659Z,957.90
2016-07-20T03:37:45.944Z,957.89
2016-07-20T03:38:49.890Z,957.92
2016-07-20T03:39:45.826Z,957.92
2016-07-20T03:40:49.735Z,957.90
2016-07-20T03:41:53.796Z,957.89
2016-07-20T03:42:34.032Z,957.87
2016-07-20T03:43:46.671Z,957.89
2016-07-20T03:44:54.175Z,957.86
2016-07-20T03:45:38.422Z,957.87
2016-07-20T03:46:47.251Z,957.88
2016-07-20T03:47:48.870Z,957.86
2016-07-20T03:48:41.439Z,957.90
2016-07-20T03:49:27.178Z,957.88
2016-07-20T03:50:42.435Z,957.84
2016-07-20T03:51:27.563Z,957.87
2016-07-20T03:52:33.033Z,957.86
2016-07-20T03:53:27.367Z,957.81
2016-07-20T03:54:20.481Z,957.85
2016-07-20T03:55:32.956Z,957.83
2016-07-20T03:56:23.448Z,957.85
2016-07-20T03:57:15.714Z,957.84
2016-07-20T03:58:25.819Z,957.85
2016-07-20T03:59:26.731Z,957.89
2016-07-20T04:00:39.989Z,957.88
2016-07-20T04:01:44.679Z,957.88
2016-07-20T04:02:44.182Z,957.89
2016-07-20T04:03:49.541Z,957.91
2016-07-20T04:04:39.649Z,957.86
2016-07-20T04:05:53.725Z,957.92
2016-07-20T04:06:43.073Z,957.91
2016-07-20T04:07:38.745Z,957.92
2016-07-20T04:08:43.631Z,957.91
2016-07-20T04:09:40.018Z,957.94
2016-07-20T04:10:40.752Z,957.90
2016-07-20T04:11:45.407Z,957.95
2016-07-20T04:12:40.762Z,957.91
2016-07-20T04:13:12.613Z,957.92
2016-07-20T04:14:43.157Z,957.92
2016-07-20T04:15:40.563Z,957.90
2016-07-20T04:16:49.731Z,957.92
2016-07-20T04:17:46.268Z,957.91
2016-07-20T04:18:33.666Z,957.91
2016-07-20T04:19:49.759Z,957.90
2016-07-20T04:20:39.675Z,957.90
2016-07-20T04:21:50.419Z,957.92
2016-07-20T04:22:52.034Z,957.91
2016-07-20T04:23:44.770Z,957.95
2016-07-20T04:24:39.929Z,957.93
2016-07-20T04:25:49.503Z,957.93
2016-07-20T04:26:49.587Z,957.91
2016-07-20T04:27:49.009Z,957.92
2016-07-20T04:28:49.707Z,957.97
2016-07-20T04:29:50.090Z,957.92
2016-07-20T04:30:44.785Z,957.98
2016-07-20T04:31:39.497Z,957.98
2016-07-20T04:32:44.161Z,958.02
2016-07-20T04:33:40.656Z,958.01
2016-07-20T04:34:35.171Z,957.99
2016-07-20T04:35:32.596Z,958.02
2016-07-20T04:36:43.522Z,957.98
2016-07-20T04:37:34.007Z,958.03
2016-07-20T04:38:41.168Z,958.01
2016-07-20T04:39:32.500Z,958.01
2016-07-20T04:40:37.316Z,958.01
2016-07-20T04:41:51.935Z,958.01
2016-07-20T04:42:40.432Z,958.01
2016-07-20T04:43:41.359Z,958.00
2016-07-20T04:44:54.410Z,958.02
2016-07-20T04:45:42.915Z,958.00
2016-07-20T04:46:48.437Z,958.00
2016-07-20T04:47:43.649Z,957.99
2016-07-20T04:48:40.270Z,958.01
2016-07-20T04:49:49.339Z,957.99
2016-07-20T04:50:51.998Z,958.00
2016-07-20T04:51:45.048Z,957.96
2016-07-20T04:52:43.383Z,957.97
2016-07-20T04:53:34.269Z,957.96
2016-07-20T04:54:43.630Z,957.95
2016-07-20T04:55:43.144Z,957.98
2016-07-20T04:56:39.537Z,957.99
2016-07-20T04:57:53.951Z,957.96
2016-07-20T04:58:34.708Z,957.98
2016-07-20T04:59:15.153Z,957.97
2016-07-20T05:00:17.443Z,958.00
2016-07-20T05:01:36.723Z,957.96
2016-07-20T05:02:25.336Z,958.00
2016-07-20T05:03:30.758Z,957.97
2016-07-20T05:04:37.452Z,957.95
2016-07-20T05:05:13.044Z,957.92
2016-07-20T05:06:23.007Z,957.94
2016-07-20T05:07:12.575Z,957.95
2016-07-20T05:08:13.984Z,957.95
2016-07-20T05:09:32.553Z,957.96
2016-07-20T05:10:22.482Z,957.99
2016-07-20T05:11:30.761Z,957.97
2016-07-20T05:12:34.812Z,957.98
2016-07-20T05:13:21.263Z,957.98
2016-07-20T05:14:19.169Z,957.99
2016-07-20T05:15:59.743Z,957.99
2016-07-20T05:16:55.367Z,958.01
2016-07-20T05:17:44.880Z,957.98
2016-07-20T05:18:41.758Z,958.02
2016-07-20T05:19:51.189Z,958.00
2016-07-20T05:20:38.222Z,958.00
2016-07-20T05:21:42.008Z,958.02
2016-07-20T05:22:41.258Z,957.96
2016-07-20T05:23:44.414Z,958.00
2016-07-20T05:24:33.978Z,957.97
2016-07-20T05:25:51.133Z,957.94
2016-07-20T05:26:39.757Z,957.96
2016-07-20T05:27:34.280Z,957.95
2016-07-20T05:28:41.285Z,957.97
2016-07-20T05:29:42.866Z,957.92
2016-07-20T05:30:33.174Z,957.95
2016-07-20T05:31:50.460Z,957.98
2016-07-20T05:32:59.263Z,957.94
2016-07-20T05:33:33.061Z,957.97
2016-07-20T05:34:32.608Z,957.94
2016-07-20T05:35:40.213Z,957.97
2016-07-20T05:36:39.858Z,957.93
2016-07-20T05:37:39.778Z,957.92
2016-07-20T05:38:23.546Z,957.89
2016-07-20T05:39:27.885Z,957.90
2016-07-20T05:40:31.695Z,957.90
2016-07-20T05:41:33.214Z,957.88
2016-07-20T05:42:27.605Z,957.86
2016-07-20T05:43:52.417Z,957.90
2016-07-20T05:44:37.245Z,957.86
2016-07-20T05:45:31.914Z,957.88
2016-07-20T05:46:27.309Z,957.88
2016-07-20T05:47:22.446Z,957.81
2016-07-20T05:48:22.591Z,957.78
2016-07-20T05:49:30.431Z,957.75
2016-07-20T05:50:27.820Z,957.78
2016-07-20T05:51:28.345Z,957.74
2016-07-20T05:52:27.504Z,957.72
2016-07-20T05:53:23.196Z,957.68
2016-07-20T05:54:26.677Z,957.69
2016-07-20T05:55:30.122Z,957.69
2016-07-20T05:56:26.475Z,957.65
2016-07-20T05:57:35.900Z,957.63
2016-07-20T05:58:27.684Z,957.63
2016-07-20T05:59:33.008Z,957.59
2016-07-20T06:00:32.992Z,957.57
2016-07-20T06:01:34.366Z,957.54
2016-07-20T06:02:33.212Z,957.52
2016-07-20T06:03:33.344Z,957.53
2016-07-20T06:04:32.460Z,957.53
2016-07-20T06:05:25.702Z,957.53
2016-07-20T06:06:16.812Z,957.54
2016-07-20T06:07:24.380Z,957.55
2016-07-20T06:08:26.780Z,957.57
2016-07-20T06:09:27.189Z,957.57
2016-07-20T06:10:27.896Z,957.56
2016-07-20T06:11:30.085Z,957.59
2016-07-20T06:12:24.191Z,957.57
2016-07-20T06:13:31.740Z,957.55
2016-07-20T06:14:28.052Z,957.54
2016-07-20T06:15:29.140Z,957.56
2016-07-20T06:16:28.073Z,957.51
2016-07-20T06:17:34.056Z,957.54
2016-07-20T06:18:32.653Z,957.50
2016-07-20T06:19:40.834Z,957.49
2016-07-20T06:20:41.419Z,957.50
2016-07-20T06:21:49.312Z,957.51
2016-07-20T06:22:38.149Z,957.46
2016-07-20T06:23:42.613Z,957.50
2016-07-20T06:24:44.064Z,957.50
2016-07-20T06:25:42.436Z,957.49
2016-07-20T06:26:42.216Z,957.52
2016-07-20T06:27:43.454Z,957.52
2016-07-20T06:28:41.674Z,957.52
2016-07-20T06:29:41.373Z,957.49
2016-07-20T06:30:42.701Z,957.48
2016-07-20T06:31:41.798Z,957.50
2016-07-20T06:32:43.864Z,957.54
2016-07-20T06:33:46.770Z,957.58
2016-07-20T06:34:50.337Z,957.53
2016-07-20T06:35:40.973Z,957.53
2016-07-20T06:36:51.494Z,957.56
2016-07-20T06:37:57.758Z,957.56
2016-07-20T06:38:43.699Z,957.57
2016-07-20T06:39:27.505Z,957.58
2016-07-20T06:40:53.026Z,957.54
2016-07-20T06:41:43.157Z,957.49
2016-07-20T06:42:34.167Z,957.53
2016-07-20T06:43:34.057Z,957.51
2016-07-20T06:44:28.344Z,957.49
2016-07-20T06:45:49.745Z,957.45
2016-07-20T06:46:44.159Z,957.47
2016-07-20T06:47:44.010Z,957.45
2016-07-20T06:48:31.753Z,957.47
2016-07-20T06:49:25.777Z,957.50
2016-07-20T06:50:33.168Z,957.47
2016-07-20T06:51:43.395Z,957.48
2016-07-20T06:52:38.511Z,957.49
2016-07-20T06:53:45.002Z,957.51
2016-07-20T06:55:01.480Z,957.51
2016-07-20T06:55:39.191Z,957.51
2016-07-20T06:56:53.762Z,957.50
2016-07-20T06:57:47.487Z,957.52
2016-07-20T06:58:40.937Z,957.50
2016-07-20T06:59:40.283Z,957.54
2016-07-20T07:00:34.762Z,957.52
2016-07-20T07:01:32.670Z,957.49
2016-07-20T07:02:44.161Z,957.53
2016-07-20T07:03:32.430Z,957.55
2016-07-20T07:04:48.898Z,957.53
2016-07-20T07:05:38.177Z,957.49
2016-07-20T07:06:45.198Z,957.49
2016-07-20T07:07:44.512Z,957.51
2016-07-20T07:08:43.980Z,957.48
2016-07-20T07:09:38.766Z,957.46
2016-07-20T07:10:33.963Z,957.47
2016-07-20T07:11:40.027Z,957.49
2016-07-20T07:12:38.408Z,957.45
2016-07-20T07:13:41.043Z,957.50
2016-07-20T07:14:32.387Z,957.44
2016-07-20T07:15:48.817Z,957.46
2016-07-20T07:16:41.014Z,957.46
2016-07-20T07:17:44.028Z,957.46
2016-07-20T07:18:28.686Z,957.44
2016-07-20T07:19:44.005Z,957.42
2016-07-20T07:20:44.614Z,957.44
2016-07-20T07:21:39.415Z,957.46
2016-07-20T07:22:27.810Z,957.47
2016-07-20T07:23:43.821Z,957.53
2016-07-20T07:24:38.442Z,957.44
2016-07-20T07:25:44.517Z,957.44
2016-07-20T07:26:28.664Z,957.43
2016-07-20T07:27:21.949Z,957.42
2016-07-20T07:28:35.164Z,957.45
2016-07-20T07:29:43.510Z,957.42
2016-07-20T07:30:40.485Z,957.42
2016-07-20T07:31:32.267Z,957.42
2016-07-20T07:32:33.858Z,957.40
2016-07-20T07:33:44.021Z,957.45
2016-07-20T07:34:38.865Z,957.45
2016-07-20T07:35:27.850Z,957.44
2016-07-20T07:36:40.652Z,957.42
2016-07-20T07:37:46.905Z,957.45
2016-07-20T07:38:28.074Z,957.48
2016-07-20T07:39:53.405Z,957.43
2016-07-20T07:40:30.522Z,957.44
2016-07-20T07:41:41.157Z,957.49
2016-07-20T07:42:33.810Z,957.46
2016-07-20T07:43:45.135Z,957.52
2016-07-20T07:44:42.216Z,957.47
2016-07-20T07:45:44.722Z,957.48
2016-07-20T07:46:34.696Z,957.47
2016-07-20T07:47:40.992Z,957.45
2016-07-20T07:48:44.256Z,957.50
2016-07-20T07:49:59.272Z,957.47
2016-07-20T07:50:21.617Z,957.49
2016-07-20T07:51:31.878Z,957.48
2016-07-20T07:52:41.139Z,957.49
2016-07-20T07:53:44.925Z,957.52
2016-07-20T07:54:29.130Z,957.49
2016-07-20T07:55:16.704Z,957.52
2016-07-20T07:56:48.744Z,957.50
2016-07-20T07:57:54.167Z,957.47
2016-07-20T07:58:20.145Z,957.46
2016-07-20T07:59:42.556Z,957.46
2016-07-20T08:01:05.820Z,957.46
2016-07-20T08:01:16.550Z,957.50
2016-07-20T08:02:21.006Z,957.47
2016-07-20T08:03:29.049Z,957.44
2016-07-20T08:04:51.690Z,957.46
2016-07-20T08:05:15.588Z,957.44
2016-07-20T08:06:19.582Z,957.46
2016-07-20T08:07:57.146Z,957.43
2016-07-20T08:08:17.609Z,957.44
2016-07-20T08:09:17.840Z,957.47
2016-07-20T08:10:17.444Z,957.42
2016-07-20T08:11:30.328Z,957.45
2016-07-20T08:12:18.463Z,957.42
2016-07-20T08:13:17.036Z,957.43
2016-07-20T08:14:18.288Z,957.45
2016-07-20T08:15:32.032Z,957.46
2016-07-20T08:16:44.341Z,957.40
2016-07-20T08:17:19.033Z,957.44
2016-07-20T08:18:17.291Z,957.48
2016-07-20T08:19:32.430Z,957.44
2016-07-20T08:20:19.822Z,957.48
2016-07-20T08:21:17.331Z,957.40
2016-07-20T08:22:17.680Z,957.43
2016-07-20T08:23:28.711Z,957.42
2016-07-20T08:24:17.545Z,957.43
2016-07-20T08:25:43.216Z,957.42
2016-07-20T08:26:15.906Z,957.45
2016-07-20T08:27:43.682Z,957.40
2016-07-20T08:28:18.665Z,957.44
2016-07-20T08:29:15.506Z,957.46
2016-07-20T08:30:15.615Z,957.45
2016-07-20T08:31:18.060Z,957.41
2016-07-20T08:32:16.549Z,957.46
2016-07-20T08:33:29.907Z,957.46
2016-07-20T08:34:16.725Z,957.45
2016-07-20T08:35:17.345Z,957.44
2016-07-20T08:36:18.166Z,957.41
2016-07-20T08:37:16.961Z,957.40
2016-07-20T08:38:17.635Z,957.39
2016-07-20T08:39:29.154Z,957.40
2016-07-20T08:40:15.996Z,957.41
2016-07-20T08:41:18.256Z,957.43
2016-07-20T08:42:16.021Z,957.46
2016-07-20T08:43:13.902Z,957.45
2016-07-20T08:44:17.051Z,957.45
2016-07-20T08:45:15.991Z,957.48
2016-07-20T08:46:15.502Z,957.42
2016-07-20T08:47:15.939Z,957.40
2016-07-20T08:48:15.822Z,957.43
2016-07-20T08:49:17.397Z,957.44
2016-07-20T08:50:16.519Z,957.41
2016-07-20T08:51:16.216Z,957.39
2016-07-20T08:52:15.849Z,957.42
2016-07-20T08:53:16.461Z,957.37
2016-07-20T08:54:18.390Z,957.36
2016-07-20T08:55:16.323Z,957.39
2016-07-20T08:56:17.308Z,957.41
2016-07-20T08:57:13.748Z,957.38
2016-07-20T08:58:14.261Z,957.36
2016-07-20T08:59:17.019Z,957.34
2016-07-20T09:00:25.028Z,957.34
2016-07-20T09:01:13.599Z,957.39
2016-07-20T09:02:20.297Z,957.36
2016-07-20T09:03:28.341Z,957.36
2016-07-20T09:04:40.357Z,957.35
2016-07-20T09:05:31.043Z,957.35
2016-07-20T09:06:44.559Z,957.32
2016-07-20T09:07:27.950Z,957.30
2016-07-20T09:08:35.364Z,957.31
2016-07-20T09:09:33.831Z,957.29
2016-07-20T09:10:15.643Z,957.26
2016-07-20T09:11:33.696Z,957.30
2016-07-20T09:12:33.365Z,957.29
2016-07-20T09:13:33.126Z,957.28
2016-07-20T09:14:14.038Z,957.27
2016-07-20T09:15:33.076Z,957.27
2016-07-20T09:16:50.404Z,957.26
2016-07-20T09:17:56.852Z,957.24
2016-07-20T09:18:32.433Z,957.23
2016-07-20T09:19:33.923Z,957.22
2016-07-20T09:20:42.649Z,957.21
2016-07-20T09:21:33.058Z,957.25
2016-07-20T09:22:34.144Z,957.25
2016-07-20T09:23:41.108Z,957.27
2016-07-20T09:24:26.751Z,957.24
2016-07-20T09:25:18.044Z,957.23
2016-07-20T09:26:27.601Z,957.22
2016-07-20T09:27:32.127Z,957.21
2016-07-20T09:28:36.661Z,957.21
2016-07-20T09:29:37.708Z,957.18
2016-07-20T09:30:44.489Z,957.14
2016-07-20T09:31:34.061Z,957.19
2016-07-20T09:32:40.448Z,957.18
2016-07-20T09:33:24.569Z,957.14
2016-07-20T09:34:15.403Z,957.19
2016-07-20T09:35:16.225Z,957.15
2016-07-20T09:36:16.676Z,957.14
2016-07-20T09:37:16.364Z,957.15
2016-07-20T09:38:17.009Z,957.16
2016-07-20T09:39:15.727Z,957.12
2016-07-20T09:40:13.003Z,957.11
2016-07-20T09:41:15.290Z,957.08
2016-07-20T09:42:15.802Z,957.18
2016-07-20T09:43:15.598Z,957.16
2016-07-20T09:44:13.134Z,957.18
2016-07-20T09:45:15.668Z,957.21
2016-07-20T09:46:10.285Z,957.18
2016-07-20T09:47:11.898Z,957.17
2016-07-20T09:48:15.317Z,957.18
2016-07-20T09:49:12.532Z,957.16
2016-07-20T09:50:15.538Z,957.14
2016-07-20T09:51:13.313Z,957.15
2016-07-20T09:52:19.954Z,957.11
2016-07-20T09:53:12.407Z,957.14
2016-07-20T09:54:21.716Z,957.15
2016-07-20T09:55:22.120Z,957.07
2016-07-20T09:56:22.717Z,957.15
2016-07-20T09:57:23.304Z,957.12
2016-07-20T09:58:15.031Z,957.10
2016-07-20T09:59:22.031Z,956.73
2016-07-20T10:00:21.371Z,957.09
2016-07-20T10:01:15.268Z,957.04
2016-07-20T10:02:12.640Z,956.99
2016-07-20T10:03:20.190Z,957.01
2016-07-20T10:04:20.896Z,957.06
2016-07-20T10:05:27.851Z,957.03
2016-07-20T10:06:44.833Z,957.01
2016-07-20T10:07:33.061Z,956.92
2016-07-20T10:08:41.072Z,956.97
2016-07-20T10:09:43.705Z,956.98
2016-07-20T10:10:25.402Z,956.97
2016-07-20T10:11:49.714Z,956.95
2016-07-20T10:12:33.719Z,957.05
2016-07-20T10:13:46.277Z,957.01
2016-07-20T10:14:31.217Z,956.97
2016-07-20T10:15:25.061Z,956.94
2016-07-20T10:16:40.664Z,956.94
2016-07-20T10:17:32.626Z,956.88
2016-07-20T10:18:33.897Z,956.91
2016-07-20T10:19:27.854Z,956.90
2016-07-20T10:20:41.890Z,956.89
2016-07-20T10:21:40.366Z,956.87
2016-07-20T10:22:32.279Z,956.87
2016-07-20T10:23:34.991Z,956.85
2016-07-20T10:24:49.429Z,956.89
2016-07-20T10:25:38.722Z,956.87
2016-07-20T10:26:42.024Z,956.90
2016-07-20T10:27:22.162Z,956.90
2016-07-20T10:28:32.082Z,956.85
2016-07-20T10:29:34.209Z,956.88
2016-07-20T10:30:26.037Z,956.86
2016-07-20T10:31:49.528Z,956.89
2016-07-20T10:32:50.184Z,956.84
2016-07-20T10:33:22.874Z,956.85
2016-07-20T10:34:31.806Z,956.87
2016-07-20T10:35:38.955Z,956.92
2016-07-20T10:36:34.050Z,956.92
2016-07-20T10:37:40.468Z,956.88
2016-07-20T10:38:49.677Z,956.89
2016-07-20T10:39:16.105Z,956.87
2016-07-20T10:40:45.046Z,956.84
2016-07-20T10:41:32.945Z,956.85
2016-07-20T10:42:29.546Z,956.84
2016-07-20T10:43:35.929Z,956.84
2016-07-20T10:44:24.824Z,956.82
2016-07-20T10:45:31.487Z,956.78
2016-07-20T10:46:37.603Z,956.82
2016-07-20T10:47:38.913Z,956.77
2016-07-20T10:48:27.787Z,956.78
2016-07-20T10:49:21.804Z,956.76
2016-07-20T10:50:14.511Z,956.69
2016-07-20T10:51:32.772Z,956.73
2016-07-20T10:52:43.976Z,956.70
2016-07-20T10:53:38.445Z,956.71
2016-07-20T10:54:50.453Z,956.70
2016-07-20T10:55:40.815Z,956.68
2016-07-20T10:56:31.532Z,956.68
2016-07-20T10:57:31.278Z,956.66
2016-07-20T10:58:43.972Z,956.69
2016-07-20T10:59:22.302Z,956.71
2016-07-20T11:00:33.732Z,956.67
2016-07-20T11:01:47.197Z,956.70
2016-07-20T11:02:21.624Z,956.66
2016-07-20T11:03:39.785Z,956.67
2016-07-20T11:04:27.861Z,956.65
2016-07-20T11:05:50.476Z,956.66
2016-07-20T11:06:32.774Z,956.63
2016-07-20T11:07:35.012Z,956.64
2016-07-20T11:08:38.181Z,956.60
2016-07-20T11:09:39.773Z,956.55
2016-07-20T11:10:49.841Z,956.68
2016-07-20T11:11:28.700Z,956.70
2016-07-20T11:12:40.386Z,956.71
2016-07-20T11:13:27.646Z,956.68
2016-07-20T11:14:44.198Z,956.62
2016-07-20T11:15:39.929Z,956.58
2016-07-20T11:16:50.663Z,956.52
2016-07-20T11:17:45.120Z,956.56
2016-07-20T11:18:20.229Z,956.58
2016-07-20T11:19:35.906Z,956.55
2016-07-20T11:20:40.833Z,956.55
2016-07-20T11:21:49.217Z,956.51
2016-07-20T11:22:35.399Z,956.52
2016-07-20T11:23:40.202Z,956.56
2016-07-20T11:24:49.589Z,956.49
2016-07-20T11:25:27.932Z,956.50
2016-07-20T11:26:35.526Z,956.49
2016-07-20T11:27:36.766Z,956.49
2016-07-20T11:28:41.145Z,956.52
2016-07-20T11:29:32.036Z,956.47
2016-07-20T11:30:34.010Z,956.48
2016-07-20T11:31:31.584Z,956.48
2016-07-20T11:32:33.042Z,956.41
2016-07-20T11:33:35.231Z,956.42
2016-07-20T11:34:38.463Z,956.44
2016-07-20T11:35:33.528Z,956.44
2016-07-20T11:36:33.471Z,956.40
2016-07-20T11:37:12.890Z,956.40
2016-07-20T11:38:31.840Z,956.39
2016-07-20T11:39:37.312Z,956.38
2016-07-20T11:40:42.655Z,956.42
2016-07-20T11:41:38.373Z,956.39
2016-07-20T11:42:26.178Z,956.43
2016-07-20T11:43:32.073Z,956.47
2016-07-20T11:44:39.490Z,956.47
2016-07-20T11:45:40.771Z,956.41
2016-07-20T11:46:41.655Z,956.44
2016-07-20T11:47:46.410Z,956.44
2016-07-20T11:48:33.776Z,956.41
2016-07-20T11:49:28.353Z,956.44
2016-07-20T11:50:38.189Z,956.45
2016-07-20T11:51:38.499Z,956.44
2016-07-20T11:52:34.417Z,956.47
2016-07-20T11:53:40.576Z,956.47
2016-07-20T11:54:26.608Z,956.44
2016-07-20T11:55:32.908Z,956.49
2016-07-20T11:56:40.312Z,956.46
2016-07-20T11:57:33.972Z,956.43
2016-07-20T11:58:34.042Z,956.42
2016-07-20T11:59:44.775Z,956.45
2016-07-20T12:00:34.741Z,956.41
2016-07-20T12:01:26.090Z,956.43
2016-07-20T12:02:38.455Z,956.40
2016-07-20T12:03:25.483Z,956.38
2016-07-20T12:04:27.011Z,956.41
2016-07-20T12:05:41.434Z,956.41
2016-07-20T12:06:15.106Z,956.40
2016-07-20T12:07:44.260Z,956.33
2016-07-20T12:08:44.185Z,956.36
2016-07-20T12:09:42.023Z,956.36
2016-07-20T12:10:32.237Z,956.30
2016-07-20T12:11:43.440Z,956.34
2016-07-20T12:12:27.771Z,956.32
2016-07-20T12:13:24.488Z,956.33
2016-07-20T12:14:40.742Z,956.30
2016-07-20T12:15:43.016Z,956.32
2016-07-20T12:16:33.661Z,956.33
2016-07-20T12:17:35.464Z,956.29
2016-07-20T12:18:37.192Z,956.30
2016-07-20T12:19:27.956Z,956.30
2016-07-20T12:20:42.615Z,956.23
2016-07-20T12:21:34.551Z,956.23
2016-07-20T12:22:41.422Z,956.24
2016-07-20T12:23:35.727Z,956.15
2016-07-20T12:24:42.492Z,956.18
2016-07-20T12:25:45.303Z,956.18
2016-07-20T12:26:30.270Z,956.21
2016-07-20T12:27:30.446Z,956.18
2016-07-20T12:28:49.734Z,956.16