createdAt,value
2019-05-19T00:00:32.820Z,99.90
2019-05-19T00:03:05.373Z,99.90
2019-05-19T00:05:35.819Z,99.90
2019-05-19T00:08:07.221Z,99.90
2019-05-19T00:10:40.646Z,99.90
2019-05-19T00:13:08.410Z,99.90
2019-05-19T00:15:37.860Z,99.90
2019-05-19T00:18:08.597Z,99.90
2019-05-19T00:20:38.314Z,99.90
2019-05-19T00:23:05.780Z,99.90
2019-05-19T00:25:34.825Z,99.90
2019-05-19T00:28:04.279Z,99.90
2019-05-19T00:30:33.490Z,99.90
2019-05-19T00:33:05.460Z,99.90
2019-05-19T00:35:33.188Z,99.90
2019-05-19T00:38:06.711Z,99.90
2019-05-19T00:40:36.390Z,99.90
2019-05-19T00:43:05.820Z,99.90
2019-05-19T00:45:36.393Z,99.90
2019-05-19T00:48:04.228Z,99.90
2019-05-19T00:50:31.818Z,99.90
2019-05-19T00:53:01.282Z,99.90
2019-05-19T00:55:28.759Z,99.90
2019-05-19T00:57:58.910Z,99.90
2019-05-19T01:03:18.940Z,99.90
2019-05-19T01:05:47.774Z,99.90
2019-05-19T01:08:14.628Z,99.90
2019-05-19T01:10:41.727Z,99.90
2019-05-19T01:13:12.560Z,99.90
2019-05-19T01:15:39.843Z,99.90
2019-05-19T01:18:06.924Z,99.90
2019-05-19T01:20:34.487Z,99.90
2019-05-19T01:23:01.650Z,99.90
2019-05-19T01:25:35.251Z,99.90
2019-05-19T01:28:03.199Z,99.90
2019-05-19T01:30:34.042Z,99.90
2019-05-19T01:33:03.364Z,99.90
2019-05-19T01:35:32.984Z,99.90
2019-05-19T01:38:02.685Z,99.90
2019-05-19T01:40:35.010Z,99.90
2019-05-19T01:43:07.505Z,99.90
2019-05-19T01:45:38.027Z,99.90
2019-05-19T01:48:10.810Z,99.90
2019-05-19T01:50:39.913Z,99.90
2019-05-19T01:53:07.152Z,99.90
2019-05-19T01:55:36.379Z,99.90
2019-05-19T01:58:06.742Z,99.90
2019-05-19T02:00:39.868Z,99.90
2019-05-19T02:03:19.191Z,99.90
2019-05-19T02:05:42.753Z,99.90
2019-05-19T02:08:16.554Z,99.90
2019-05-19T02:10:45.299Z,99.90
2019-05-19T02:13:12.784Z,99.90
2019-05-19T02:15:40.039Z,99.90
2019-05-19T02:18:11.741Z,99.90
2019-05-19T02:20:42.792Z,99.90
2019-05-19T02:23:12.571Z,99.90
2019-05-19T02:25:39.915Z,99.90
2019-05-19T02:28:08.930Z,99.90
2019-05-19T02:30:37.868Z,99.90
2019-05-19T02:33:06.186Z,99.90
2019-05-19T02:35:33.039Z,99.90
2019-05-19T02:38:02.864Z,99.90
2019-05-19T02:40:32.366Z,99.90
2019-05-19T02:43:03.747Z,99.90
2019-05-19T02:45:32.824Z,99.90
2019-05-19T02:48:01.627Z,99.90
2019-05-19T02:50:29.159Z,99.90
2019-05-19T02:52:57.651Z,99.90
2019-05-19T02:55:25.580Z,99.90
2019-05-19T02:57:53.001Z,99.90
2019-05-19T03:00:23.076Z,99.90
2019-05-19T03:02:50.583Z,99.90
2019-05-19T03:05:18.661Z,99.90
2019-05-19T03:07:45.675Z,99.90
2019-05-19T03:10:13.010Z,99.90
2019-05-19T03:12:40.256Z,99.90
2019-05-19T03:15:09.399Z,99.90
2019-05-19T03:17:36.307Z,99.90
2019-05-19T03:20:04.551Z,99.90
2019-05-19T03:22:31.450Z,99.90
2019-05-19T03:24:58.374Z,99.90
2019-05-19T03:27:26.541Z,99.90
2019-05-19T03:29:57.749Z,99.90
2019-05-19T03:32:35.927Z,99.90
2019-05-19T03:35:02.870Z,99.90
2019-05-19T03:37:29.701Z,99.90
2019-05-19T03:39:56.621Z,99.90
2019-05-19T03:42:24.543Z,99.90
2019-05-19T03:44:51.967Z,99.90
2019-05-19T03:47:18.987Z,99.90
2019-05-19T03:49:45.916Z,99.90
2019-05-19T03:52:14.038Z,99.90
2019-05-19T03:54:40.968Z,99.90
2019-05-19T03:57:07.937Z,99.90
2019-05-19T03:59:37.340Z,99.90
2019-05-19T04:02:05.412Z,99.90
2019-05-19T04:04:32.435Z,99.90
2019-05-19T04:06:59.379Z,99.90
2019-05-19T04:09:26.490Z,99.90
2019-05-19T04:11:53.500Z,99.90
2019-05-19T04:14:20.584Z,99.90
2019-05-19T04:16:51.057Z,99.90
2019-05-19T04:19:18.961Z,99.90
2019-05-19T04:21:49.155Z,99.90
2019-05-19T04:24:15.229Z,99.90
2019-05-19T04:26:45.281Z,99.90
2019-05-19T04:29:12.516Z,99.90
2019-05-19T04:31:40.142Z,99.90
2019-05-19T04:34:07.414Z,99.90
2019-05-19T04:36:34.628Z,99.90
2019-05-19T04:39:01.735Z,99.90
2019-05-19T04:41:30.125Z,99.90
2019-05-19T04:43:57.665Z,99.90
2019-05-19T04:46:25.238Z,99.90
2019-05-19T04:48:52.528Z,99.90
2019-05-19T04:51:38.773Z,99.90
2019-05-19T04:54:06.070Z,99.90
2019-05-19T04:56:34.187Z,99.90
2019-05-19T04:59:01.300Z,99.90
2019-05-19T05:01:28.418Z,99.90
2019-05-19T05:03:55.848Z,99.90
2019-05-19T05:06:26.020Z,99.90
2019-05-19T05:08:53.084Z,99.90
2019-05-19T05:11:19.981Z,99.90
2019-05-19T05:13:47.015Z,99.90
2019-05-19T05:16:16.522Z,99.90
2019-05-19T05:18:47.919Z,99.90
2019-05-19T05:21:14.801Z,99.90
2019-05-19T05:24:09.442Z,99.90
2019-05-19T05:26:43.578Z,99.90
2019-05-19T05:29:10.462Z,99.90
2019-05-19T05:31:39.046Z,99.90
2019-05-19T05:34:06.413Z,99.90
2019-05-19T05:36:35.592Z,99.90
2019-05-19T05:39:19.481Z,99.90
2019-05-19T05:41:46.715Z,99.90
2019-05-19T05:44:13.929Z,99.90
2019-05-19T05:46:44.753Z,99.90
2019-05-19T05:49:13.550Z,99.90
2019-05-19T05:51:44.734Z,99.90
2019-05-19T05:54:14.030Z,99.90
2019-05-19T05:56:43.963Z,99.90
2019-05-19T05:59:10.920Z,99.90
2019-05-19T06:01:38.211Z,99.90
2019-05-19T06:04:05.303Z,99.90
2019-05-19T06:06:34.544Z,99.90
2019-05-19T06:09:11.883Z,99.90
2019-05-19T06:11:54.371Z,99.90
2019-05-19T06:14:22.771Z,99.90
2019-05-19T06:16:49.606Z,99.90
2019-05-19T06:19:20.477Z,99.90
2019-05-19T06:21:51.428Z,99.90
2019-05-19T06:24:23.339Z,99.90
2019-05-19T06:26:56.479Z,99.90
2019-05-19T06:29:28.043Z,99.90
2019-05-19T06:32:03.664Z,99.90
2019-05-19T06:34:35.386Z,99.90
2019-05-19T06:40:45.991Z,99.90
2019-05-19T06:43:20.850Z,99.90
2019-05-19T06:49:34.961Z,99.90
2019-05-19T06:52:10.530Z,99.90
2019-05-19T06:55:00.607Z,99.90
2019-05-19T06:57:52.591Z,99.90
2019-05-19T07:00:20.985Z,99.90
2019-05-19T07:02:49.286Z,99.90
2019-05-19T07:05:18.671Z,99.90
2019-05-19T07:10:39.427Z,99.90
2019-05-19T07:13:20.538Z,99.90
2019-05-19T07:15:56.416Z,99.90
2019-05-19T07:18:33.732Z,99.90
2019-05-19T07:21:43.858Z,99.90
2019-05-19T07:24:11.473Z,99.90
2019-05-19T07:26:41.074Z,99.90
2019-05-19T07:29:14.177Z,99.90
2019-05-19T07:31:42.109Z,99.90
2019-05-19T07:34:11.140Z,99.90
2019-05-19T07:36:50.035Z,99.90
2019-05-19T07:39:20.088Z,99.90
2019-05-19T07:41:49.959Z,99.90
2019-05-19T07:44:20.139Z,99.90
2019-05-19T07:46:50.836Z,99.90
2019-05-19T07:49:23.039Z,99.90
2019-05-19T07:51:51.450Z,99.90
2019-05-19T07:54:22.471Z,99.90
2019-05-19T07:56:54.850Z,99.90
2019-05-19T07:59:43.183Z,99.90
2019-05-19T08:02:11.225Z,99.90
2019-05-19T08:04:38.775Z,99.90
2019-05-19T08:07:08.984Z,99.90
2019-05-19T08:09:40.378Z,99.90
2019-05-19T08:12:09.776Z,99.90
2019-05-19T08:14:40.935Z,99.90
2019-05-19T08:17:12.563Z,99.90
2019-05-19T08:19:46.878Z,99.90
2019-05-19T08:22:14.233Z,99.90
2019-05-19T08:24:43.428Z,99.90
2019-05-19T08:27:10.304Z,99.90
2019-05-19T08:29:37.337Z,99.90
2019-05-19T08:32:07.337Z,99.90
2019-05-19T08:34:34.671Z,99.90
2019-05-19T08:37:17.942Z,99.90
2019-05-19T08:40:17.926Z,99.90
2019-05-19T08:42:48.973Z,99.90
2019-05-19T08:45:18.196Z,99.90
2019-05-19T08:47:50.144Z,99.90
2019-05-19T08:50:19.117Z,99.90
2019-05-19T08:52:49.514Z,99.90
2019-05-19T08:55:21.910Z,99.90
2019-05-19T08:57:50.985Z,99.90
2019-05-19T09:03:43.177Z,99.90
2019-05-19T09:06:20.682Z,99.90
2019-05-19T09:09:17.858Z,99.90
2019-05-19T09:11:54.591Z,98.60
2019-05-19T09:14:22.116Z,96.40
2019-05-19T09:16:56.108Z,95.50
2019-05-19T09:19:24.275Z,95.30
2019-05-19T09:21:55.545Z,93.90
2019-05-19T09:24:30.584Z,93.20
2019-05-19T09:26:56.289Z,93.40
2019-05-19T09:29:24.607Z,93.70
2019-05-19T09:32:08.452Z,94.20
2019-05-19T09:34:51.286Z,93.30
2019-05-19T09:37:29.566Z,93.20
2019-05-19T09:39:58.375Z,93.10
2019-05-19T09:42:31.565Z,93.90
2019-05-19T09:45:02.587Z,94.10
2019-05-19T09:47:32.525Z,93.40
2019-05-19T09:50:00.411Z,93.90
2019-05-19T09:52:35.825Z,93.20
2019-05-19T09:55:34.683Z,93.80
2019-05-19T09:59:14.800Z,93.20
2019-05-19T10:06:10.291Z,94.40
2019-05-19T10:35:56.758Z,85.10
2019-05-19T10:42:29.643Z,86.00
2019-05-19T10:45:00.691Z,86.20
2019-05-19T10:47:57.538Z,85.90
2019-05-19T10:50:26.459Z,84.70
2019-05-19T10:53:38.865Z,86.00
2019-05-19T10:56:12.778Z,84.90
2019-05-19T10:58:51.099Z,81.30
2019-05-19T11:01:42.857Z,81.70
2019-05-19T11:08:28.225Z,80.80
2019-05-19T11:11:05.361Z,78.70
2019-05-19T11:13:48.863Z,79.10
2019-05-19T11:16:43.598Z,77.70
2019-05-19T11:19:49.472Z,75.00
2019-05-19T11:22:18.259Z,75.00
2019-05-19T11:24:47.562Z,77.50
2019-05-19T11:27:17.054Z,76.20
2019-05-19T11:29:44.858Z,74.20
2019-05-19T11:32:12.783Z,74.00
2019-05-19T11:34:44.303Z,74.00
2019-05-19T11:37:17.476Z,71.20
2019-05-19T11:39:43.048Z,70.40
2019-05-19T11:42:56.516Z,70.30
2019-05-19T11:45:53.977Z,71.40
2019-05-19T11:48:52.974Z,69.50
2019-05-19T11:51:35.161Z,71.10
2019-05-19T11:54:05.012Z,69.10
2019-05-19T11:56:35.140Z,68.20
2019-05-19T11:59:05.039Z,65.90
2019-05-19T12:01:32.836Z,67.50
2019-05-19T12:04:11.719Z,68.50
2019-05-19T12:06:41.970Z,68.70
2019-05-19T12:09:11.205Z,68.20
2019-05-19T12:11:41.940Z,67.30
2019-05-19T12:14:12.711Z,65.60
2019-05-19T12:16:42.694Z,69.30
2019-05-19T12:19:12.161Z,76.60
2019-05-19T12:21:39.264Z,76.70
2019-05-19T12:24:08.173Z,79.90
2019-05-19T12:26:37.685Z,79.40
2019-05-19T12:29:04.802Z,80.10
2019-05-19T12:31:33.160Z,77.50
2019-05-19T12:34:04.989Z,77.50
2019-05-19T12:36:34.532Z,75.30
2019-05-19T12:39:16.988Z,72.10
2019-05-19T12:41:54.674Z,72.00
2019-05-19T12:44:45.033Z,73.10
2019-05-19T12:47:36.440Z,72.70
2019-05-19T12:50:09.496Z,75.80
2019-05-19T12:52:38.455Z,72.30
2019-05-19T12:55:11.076Z,71.60
2019-05-19T12:57:50.630Z,73.00
2019-05-19T13:00:19.492Z,74.80
2019-05-19T13:02:51.000Z,73.40
2019-05-19T13:05:22.353Z,71.00
2019-05-19T13:07:52.517Z,69.60
2019-05-19T13:10:24.454Z,68.90
2019-05-19T13:12:55.040Z,69.10
2019-05-19T13:15:25.324Z,68.00
2019-05-19T13:17:54.792Z,66.30
2019-05-19T13:20:22.599Z,66.40
2019-05-19T13:22:53.024Z,65.60
2019-05-19T13:25:26.116Z,64.10
2019-05-19T13:27:58.604Z,63.40
2019-05-19T13:30:28.691Z,61.20
2019-05-19T13:33:01.945Z,62.30
2019-05-19T13:35:33.854Z,62.10
2019-05-19T13:38:04.905Z,62.50
2019-05-19T13:40:34.548Z,62.00
2019-05-19T13:43:03.929Z,62.10
2019-05-19T13:45:34.458Z,58.80
2019-05-19T13:48:02.544Z,59.90
2019-05-19T13:50:31.628Z,59.00
2019-05-19T13:53:02.021Z,58.80
2019-05-19T13:59:15.879Z,59.30
2019-05-19T14:01:51.717Z,60.00
2019-05-19T14:04:31.965Z,61.90
2019-05-19T14:10:30.691Z,63.00
2019-05-19T14:13:04.589Z,62.00
2019-05-19T14:25:20.987Z,68.80
2019-05-19T14:28:52.948Z,69.40
2019-05-19T14:31:35.867Z,74.00
2019-05-19T14:34:41.816Z,76.80
2019-05-19T14:37:20.063Z,78.20
2019-05-19T14:40:00.700Z,86.00
2019-05-19T14:43:18.533Z,90.00
2019-05-19T14:46:36.900Z,89.40
2019-05-19T14:49:05.930Z,88.90
2019-05-19T14:51:49.500Z,90.60
2019-05-19T14:54:23.288Z,94.20
2019-05-19T14:57:05.483Z,99.90
2019-05-19T14:59:46.513Z,99.90
2019-05-19T15:02:59.450Z,99.90
2019-05-19T15:05:49.812Z,99.90
2019-05-19T15:15:40.383Z,99.90
2019-05-19T15:18:56.864Z,99.90
2019-05-19T15:21:32.072Z,99.90
2019-05-19T15:24:32.160Z,99.90
2019-05-19T15:27:29.119Z,99.90
2019-05-19T15:30:19.423Z,99.90
2019-05-19T15:36:18.715Z,99.90
2019-05-19T15:39:24.331Z,99.90
2019-05-19T15:42:40.821Z,99.90
2019-05-19T15:49:02.434Z,97.10
2019-05-19T15:56:46.487Z,92.30
2019-05-19T16:08:07.296Z,99.90
2019-05-19T16:11:19.542Z,99.90
2019-05-19T16:15:06.310Z,99.90
2019-05-19T16:25:45.084Z,99.90
2019-05-19T16:29:02.684Z,99.90
2019-05-19T16:32:06.797Z,99.90
2019-05-19T16:39:18.546Z,99.90
2019-05-19T16:53:46.268Z,99.90
2019-05-19T16:56:33.707Z,99.90
2019-05-19T16:59:28.102Z,99.90
2019-05-19T17:02:19.720Z,99.90
2019-05-19T17:05:16.415Z,99.90
2019-05-19T17:11:46.608Z,99.90
2019-05-19T17:15:06.254Z,99.90
2019-05-19T17:21:23.709Z,99.90
2019-05-19T17:34:19.836Z,99.90
2019-05-19T17:37:01.526Z,99.90
2019-05-19T17:39:34.379Z,99.90
2019-05-19T17:42:29.109Z,99.90
2019-05-19T17:45:04.710Z,99.90
2019-05-19T17:47:42.250Z,99.90
2019-05-19T17:53:52.575Z,99.90
2019-05-19T17:56:59.662Z,99.90
2019-05-19T17:59:53.713Z,99.90
2019-05-19T18:05:58.420Z,99.90
2019-05-19T18:11:38.583Z,99.90
2019-05-19T18:14:33.147Z,99.90
2019-05-19T18:17:36.304Z,99.90
2019-05-19T18:28:08.289Z,99.90
2019-05-19T18:31:45.204Z,99.90
2019-05-19T18:42:20.428Z,99.90
2019-05-19T18:45:22.074Z,99.90
2019-05-19T18:49:09.520Z,99.90
2019-05-19T18:52:45.263Z,99.90
2019-05-19T18:56:13.419Z,99.90
2019-05-19T19:03:16.750Z,99.90
2019-05-19T19:14:13.999Z,99.90
2019-05-19T19:20:16.336Z,99.90
2019-05-19T19:29:16.255Z,99.90
2019-05-19T19:36:02.687Z,99.90
2019-05-19T19:49:12.732Z,99.90
2019-05-19T19:51:43.157Z,99.90
2019-05-19T19:54:23.353Z,99.90
2019-05-19T19:56:55.880Z,99.90
2019-05-19T19:59:25.902Z,99.90
2019-05-19T20:01:56.256Z,99.90
2019-05-19T20:07:56.352Z,99.90
2019-05-19T20:10:28.219Z,99.90
2019-05-19T20:12:59.856Z,99.90
2019-05-19T20:15:27.755Z,99.90
2019-05-19T20:17:56.479Z,99.90
2019-05-19T20:20:24.298Z,99.90
2019-05-19T20:22:51.883Z,99.90
2019-05-19T20:25:20.404Z,99.90
2019-05-19T20:27:47.401Z,99.90
2019-05-19T20:30:33.693Z,99.90
2019-05-19T20:32:47.477Z,99.90
2019-05-19T20:35:14.921Z,99.90
2019-05-19T20:37:41.845Z,99.90
2019-05-19T20:40:21.019Z,99.90
2019-05-19T20:42:48.268Z,99.90
2019-05-19T20:45:15.313Z,99.90
2019-05-19T20:47:42.224Z,99.90
2019-05-19T20:50:11.577Z,99.90
2019-05-19T20:52:38.729Z,99.90
2019-05-19T20:55:07.952Z,99.90
2019-05-19T20:57:35.504Z,99.90
2019-05-19T21:00:03.300Z,99.90
2019-05-19T21:02:33.570Z,99.90
2019-05-19T21:05:00.624Z,99.90
2019-05-19T21:07:28.194Z,99.90
2019-05-19T21:09:56.344Z,99.90
2019-05-19T21:12:27.548Z,99.90
2019-05-19T21:14:57.925Z,99.90
2019-05-19T21:17:24.955Z,99.90
2019-05-19T21:22:41.082Z,99.90
2019-05-19T21:25:19.850Z,99.90
2019-05-19T21:27:47.570Z,99.90
2019-05-19T21:30:16.384Z,99.90
2019-05-19T21:32:46.400Z,99.90
2019-05-19T21:35:14.048Z,99.90
2019-05-19T21:38:02.511Z,99.90
2019-05-19T21:40:31.098Z,99.90
2019-05-19T21:42:58.143Z,99.90
2019-05-19T21:45:27.233Z,99.90
2019-05-19T21:47:54.516Z,99.90
2019-05-19T21:50:21.449Z,99.90
2019-05-19T21:53:08.024Z,99.90
2019-05-19T21:55:41.059Z,99.90
2019-05-19T21:58:09.605Z,99.90
2019-05-19T22:00:37.175Z,99.90
2019-05-19T22:03:04.451Z,99.90
2019-05-19T22:05:33.297Z,99.90
2019-05-19T22:08:19.743Z,99.90
2019-05-19T22:10:46.904Z,99.90
2019-05-19T22:13:26.772Z,99.90
2019-05-19T22:15:53.870Z,99.90
2019-05-19T22:18:20.862Z,99.90
2019-05-19T22:21:08.418Z,99.90
2019-05-19T22:23:35.359Z,99.90
2019-05-19T22:26:03.211Z,99.90
2019-05-19T22:28:30.465Z,99.90
2019-05-19T22:31:17.834Z,99.90
2019-05-19T22:34:04.078Z,99.90
2019-05-19T22:36:49.734Z,99.90
2019-05-19T22:39:18.266Z,99.90
2019-05-19T22:41:46.101Z,99.90
2019-05-19T22:44:14.738Z,99.90
2019-05-19T22:46:42.140Z,99.90
2019-05-19T22:49:09.347Z,99.90
2019-05-19T22:51:36.273Z,99.90
2019-05-19T22:54:03.262Z,99.90
2019-05-19T22:56:30.171Z,99.90
2019-05-19T22:58:57.158Z,99.90
2019-05-19T23:01:25.827Z,99.90
2019-05-19T23:03:53.405Z,99.90
2019-05-19T23:06:20.371Z,99.90
2019-05-19T23:08:49.943Z,99.90
2019-05-19T23:11:17.144Z,99.90
2019-05-19T23:13:46.451Z,99.90
2019-05-19T23:16:17.873Z,99.90
2019-05-19T23:18:46.319Z,99.90
2019-05-19T23:21:15.882Z,99.90
2019-05-19T23:23:43.426Z,99.90
2019-05-19T23:26:10.390Z,99.90
2019-05-19T23:28:37.513Z,99.90
2019-05-19T23:31:06.691Z,99.90
2019-05-19T23:33:33.544Z,99.90
2019-05-19T23:36:00.379Z,99.90
2019-05-19T23:38:29.718Z,99.90
2019-05-19T23:40:56.732Z,99.90
2019-05-19T23:43:25.893Z,99.90
2019-05-19T23:45:53.330Z,99.90
2019-05-19T23:48:20.451Z,99.90
2019-05-19T23:50:47.398Z,99.90
2019-05-19T23:53:14.552Z,99.90
2019-05-19T23:55:41.385Z,99.90
2019-05-19T23:58:10.832Z,99.90
