createdAt,value
2023-03-22T00:00:22.656Z,9.60
2023-03-22T00:01:22.625Z,9.50
2023-03-22T00:02:22.786Z,7.80
2023-03-22T00:03:22.808Z,9.30
2023-03-22T00:04:22.707Z,7.20
2023-03-22T00:05:22.806Z,8.10
2023-03-22T00:06:22.913Z,10.60
2023-03-22T00:07:22.842Z,9.70
2023-03-22T00:08:22.915Z,8.70
2023-03-22T00:09:22.918Z,9.40
2023-03-22T00:10:23.287Z,7.70
2023-03-22T00:11:23.041Z,10.60
2023-03-22T00:12:23.050Z,6.80
2023-03-22T00:13:22.885Z,8.30
2023-03-22T00:14:23.037Z,9.40
2023-03-22T00:15:23.334Z,7.30
2023-03-22T00:16:23.306Z,8.40
2023-03-22T00:17:23.095Z,10.20
2023-03-22T00:18:23.211Z,8.30
2023-03-22T00:19:23.145Z,9.70
2023-03-22T00:20:23.549Z,6.40
2023-03-22T00:21:23.262Z,9.70
2023-03-22T00:22:23.173Z,6.40
2023-03-22T00:23:23.298Z,7.80
2023-03-22T00:24:23.378Z,7.90
2023-03-22T00:25:23.768Z,9.00
2023-03-22T00:26:23.241Z,5.90
2023-03-22T00:27:23.356Z,7.10
2023-03-22T00:28:23.369Z,6.80
2023-03-22T00:29:23.314Z,9.60
2023-03-22T00:30:23.616Z,7.70
2023-03-22T00:31:23.404Z,6.40
2023-03-22T00:32:23.386Z,8.50
2023-03-22T00:33:23.447Z,7.80
2023-03-22T00:34:23.543Z,8.90
2023-03-22T00:35:23.650Z,8.70
2023-03-22T00:36:23.589Z,7.50
2023-03-22T00:37:23.647Z,9.30
2023-03-22T00:38:35.934Z,6.90
2023-03-22T00:39:23.646Z,11.90
2023-03-22T00:40:23.559Z,7.60
2023-03-22T00:41:23.676Z,15.30
2023-03-22T00:42:23.573Z,12.20
2023-03-22T00:43:23.739Z,12.50
2023-03-22T00:44:23.716Z,12.60
2023-03-22T00:45:24.052Z,13.30
2023-03-22T00:46:23.717Z,11.10
2023-03-22T00:47:23.749Z,10.90
2023-03-22T00:48:23.751Z,10.00
2023-03-22T00:49:23.707Z,8.60
2023-03-22T00:50:23.678Z,16.90
2023-03-22T00:51:23.762Z,10.20
2023-03-22T00:52:23.630Z,10.60
2023-03-22T00:53:23.660Z,11.80
2023-03-22T00:54:23.668Z,11.60
2023-03-22T00:55:23.689Z,12.70
2023-03-22T00:56:23.672Z,14.10
2023-03-22T00:57:23.702Z,11.90
2023-03-22T00:58:23.821Z,11.00
2023-03-22T00:59:23.701Z,12.70
2023-03-22T01:00:23.677Z,10.40
2023-03-22T01:01:23.713Z,11.90
2023-03-22T01:02:23.635Z,12.90
2023-03-22T01:03:23.802Z,11.60
2023-03-22T01:04:23.852Z,10.10
2023-03-22T01:05:24.015Z,13.70
2023-03-22T01:06:23.722Z,10.80
2023-03-22T01:07:23.716Z,13.20
2023-03-22T01:08:23.720Z,13.40
2023-03-22T01:09:23.735Z,8.80
2023-03-22T01:10:24.108Z,11.60
2023-03-22T01:11:23.699Z,9.20
2023-03-22T01:12:23.668Z,12.80
2023-03-22T01:13:23.848Z,9.30
2023-03-22T01:14:23.728Z,8.30
2023-03-22T01:15:24.295Z,9.10
2023-03-22T01:16:23.775Z,10.50
2023-03-22T01:17:23.782Z,8.10
2023-03-22T01:18:23.795Z,9.90
2023-03-22T01:19:23.686Z,8.20
2023-03-22T01:20:24.116Z,9.30
2023-03-22T01:21:23.744Z,10.60
2023-03-22T01:22:23.687Z,8.70
2023-03-22T01:23:23.690Z,7.90
2023-03-22T01:24:23.713Z,8.80
2023-03-22T01:25:23.736Z,8.40
2023-03-22T01:26:23.797Z,10.00
2023-03-22T01:27:23.696Z,7.90
2023-03-22T01:28:26.458Z,7.60
2023-03-22T01:29:23.823Z,9.00
2023-03-22T01:30:24.061Z,7.70
2023-03-22T01:31:23.780Z,7.00
2023-03-22T01:32:23.781Z,8.20
2023-03-22T01:33:23.760Z,7.80
2023-03-22T01:34:23.760Z,7.00
2023-03-22T01:35:24.090Z,8.60
2023-03-22T01:36:23.863Z,8.90
2023-03-22T01:37:23.731Z,8.00
2023-03-22T01:38:23.784Z,9.30
2023-03-22T01:39:23.771Z,9.80
2023-03-22T01:40:24.145Z,12.90
2023-03-22T01:41:23.860Z,7.80
2023-03-22T01:42:23.736Z,7.50
2023-03-22T01:43:23.749Z,7.60
2023-03-22T01:44:23.844Z,8.40
2023-03-22T01:45:24.133Z,8.10
2023-03-22T01:46:23.817Z,8.00
2023-03-22T01:47:23.850Z,7.90
2023-03-22T01:48:23.911Z,6.90
2023-03-22T01:49:23.883Z,9.70
2023-03-22T01:50:23.972Z,10.90
2023-03-22T01:51:23.805Z,8.90
2023-03-22T01:52:23.810Z,10.20
2023-03-22T01:53:23.777Z,8.60
2023-03-22T01:54:23.888Z,11.10
2023-03-22T01:55:23.801Z,8.70
2023-03-22T01:56:23.803Z,10.60
2023-03-22T01:57:23.925Z,8.60
2023-03-22T01:58:23.915Z,8.00
2023-03-22T01:59:23.890Z,8.40
2023-03-22T02:00:23.942Z,7.90
2023-03-22T02:01:23.993Z,8.20
2023-03-22T02:02:23.937Z,9.10
2023-03-22T02:03:23.852Z,10.10
2023-03-22T02:04:29.528Z,9.10
2023-03-22T02:05:23.926Z,11.20
2023-03-22T02:06:23.909Z,9.40
2023-03-22T02:07:23.773Z,10.60
2023-03-22T02:08:23.779Z,9.40
2023-03-22T02:09:23.770Z,8.90
2023-03-22T02:10:24.107Z,7.90
2023-03-22T02:11:23.836Z,11.10
2023-03-22T02:12:23.807Z,9.20
2023-03-22T02:13:23.857Z,9.50
2023-03-22T02:14:24.548Z,12.90
2023-03-22T02:15:24.082Z,11.70
2023-03-22T02:16:23.936Z,8.90
2023-03-22T02:17:24.004Z,10.20
2023-03-22T02:18:23.966Z,9.50
2023-03-22T02:19:23.836Z,12.20
2023-03-22T02:20:24.307Z,15.60
2023-03-22T02:21:23.915Z,10.90
2023-03-22T02:22:23.926Z,11.10
2023-03-22T02:23:23.938Z,10.70
2023-03-22T02:24:23.949Z,11.50
2023-03-22T02:25:24.331Z,11.80
2023-03-22T02:26:23.982Z,9.50
2023-03-22T02:27:23.996Z,11.40
2023-03-22T02:28:23.897Z,11.90
2023-03-22T02:29:23.844Z,12.10
2023-03-22T02:30:24.034Z,13.60
2023-03-22T02:31:23.915Z,11.60
2023-03-22T02:32:23.842Z,12.10
2023-03-22T02:33:23.953Z,11.40
2023-03-22T02:34:23.916Z,10.80
2023-03-22T02:35:24.022Z,11.70
2023-03-22T02:36:23.934Z,13.40
2023-03-22T02:37:24.011Z,13.60
2023-03-22T02:38:23.987Z,12.30
2023-03-22T02:39:23.978Z,11.80
2023-03-22T02:40:24.185Z,12.60
2023-03-22T02:41:24.045Z,10.70
2023-03-22T02:42:24.075Z,12.40
2023-03-22T02:43:24.106Z,12.20
2023-03-22T02:44:24.175Z,12.40
2023-03-22T02:45:24.492Z,13.30
2023-03-22T02:46:24.165Z,12.30
2023-03-22T02:47:24.127Z,10.50
2023-03-22T02:48:24.178Z,13.20
2023-03-22T02:49:24.281Z,11.00
2023-03-22T02:50:24.456Z,12.00
2023-03-22T02:51:24.184Z,9.20
2023-03-22T02:52:24.281Z,13.80
2023-03-22T02:53:24.362Z,17.10
2023-03-22T02:54:24.383Z,13.10
2023-03-22T02:55:24.450Z,13.60
2023-03-22T02:56:24.463Z,12.30
2023-03-22T02:57:24.360Z,10.10
2023-03-22T02:58:24.473Z,11.90
2023-03-22T02:59:24.342Z,11.70
2023-03-22T03:00:24.403Z,11.30
2023-03-22T03:01:24.598Z,11.90
2023-03-22T03:02:24.552Z,11.00
2023-03-22T03:03:24.526Z,12.10
2023-03-22T03:04:24.511Z,11.40
2023-03-22T03:05:24.682Z,11.70
2023-03-22T03:06:24.738Z,11.90
2023-03-22T03:07:24.708Z,12.90
2023-03-22T03:08:24.663Z,10.70
2023-03-22T03:09:24.728Z,12.20
2023-03-22T03:10:25.188Z,10.60
2023-03-22T03:11:24.788Z,11.80
2023-03-22T03:12:24.705Z,11.20
2023-03-22T03:13:24.784Z,9.20
2023-03-22T03:14:24.812Z,12.00
2023-03-22T03:15:25.252Z,11.30
2023-03-22T03:16:25.092Z,10.80
2023-03-22T03:17:24.957Z,10.70
2023-03-22T03:18:24.953Z,10.70
2023-03-22T03:19:24.843Z,11.00
2023-03-22T03:20:25.228Z,13.10
2023-03-22T03:21:25.042Z,9.00
2023-03-22T03:22:25.014Z,9.20
2023-03-22T03:23:24.985Z,8.90
2023-03-22T03:24:25.024Z,11.70
2023-03-22T03:25:25.289Z,11.10
2023-03-22T03:26:25.167Z,9.40
2023-03-22T03:27:25.203Z,12.60
2023-03-22T03:28:25.257Z,11.20
2023-03-22T03:29:25.217Z,11.70
2023-03-22T03:30:25.382Z,11.90
2023-03-22T03:31:25.236Z,10.90
2023-03-22T03:32:25.237Z,10.70
2023-03-22T03:33:25.250Z,18.70
2023-03-22T03:34:25.374Z,11.20
2023-03-22T03:35:25.495Z,10.80
2023-03-22T03:36:25.342Z,14.30
2023-03-22T03:37:25.415Z,12.30
2023-03-22T03:38:25.437Z,12.70
2023-03-22T03:39:25.402Z,14.00
2023-03-22T03:40:25.699Z,13.00
2023-03-22T03:41:25.538Z,12.90
2023-03-22T03:42:25.554Z,13.10
2023-03-22T03:43:25.467Z,13.30
2023-03-22T03:44:25.452Z,12.40
2023-03-22T03:45:26.069Z,11.70
2023-03-22T03:46:25.684Z,13.80
2023-03-22T03:47:25.676Z,11.60
2023-03-22T03:48:25.751Z,12.70
2023-03-22T03:49:25.608Z,14.20
2023-03-22T03:50:25.948Z,14.40
2023-03-22T03:51:25.852Z,15.10
2023-03-22T03:52:25.716Z,14.20
2023-03-22T03:53:25.718Z,15.20
2023-03-22T03:54:25.739Z,12.50
2023-03-22T03:55:25.791Z,12.50
2023-03-22T03:56:25.931Z,14.30
2023-03-22T03:57:25.904Z,14.40
2023-03-22T03:58:25.857Z,17.30
2023-03-22T03:59:25.906Z,17.90
2023-03-22T04:00:26.162Z,15.80
2023-03-22T04:01:26.024Z,14.00
2023-03-22T04:02:26.000Z,14.60
2023-03-22T04:03:26.113Z,13.70
2023-03-22T04:04:26.168Z,14.80
2023-03-22T04:05:26.315Z,14.30
2023-03-22T04:06:26.142Z,15.50
2023-03-22T04:07:26.007Z,14.10
2023-03-22T04:08:26.114Z,19.40
2023-03-22T04:09:26.244Z,15.90
2023-03-22T04:10:26.429Z,15.00
2023-03-22T04:11:26.199Z,14.70
2023-03-22T04:12:26.308Z,17.90
2023-03-22T04:13:26.288Z,16.80
2023-03-22T04:14:26.233Z,16.90
2023-03-22T04:15:26.763Z,18.40
2023-03-22T04:16:26.344Z,19.00
2023-03-22T04:17:26.355Z,20.00
2023-03-22T04:18:26.330Z,19.70
2023-03-22T04:19:26.444Z,16.80
2023-03-22T04:20:26.492Z,16.90
2023-03-22T04:21:26.399Z,24.30
2023-03-22T04:22:26.590Z,20.10
2023-03-22T04:23:26.469Z,18.10
2023-03-22T04:24:26.476Z,26.80
2023-03-22T04:25:26.892Z,21.00
2023-03-22T04:26:26.945Z,18.90
2023-03-22T04:27:26.717Z,18.80
2023-03-22T04:28:26.629Z,18.00
2023-03-22T04:29:26.601Z,20.60
2023-03-22T04:30:26.814Z,19.70
2023-03-22T04:31:26.670Z,21.10
2023-03-22T04:32:26.654Z,21.40
2023-03-22T04:33:26.680Z,21.60
2023-03-22T04:34:26.713Z,16.30
2023-03-22T04:35:27.091Z,21.00
2023-03-22T04:36:26.881Z,18.70
2023-03-22T04:37:26.803Z,18.10
2023-03-22T04:38:26.863Z,20.70
2023-03-22T04:39:26.882Z,17.80
2023-03-22T04:40:27.219Z,21.80
2023-03-22T04:41:27.269Z,23.00
2023-03-22T04:42:27.001Z,24.30
2023-03-22T04:43:27.064Z,20.40
2023-03-22T04:44:26.977Z,20.70
2023-03-22T04:45:27.572Z,19.20
2023-03-22T04:46:27.059Z,21.00
2023-03-22T04:47:27.127Z,18.50
2023-03-22T04:48:27.189Z,25.80
2023-03-22T04:49:27.115Z,22.90
2023-03-22T04:50:27.238Z,24.20
2023-03-22T04:51:27.194Z,26.90
2023-03-22T04:52:27.255Z,23.40
2023-03-22T04:53:27.202Z,25.50
2023-03-22T04:54:27.233Z,23.20
2023-03-22T04:55:27.705Z,24.30
2023-03-22T12:32:36.636Z,2.40
2023-03-22T12:33:35.959Z,1.50
2023-03-22T12:34:35.969Z,2.20
2023-03-22T12:35:35.919Z,2.60
2023-03-22T12:36:35.915Z,5.00
2023-03-22T12:37:36.040Z,4.20
2023-03-22T12:38:36.039Z,6.20
2023-03-22T12:39:36.028Z,5.60
2023-03-22T12:40:36.518Z,4.70
2023-03-22T12:41:36.060Z,19.00
2023-03-22T12:42:40.599Z,6.20
2023-03-22T12:43:35.989Z,3.90
2023-03-22T12:44:36.030Z,3.20
2023-03-22T12:45:36.148Z,3.10
2023-03-22T12:46:36.184Z,2.50
2023-03-22T12:47:36.117Z,2.40
2023-03-22T12:48:36.154Z,8.10
2023-03-22T12:49:36.145Z,1.90
2023-03-22T12:50:36.952Z,1.60
2023-03-22T12:51:36.194Z,4.40
2023-03-22T12:52:44.712Z,3.30
2023-03-22T12:53:36.217Z,2.70
2023-03-22T12:54:36.106Z,3.70
2023-03-22T12:55:36.459Z,2.80
2023-03-22T12:56:36.101Z,2.80
2023-03-22T12:57:36.099Z,3.00
2023-03-22T12:58:36.062Z,2.30
2023-03-22T12:59:36.168Z,2.80
2023-03-22T13:00:36.228Z,1.90
2023-03-22T13:01:36.225Z,2.80
2023-03-22T13:02:36.218Z,2.70
2023-03-22T13:03:36.146Z,1.30
2023-03-22T13:04:36.251Z,1.40
2023-03-22T13:05:36.773Z,2.70
2023-03-22T13:06:36.179Z,1.50
2023-03-22T13:07:36.055Z,2.30
2023-03-22T13:08:36.056Z,2.20
2023-03-22T13:09:36.170Z,6.50
2023-03-22T13:10:36.085Z,2.70
2023-03-22T13:11:36.071Z,3.10
2023-03-22T13:12:36.045Z,2.20
2023-03-22T13:13:36.087Z,3.40
2023-03-22T13:14:36.157Z,3.20
2023-03-22T13:15:41.802Z,4.20
2023-03-22T13:16:39.313Z,26.10
2023-03-22T13:17:36.183Z,12.50
2023-03-22T13:18:36.377Z,12.70
2023-03-22T13:19:36.227Z,3.70
2023-03-22T13:20:37.682Z,7.70
2023-03-22T13:21:38.706Z,30.20
2023-03-22T13:22:36.414Z,13.80
2023-03-22T13:23:36.633Z,24.70
2023-03-22T13:24:36.259Z,11.80
2023-03-22T13:25:36.665Z,7.00
2023-03-22T13:26:39.670Z,4.40
2023-03-22T13:27:38.671Z,3.50
2023-03-22T13:28:36.349Z,6.90
2023-03-22T13:29:36.439Z,6.50
2023-03-22T13:30:36.385Z,7.60
2023-03-22T13:31:36.394Z,6.00
2023-03-22T13:32:36.362Z,13.90
2023-03-22T13:33:36.484Z,8.20
2023-03-22T13:34:36.461Z,2.10
2023-03-22T13:35:40.046Z,3.60
2023-03-22T13:36:36.477Z,1.90
2023-03-22T13:37:38.282Z,19.60
2023-03-22T13:38:40.492Z,4.90
2023-03-22T13:39:36.722Z,7.50
2023-03-22T13:40:36.491Z,4.70
2023-03-22T13:41:36.536Z,1.90
2023-03-22T13:42:36.568Z,3.00
2023-03-22T13:43:36.552Z,1.40
2023-03-22T13:44:36.565Z,6.70
2023-03-22T13:45:37.034Z,55.10
2023-03-22T13:46:36.486Z,11.50
2023-03-22T13:47:36.640Z,4.00
2023-03-22T13:48:36.602Z,4.50
2023-03-22T13:49:36.559Z,3.40
2023-03-22T13:50:36.548Z,5.40
2023-03-22T13:51:36.521Z,2.90
2023-03-22T13:52:36.595Z,2.30
2023-03-22T13:53:36.605Z,9.80
2023-03-22T13:54:36.524Z,6.70
2023-03-22T13:55:36.596Z,2.20
2023-03-22T13:56:36.494Z,4.70
2023-03-22T13:57:36.502Z,2.70
2023-03-22T13:58:36.689Z,4.00
2023-03-22T13:59:36.488Z,2.30
2023-03-22T14:00:36.645Z,4.60
2023-03-22T14:01:36.747Z,4.50
2023-03-22T14:02:36.689Z,3.60
2023-03-22T14:03:36.630Z,4.50
2023-03-22T14:04:36.537Z,5.30
2023-03-22T14:05:36.811Z,3.40
2023-03-22T14:06:36.484Z,1.90
2023-03-22T14:07:36.673Z,13.50
2023-03-22T14:08:36.526Z,2.90
2023-03-22T14:09:36.516Z,1.20
2023-03-22T14:10:37.015Z,4.30
2023-03-22T14:11:36.627Z,14.80
2023-03-22T14:12:36.623Z,17.30
2023-03-22T14:13:36.594Z,4.80
2023-03-22T14:14:36.595Z,2.60
2023-03-22T14:15:36.981Z,2.50
2023-03-22T14:16:36.524Z,2.10
2023-03-22T14:17:36.573Z,6.90
2023-03-22T14:18:36.581Z,3.70
2023-03-22T14:19:36.557Z,4.10
2023-03-22T14:20:37.087Z,2.90
2023-03-22T14:21:36.647Z,5.70
2023-03-22T14:52:36.856Z,1.90
2023-03-22T14:53:36.791Z,2.70
2023-03-22T14:54:36.804Z,1.20
2023-03-22T14:55:37.082Z,2.20
2023-03-22T14:56:36.825Z,3.00
2023-03-22T14:57:37.085Z,2.40
2023-03-22T14:58:36.796Z,1.80
2023-03-22T15:00:36.858Z,1.60
2023-03-22T15:01:37.043Z,1.90
2023-03-22T15:02:36.821Z,1.60
2023-03-22T15:03:37.062Z,1.90
2023-03-22T15:04:36.950Z,2.10
2023-03-22T15:05:37.443Z,1.40
2023-03-22T15:06:36.780Z,2.00
2023-03-22T15:07:36.808Z,2.20
2023-03-22T15:08:36.908Z,1.90
2023-03-22T15:09:36.942Z,2.20
2023-03-22T15:10:36.880Z,1.90
2023-03-22T15:11:36.866Z,2.60
2023-03-22T15:12:36.891Z,1.20
2023-03-22T15:13:36.975Z,2.00
2023-03-22T15:14:36.884Z,3.10
2023-03-22T15:15:37.066Z,3.50
2023-03-22T15:16:36.960Z,3.00
2023-03-22T15:17:37.520Z,3.00
2023-03-22T15:18:36.915Z,1.40
2023-03-22T15:19:36.893Z,2.60
2023-03-22T15:20:37.109Z,2.20
2023-03-22T15:21:36.901Z,2.10
2023-03-22T15:22:36.996Z,1.20
2023-03-22T15:23:37.336Z,2.50
2023-03-22T15:24:36.924Z,1.90
2023-03-22T15:25:36.989Z,1.10
2023-03-22T15:26:36.935Z,1.80
2023-03-22T15:27:36.850Z,2.10
2023-03-22T15:28:36.965Z,3.30
2023-03-22T15:29:36.849Z,2.60
2023-03-22T15:30:36.959Z,2.40
2023-03-22T15:31:36.976Z,2.10
2023-03-22T15:32:38.128Z,3.10
2023-03-22T15:33:36.973Z,2.40
2023-03-22T15:34:36.945Z,1.40
2023-03-22T15:35:38.330Z,2.10
2023-03-22T15:36:36.991Z,2.40
2023-03-22T15:37:37.340Z,3.10
2023-03-22T15:38:43.261Z,2.10
2023-03-22T15:39:38.978Z,1.80
2023-03-22T15:40:37.231Z,2.20
2023-03-22T15:41:38.521Z,1.60
2023-03-22T15:42:37.027Z,2.40
2023-03-22T15:43:37.735Z,1.70
2023-03-22T15:44:37.358Z,2.40
2023-03-22T15:45:37.394Z,3.20
2023-03-22T15:46:37.522Z,2.20
2023-03-22T15:47:37.675Z,1.80
2023-03-22T15:48:38.673Z,2.50
2023-03-22T15:49:37.507Z,1.60
2023-03-22T15:50:37.258Z,3.10
2023-03-22T15:51:37.241Z,2.90
2023-03-22T15:52:37.394Z,3.00
2023-03-22T15:53:38.645Z,2.20
2023-03-22T15:54:39.238Z,3.30
2023-03-22T15:55:37.480Z,6.70
2023-03-22T15:56:40.423Z,6.50
2023-03-22T15:57:37.601Z,6.20
2023-03-22T15:58:37.447Z,7.40
2023-03-22T15:59:40.412Z,4.00
2023-03-22T16:00:38.472Z,3.80
2023-03-22T16:01:37.416Z,3.30
2023-03-22T16:02:37.569Z,3.20
2023-03-22T16:03:38.684Z,1.90
2023-03-22T16:04:38.466Z,1.40
2023-03-22T16:05:37.582Z,1.60
2023-03-22T16:06:37.403Z,1.60
2023-03-22T16:21:46.498Z,2.30
2023-03-22T16:22:46.073Z,2.10
2023-03-22T16:23:45.901Z,3.70
2023-03-22T16:24:46.054Z,4.50
2023-03-22T16:25:46.872Z,2.30
2023-03-22T16:26:46.059Z,2.50
2023-03-22T16:27:49.058Z,1.30
2023-03-22T16:28:48.948Z,2.00
2023-03-22T16:29:48.725Z,3.00
2023-03-22T16:30:45.984Z,2.20
2023-03-22T16:31:51.055Z,1.90
2023-03-22T16:32:45.863Z,2.90
2023-03-22T16:33:45.841Z,2.10
2023-03-22T16:34:45.874Z,5.30
2023-03-22T16:35:48.399Z,3.00
2023-03-22T16:36:45.911Z,2.60
2023-03-22T16:37:48.211Z,4.80
2023-03-22T16:38:45.852Z,1.80
2023-03-22T16:39:45.936Z,1.70
2023-03-22T16:40:45.884Z,1.70
2023-03-22T16:41:45.948Z,3.00
2023-03-22T16:42:48.712Z,3.30
2023-03-22T16:43:45.928Z,2.90
2023-03-22T16:44:56.295Z,3.00
2023-03-22T16:45:46.390Z,1.40
2023-03-22T16:46:45.957Z,3.10
2023-03-22T16:47:46.327Z,1.70
2023-03-22T16:48:46.028Z,3.10
2023-03-22T16:49:45.945Z,2.30
2023-03-22T16:50:46.153Z,2.40
2023-03-22T16:55:38.055Z,3.50
2023-03-22T16:55:59.446Z,2.00
2023-03-22T16:56:41.054Z,3.30
2023-03-22T16:57:44.316Z,1.70
2023-03-22T16:58:50.408Z,3.90
2023-03-22T17:02:39.854Z,1.90
2023-03-22T17:03:36.934Z,15.20
2023-03-22T17:05:10.703Z,25.20
2023-03-22T17:07:27.537Z,3.50
2023-03-22T17:08:04.767Z,7.70
2023-03-22T17:09:00.943Z,5.60
2023-03-22T17:10:09.384Z,5.00
2023-03-22T17:11:03.979Z,4.40
2023-03-22T17:11:55.174Z,5.20
2023-03-22T17:13:16.837Z,3.60
2023-03-22T17:14:04.515Z,2.00
2023-03-22T17:14:55.352Z,3.20
2023-03-22T17:15:58.834Z,2.70
2023-03-22T17:17:01.456Z,2.40
2023-03-22T17:17:55.413Z,4.60
2023-03-22T17:18:55.260Z,3.20
2023-03-22T17:19:59.402Z,3.80
2023-03-22T17:21:24.844Z,2.60
2023-03-22T17:22:01.426Z,16.40
2023-03-22T17:23:06.158Z,3.40
2023-03-22T17:23:55.368Z,3.70
2023-03-22T17:24:55.594Z,3.30
2023-03-22T17:25:56.194Z,4.90
2023-03-22T17:27:02.153Z,3.50
2023-03-22T17:27:55.471Z,2.70
2023-03-22T17:29:01.173Z,2.80
2023-03-22T17:30:27.844Z,4.10
2023-03-22T17:31:04.651Z,10.60
2023-03-22T17:32:39.194Z,3.60
2023-03-22T17:35:07.904Z,4.70
2023-03-22T17:36:40.360Z,5.20
2023-03-22T17:37:23.317Z,3.20
2023-03-22T17:38:14.086Z,5.30
2023-03-22T17:39:23.189Z,4.10
2023-03-22T17:40:32.545Z,3.70
2023-03-22T17:41:36.176Z,3.30
2023-03-22T17:42:04.212Z,7.20
2023-03-22T17:43:03.863Z,4.60
2023-03-22T17:44:03.923Z,2.90
2023-03-22T17:45:06.808Z,4.30
2023-03-22T17:46:49.645Z,4.10
2023-03-22T17:47:35.292Z,4.60
2023-03-22T17:48:04.022Z,3.30
2023-03-22T17:49:03.958Z,5.10
2023-03-22T17:50:04.299Z,3.50
2023-03-22T17:51:03.799Z,4.30
2023-03-22T17:52:04.092Z,5.40
2023-03-22T17:53:17.536Z,7.10
2023-03-22T17:54:48.973Z,4.40
2023-03-22T17:55:17.966Z,5.40
2023-03-22T17:56:43.136Z,3.80
2023-03-22T17:57:36.328Z,4.60
2023-03-22T17:58:24.093Z,4.10
2023-03-22T17:59:03.972Z,4.40
2023-03-22T18:00:07.258Z,4.00
2023-03-22T18:01:04.055Z,4.40
2023-03-22T18:02:04.085Z,4.10
2023-03-22T18:03:04.213Z,3.80
2023-03-22T18:04:05.679Z,4.40
2023-03-22T18:05:06.874Z,6.60
2023-03-22T18:06:03.972Z,4.20
2023-03-22T18:07:03.956Z,2.80
2023-03-22T18:08:22.214Z,4.10
2023-03-22T18:09:06.389Z,5.20
2023-03-22T18:10:04.736Z,4.90
2023-03-22T18:11:06.129Z,4.80
2023-03-22T18:12:04.030Z,3.20
2023-03-22T18:13:11.582Z,3.80
2023-03-22T18:14:21.126Z,4.50
2023-03-22T18:15:07.625Z,4.40
2023-03-22T18:16:05.285Z,4.10
2023-03-22T18:17:06.385Z,4.40
2023-03-22T18:18:11.712Z,4.00
2023-03-22T18:19:03.943Z,3.00
2023-03-22T18:20:14.850Z,9.20
2023-03-22T18:22:05.167Z,5.10
2023-03-22T18:23:04.228Z,7.10
2023-03-22T18:24:04.140Z,5.70
2023-03-22T18:25:04.706Z,4.20
2023-03-22T18:26:05.121Z,5.10
2023-03-22T18:27:10.958Z,5.10
2023-03-22T18:28:04.146Z,3.60
2023-03-22T18:29:04.249Z,5.70
2023-03-22T18:30:05.073Z,4.70
2023-03-22T18:31:04.360Z,5.90
2023-03-22T18:32:15.678Z,6.90
2023-03-22T18:33:06.092Z,6.90
2023-03-22T18:34:04.160Z,6.60
2023-03-22T18:35:04.615Z,7.90
2023-03-22T18:36:04.351Z,4.70
2023-03-22T18:37:04.389Z,5.30
2023-03-22T18:38:04.457Z,7.50
2023-03-22T18:39:36.669Z,4.40
2023-03-22T18:41:34.553Z,3.80
2023-03-22T18:42:16.624Z,4.50
2023-03-22T18:43:04.403Z,4.60
2023-03-22T18:44:04.330Z,5.40
2023-03-22T18:45:04.594Z,3.70
2023-03-22T18:46:13.537Z,18.00
2023-03-22T18:47:05.026Z,6.50
2023-03-22T18:48:04.436Z,4.10
2023-03-22T18:49:04.403Z,4.20
2023-03-22T18:50:04.513Z,4.70
2023-03-22T18:51:10.854Z,4.70
2023-03-22T18:54:12.399Z,6.80
2023-03-22T18:54:26.086Z,7.50
2023-03-22T18:55:21.648Z,6.80
2023-03-22T18:56:06.850Z,9.30
2023-03-22T18:57:04.360Z,7.20
2023-03-22T18:58:04.358Z,7.90
2023-03-22T18:59:04.352Z,6.20
2023-03-22T19:00:04.414Z,6.00
2023-03-22T19:01:04.514Z,6.60
2023-03-22T19:02:11.278Z,6.80
2023-03-22T19:03:04.439Z,7.30
2023-03-22T19:04:04.443Z,5.60
2023-03-22T19:05:04.420Z,6.10
2023-03-22T19:06:04.419Z,5.50
2023-03-22T19:07:04.546Z,5.50
2023-03-22T19:08:19.821Z,6.10
2023-03-22T19:09:04.442Z,6.00
2023-03-22T19:10:04.438Z,8.60
2023-03-22T19:11:04.417Z,8.20
2023-03-22T19:12:04.410Z,7.70
2023-03-22T19:13:04.505Z,10.00
2023-03-22T19:15:32.106Z,11.90
2023-03-22T19:16:04.444Z,10.70
2023-03-22T19:17:04.500Z,10.50
2023-03-22T19:18:04.468Z,9.00
2023-03-22T19:19:04.534Z,7.90
2023-03-22T19:20:04.710Z,8.10
2023-03-22T19:21:11.770Z,9.60
2023-03-22T19:22:04.476Z,9.00
2023-03-22T19:23:04.557Z,10.10
2023-03-22T19:24:04.416Z,9.90
2023-03-22T19:25:04.512Z,11.30
2023-03-22T19:26:04.495Z,9.70
2023-03-22T19:27:16.227Z,12.00
2023-03-22T19:28:06.671Z,10.70
2023-03-22T19:29:04.649Z,11.00
2023-03-22T19:30:05.561Z,8.40
2023-03-22T19:31:04.658Z,10.90
2023-03-22T19:32:04.706Z,10.20
2023-03-22T19:33:27.703Z,9.80
2023-03-22T19:34:06.482Z,10.90
2023-03-22T19:35:05.227Z,11.90
2023-03-22T19:36:04.774Z,10.60
2023-03-22T19:37:08.324Z,9.50
2023-03-22T19:38:04.684Z,8.50
2023-03-22T19:39:10.268Z,12.00
2023-03-22T19:41:03.062Z,14.30
2023-03-22T19:41:40.572Z,12.50
2023-03-22T19:42:06.757Z,8.70
2023-03-22T19:43:05.699Z,9.80
2023-03-22T19:44:06.064Z,9.50
2023-03-22T19:45:06.667Z,13.00
2023-03-22T19:46:04.729Z,12.50
2023-03-22T19:47:04.678Z,10.50
2023-03-22T19:48:04.921Z,12.40
2023-03-22T19:49:04.758Z,12.50
2023-03-22T19:50:04.917Z,8.40
2023-03-22T19:51:04.744Z,8.40
2023-03-22T19:52:05.713Z,8.90
2023-03-22T19:53:40.070Z,10.00
2023-03-22T19:54:27.973Z,9.20
2023-03-22T19:55:05.050Z,8.70
2023-03-22T19:56:04.959Z,10.20
2023-03-22T19:57:05.010Z,9.60
2023-03-22T19:58:04.914Z,12.60
2023-03-22T19:59:11.057Z,9.40
2023-03-22T20:00:38.581Z,11.40
2023-03-22T20:01:07.404Z,9.50
2023-03-22T20:02:07.411Z,8.70
2023-03-22T20:03:04.942Z,11.60
2023-03-22T20:04:04.899Z,11.70
2023-03-22T20:05:14.794Z,10.80
2023-03-22T20:06:05.066Z,8.50
2023-03-22T20:07:04.946Z,10.70
2023-03-22T20:08:08.306Z,11.40
2023-03-22T20:09:05.462Z,12.20
2023-03-22T20:10:08.068Z,10.30
2023-03-22T20:11:06.731Z,11.80
2023-03-22T20:12:05.009Z,10.20
2023-03-22T20:13:04.990Z,8.30
2023-03-22T20:14:04.948Z,12.80
2023-03-22T20:15:04.941Z,13.30
2023-03-22T20:16:05.676Z,11.30
2023-03-22T20:17:15.225Z,8.80
2023-03-22T20:18:04.963Z,12.40
2023-03-22T20:19:05.832Z,13.80
2023-03-22T20:20:05.621Z,12.30
2023-03-22T20:21:07.451Z,11.40
2023-03-22T20:22:04.987Z,11.30
2023-03-22T20:23:05.064Z,9.60
2023-03-22T20:24:05.059Z,12.00
2023-03-22T20:25:07.200Z,9.20
2023-03-22T20:26:09.729Z,8.60
2023-03-22T20:27:05.021Z,13.80
2023-03-22T20:28:05.148Z,13.80
2023-03-22T20:29:06.616Z,9.90
2023-03-22T20:30:05.277Z,14.20
2023-03-22T20:31:04.840Z,13.50
2023-03-22T20:32:04.994Z,13.20
2023-03-22T20:33:05.032Z,17.50
2023-03-22T20:34:04.934Z,15.40
2023-03-22T20:35:04.863Z,20.40
2023-03-22T20:36:04.969Z,19.60
2023-03-22T20:37:04.838Z,21.20
2023-03-22T20:38:05.696Z,20.30
2023-03-22T20:39:04.901Z,23.50
2023-03-22T20:40:05.367Z,22.40
2023-03-22T20:41:10.215Z,23.50
2023-03-22T20:42:16.860Z,23.90
2023-03-22T20:43:05.055Z,20.90
2023-03-22T20:44:05.607Z,21.90
2023-03-22T20:45:05.277Z,23.30
2023-03-22T20:46:05.240Z,24.00
2023-03-22T20:47:05.086Z,25.60
2023-03-22T20:48:05.024Z,25.00
2023-03-22T20:49:10.272Z,23.70
2023-03-22T20:50:05.274Z,28.50
2023-03-22T20:51:05.476Z,26.90
2023-03-22T20:52:05.120Z,21.70
2023-03-22T20:53:05.388Z,24.20
2023-03-22T20:54:05.036Z,21.80
2023-03-22T20:55:05.001Z,21.00
2023-03-22T20:56:08.485Z,22.70
2023-03-22T20:57:05.185Z,22.80
2023-03-22T20:58:05.154Z,20.80
2023-03-22T20:59:05.150Z,23.50
2023-03-22T21:00:06.832Z,21.40
2023-03-22T21:01:05.311Z,19.10
2023-03-22T21:02:05.160Z,21.90
2023-03-22T21:03:05.153Z,18.90
2023-03-22T21:04:05.176Z,20.50
2023-03-22T21:05:06.753Z,21.50
2023-03-22T21:06:07.360Z,22.60
2023-03-22T21:07:05.048Z,18.50
2023-03-22T21:08:04.993Z,19.90
2023-03-22T21:09:05.193Z,18.20
2023-03-22T21:10:13.107Z,17.80
2023-03-22T21:11:05.109Z,15.50
2023-03-22T21:12:05.103Z,18.60
2023-03-22T21:13:06.838Z,17.30
2023-03-22T21:14:05.027Z,15.30
2023-03-22T21:15:05.517Z,18.50
2023-03-22T21:16:05.057Z,19.70
2023-03-22T21:17:05.069Z,17.70
2023-03-22T21:18:05.264Z,16.00
2023-03-22T21:19:05.213Z,15.90
2023-03-22T21:20:05.125Z,15.10
2023-03-22T21:21:05.191Z,17.80
2023-03-22T21:22:05.426Z,16.40
2023-03-22T21:23:05.176Z,19.00
2023-03-22T21:24:05.214Z,17.20
2023-03-22T21:25:05.059Z,15.10
2023-03-22T21:26:05.087Z,19.20
2023-03-22T21:27:05.163Z,15.70
2023-03-22T21:28:05.043Z,14.20
2023-03-22T21:29:05.053Z,17.50
2023-03-22T21:30:05.603Z,14.30
2023-03-22T21:31:05.060Z,15.80
2023-03-22T21:32:05.282Z,17.60
2023-03-22T21:33:05.220Z,14.60
2023-03-22T21:34:05.283Z,16.30
2023-03-22T21:35:05.487Z,14.70
2023-03-22T21:36:05.191Z,12.60
2023-03-22T21:37:05.271Z,12.00
2023-03-22T21:38:05.128Z,16.60
2023-03-22T21:39:05.137Z,15.60
2023-03-22T21:40:06.007Z,14.00
2023-03-22T21:41:05.328Z,10.90
2023-03-22T21:42:05.386Z,13.90