createdAt,value
2023-09-14T00:01:16.315Z,94.60
2023-09-14T00:03:43.470Z,94.80
2023-09-14T00:06:10.459Z,94.40
2023-09-14T00:08:38.512Z,94.70
2023-09-14T00:11:06.102Z,94.30
2023-09-14T00:13:33.023Z,94.60
2023-09-14T00:15:59.930Z,94.80
2023-09-14T00:18:28.373Z,94.40
2023-09-14T00:20:57.419Z,94.80
2023-09-14T00:23:24.346Z,95.10
2023-09-14T00:25:51.626Z,94.30
2023-09-14T00:28:19.787Z,95.00
2023-09-14T00:30:47.001Z,95.30
2023-09-14T00:33:13.815Z,94.90
2023-09-14T00:35:40.805Z,95.20
2023-09-14T00:38:07.836Z,95.30
2023-09-14T00:40:34.930Z,95.20
2023-09-14T00:43:01.880Z,95.10
2023-09-14T00:45:28.975Z,95.20
2023-09-14T00:48:00.303Z,94.90
2023-09-14T00:50:28.105Z,95.40
2023-09-14T00:53:01.907Z,95.30
2023-09-14T00:55:29.575Z,95.50
2023-09-14T00:57:59.768Z,95.40
2023-09-14T01:00:27.248Z,95.30
2023-09-14T01:02:59.984Z,95.50
2023-09-14T01:05:32.204Z,95.60
2023-09-14T01:07:59.682Z,95.70
2023-09-14T01:10:27.203Z,95.60
2023-09-14T01:12:54.179Z,95.40
2023-09-14T01:15:28.149Z,95.60
2023-09-14T01:18:06.419Z,95.40
2023-09-14T01:20:42.278Z,95.50
2023-09-14T01:23:29.371Z,95.90
2023-09-14T01:25:57.433Z,96.20
2023-09-14T01:28:24.270Z,96.20
2023-09-14T01:30:51.115Z,96.10
2023-09-14T01:33:19.115Z,96.00
2023-09-14T01:35:55.998Z,96.00
2023-09-14T01:38:24.787Z,95.90
2023-09-14T01:40:51.804Z,96.20
2023-09-14T01:43:19.394Z,96.00
2023-09-14T01:45:46.640Z,96.00
2023-09-14T01:48:18.517Z,96.20
2023-09-14T01:50:45.609Z,96.20
2023-09-14T01:53:12.781Z,96.30
2023-09-14T01:55:39.645Z,96.60
2023-09-14T01:58:06.622Z,97.20
2023-09-14T02:00:33.699Z,97.40
2023-09-14T02:03:00.569Z,97.60
2023-09-14T02:05:27.563Z,97.80
2023-09-14T02:07:54.596Z,97.90
2023-09-14T02:10:25.202Z,97.60
2023-09-14T02:12:52.303Z,98.30
2023-09-14T02:15:19.312Z,97.90
2023-09-14T02:17:46.384Z,98.60
2023-09-14T02:20:13.417Z,98.70
2023-09-14T02:22:40.321Z,98.50
2023-09-14T02:25:07.721Z,98.80
2023-09-14T02:27:36.042Z,99.30
2023-09-14T02:30:04.550Z,99.60
2023-09-14T02:32:31.560Z,99.60
2023-09-14T02:35:01.629Z,99.80
2023-09-14T02:37:28.375Z,99.90
2023-09-14T02:39:55.298Z,99.40
2023-09-14T02:42:22.270Z,99.90
2023-09-14T02:44:49.117Z,99.90
2023-09-14T02:47:15.919Z,99.90
2023-09-14T02:49:43.066Z,99.90
2023-09-14T02:52:10.007Z,99.90
2023-09-14T02:54:36.905Z,99.90
2023-09-14T02:57:04.286Z,99.90
2023-09-14T02:59:31.165Z,99.90
2023-09-14T03:01:58.111Z,99.90
2023-09-14T03:04:24.963Z,99.90
2023-09-14T03:06:51.814Z,99.90
2023-09-14T03:09:20.989Z,99.90
2023-09-14T03:11:47.934Z,99.90
2023-09-14T03:14:14.752Z,99.90
2023-09-14T03:16:41.762Z,99.90
2023-09-14T03:19:08.723Z,99.90
2023-09-14T03:21:38.903Z,99.90
2023-09-14T03:24:06.651Z,99.90
2023-09-14T03:26:33.678Z,99.90
2023-09-14T03:29:00.577Z,99.90
2023-09-14T03:31:27.701Z,99.90
2023-09-14T03:33:56.919Z,99.90
2023-09-14T03:36:23.987Z,99.90
2023-09-14T03:38:50.886Z,99.90
2023-09-14T03:41:17.726Z,99.90
2023-09-14T03:43:44.729Z,99.90
2023-09-14T03:46:16.447Z,99.90
2023-09-14T03:48:43.900Z,99.90
2023-09-14T03:51:10.897Z,99.90
2023-09-14T03:53:37.782Z,99.90
2023-09-14T03:56:04.871Z,99.90
2023-09-14T03:58:34.976Z,99.90
2023-09-14T04:01:04.259Z,99.90
2023-09-14T04:03:31.269Z,99.90
2023-09-14T04:05:58.112Z,99.90
2023-09-14T04:08:25.668Z,99.90
2023-09-14T04:10:52.952Z,99.90
2023-09-14T04:13:33.571Z,99.90
2023-09-14T04:16:05.961Z,99.90
2023-09-14T04:18:38.259Z,99.90
2023-09-14T04:21:06.739Z,99.90
2023-09-14T04:23:33.619Z,99.90
2023-09-14T04:26:01.913Z,99.90
2023-09-14T04:28:28.873Z,99.90
2023-09-14T04:31:00.681Z,99.90
2023-09-14T04:33:27.652Z,99.90
2023-09-14T04:35:58.571Z,99.90
2023-09-14T04:38:25.566Z,99.90
2023-09-14T04:40:52.472Z,99.90
2023-09-14T04:43:19.485Z,99.90
2023-09-14T04:45:47.747Z,99.90
2023-09-14T04:48:14.964Z,99.90
2023-09-14T04:50:43.341Z,99.90
2023-09-14T04:53:10.161Z,99.90
2023-09-14T04:55:37.057Z,99.90
2023-09-14T04:58:03.992Z,99.90
2023-09-14T05:00:31.194Z,99.90
2023-09-14T05:02:58.925Z,99.90
2023-09-14T05:05:25.787Z,99.90
2023-09-14T05:07:52.753Z,99.90
2023-09-14T05:10:19.688Z,99.90
2023-09-14T05:12:46.624Z,99.90
2023-09-14T05:15:13.376Z,99.90
2023-09-14T05:17:40.318Z,99.90
2023-09-14T05:20:09.931Z,99.90
2023-09-14T05:22:37.149Z,99.90
2023-09-14T05:25:04.417Z,99.90
2023-09-14T05:27:39.026Z,99.90
2023-09-14T05:30:07.756Z,99.90
2023-09-14T05:32:34.882Z,99.90
2023-09-14T05:35:01.860Z,99.90
2023-09-14T05:37:28.546Z,99.90
2023-09-14T05:39:55.740Z,99.90
2023-09-14T05:42:24.012Z,99.90
2023-09-14T05:44:51.124Z,99.90
2023-09-14T05:47:18.072Z,99.90
2023-09-14T05:49:45.668Z,99.90
2023-09-14T05:52:12.489Z,99.90
2023-09-14T05:54:40.870Z,99.90
2023-09-14T05:57:09.454Z,99.90
2023-09-14T05:59:36.274Z,99.90
2023-09-14T06:02:03.243Z,99.90
2023-09-14T06:04:30.207Z,99.90
2023-09-14T06:06:57.115Z,99.90
2023-09-14T06:09:23.927Z,99.90
2023-09-14T06:11:51.904Z,99.90
2023-09-14T06:14:18.662Z,99.90
2023-09-14T06:16:45.583Z,99.90
2023-09-14T06:19:12.482Z,99.90
2023-09-14T06:21:39.435Z,99.90
2023-09-14T06:24:06.594Z,99.90
2023-09-14T06:26:33.341Z,99.90
2023-09-14T06:29:00.542Z,99.90
2023-09-14T06:31:28.024Z,99.90
2023-09-14T06:33:55.171Z,99.90
2023-09-14T06:36:22.164Z,99.90
2023-09-14T06:38:49.875Z,99.90
2023-09-14T06:41:17.448Z,99.90
2023-09-14T06:43:47.940Z,99.90
2023-09-14T06:46:15.461Z,99.90
2023-09-14T06:48:42.420Z,99.90
2023-09-14T06:51:09.281Z,99.90
2023-09-14T06:53:38.518Z,99.90
2023-09-14T06:56:11.941Z,99.90
2023-09-14T06:58:38.885Z,99.90
2023-09-14T07:01:06.710Z,99.80
2023-09-14T07:03:39.072Z,99.80
2023-09-14T07:06:06.134Z,99.60
2023-09-14T07:08:32.942Z,99.90
2023-09-14T07:10:59.781Z,99.90
2023-09-14T07:13:27.121Z,99.10
2023-09-14T07:15:55.329Z,99.50
2023-09-14T07:18:31.021Z,99.80
2023-09-14T07:21:00.036Z,99.60
2023-09-14T07:23:28.111Z,99.70
2023-09-14T07:25:54.977Z,99.10
2023-09-14T07:28:22.478Z,99.00
2023-09-14T07:30:50.824Z,98.90
2023-09-14T07:33:18.527Z,98.50
2023-09-14T07:35:46.568Z,98.30
2023-09-14T07:38:14.032Z,98.00
2023-09-14T07:40:42.340Z,97.90
2023-09-14T07:43:09.773Z,97.40
2023-09-14T07:45:36.908Z,97.50
2023-09-14T07:48:05.927Z,97.30
2023-09-14T07:50:41.495Z,97.10
2023-09-14T07:53:09.478Z,96.50
2023-09-14T07:55:36.940Z,96.30
2023-09-14T07:58:04.158Z,96.30
2023-09-14T08:00:31.275Z,96.20
2023-09-14T08:02:58.296Z,96.20
2023-09-14T08:05:25.216Z,96.10
2023-09-14T08:07:53.567Z,96.10
2023-09-14T08:10:20.837Z,95.90
2023-09-14T08:12:47.822Z,95.70
2023-09-14T08:15:16.467Z,95.70
2023-09-14T08:17:45.445Z,95.80
2023-09-14T08:20:12.608Z,95.70
2023-09-14T08:22:39.717Z,95.40
2023-09-14T08:25:08.546Z,95.20
2023-09-14T08:27:39.599Z,95.20
2023-09-14T08:30:11.875Z,95.00
2023-09-14T08:32:39.673Z,95.10
2023-09-14T08:35:29.348Z,95.40
2023-09-14T08:38:06.972Z,95.10
2023-09-14T08:40:35.352Z,94.30
2023-09-14T08:43:03.519Z,93.70
2023-09-14T08:45:33.976Z,92.40
2023-09-14T08:48:03.623Z,92.10
2023-09-14T08:50:35.542Z,91.80
2023-09-14T08:53:02.874Z,91.00
2023-09-14T08:55:33.047Z,91.00
2023-09-14T08:58:00.588Z,91.20
2023-09-14T09:00:29.627Z,91.50
2023-09-14T09:02:59.782Z,91.10
2023-09-14T09:05:27.685Z,91.00
2023-09-14T09:07:59.812Z,91.00
2023-09-14T09:10:33.094Z,90.50
2023-09-14T09:13:04.008Z,88.50
2023-09-14T09:15:37.950Z,87.10
2023-09-14T09:18:07.275Z,87.00
2023-09-14T09:20:35.846Z,85.00
2023-09-14T09:23:03.021Z,85.90
2023-09-14T09:25:43.343Z,84.70
2023-09-14T09:28:10.233Z,83.40
2023-09-14T09:30:37.781Z,84.80
2023-09-14T09:33:05.545Z,83.50
2023-09-14T09:35:35.910Z,82.50
2023-09-14T09:38:17.080Z,83.50
2023-09-14T09:40:46.985Z,81.60
2023-09-14T09:43:18.076Z,81.20
2023-09-14T09:45:47.377Z,81.10
2023-09-14T09:48:14.979Z,80.80
2023-09-14T09:50:42.060Z,81.30
2023-09-14T09:53:14.556Z,80.40
2023-09-14T09:55:44.460Z,81.50
2023-09-14T09:58:11.848Z,82.00
2023-09-14T10:00:40.125Z,81.80
2023-09-14T10:03:07.734Z,81.80
2023-09-14T10:05:39.407Z,81.30
2023-09-14T10:08:22.166Z,80.60
2023-09-14T10:10:52.706Z,80.90
2023-09-14T10:13:25.148Z,80.60
2023-09-14T10:15:57.393Z,80.90
2023-09-14T10:18:30.071Z,79.80
2023-09-14T10:20:57.748Z,79.60
2023-09-14T10:23:25.270Z,79.70
2023-09-14T10:25:53.362Z,79.00
2023-09-14T10:28:24.006Z,78.70
2023-09-14T10:30:54.056Z,77.10
2023-09-14T10:33:24.613Z,78.70
2023-09-14T10:35:54.466Z,79.30
2023-09-14T10:38:24.480Z,78.00
2023-09-14T10:40:53.533Z,78.00
2023-09-14T10:43:20.553Z,78.70
2023-09-14T10:45:57.881Z,79.60
2023-09-14T10:48:30.486Z,78.40
2023-09-14T10:50:59.566Z,77.40
2023-09-14T10:53:28.939Z,76.90
2023-09-14T10:55:56.805Z,77.60
2023-09-14T10:58:43.277Z,78.50
2023-09-14T11:01:23.912Z,77.40
2023-09-14T11:04:07.489Z,77.60
2023-09-14T11:06:53.090Z,78.40
2023-09-14T11:09:25.319Z,77.70
2023-09-14T11:11:56.627Z,78.30
2023-09-14T11:14:26.936Z,77.30
2023-09-14T11:16:57.443Z,77.40
2023-09-14T11:19:42.996Z,77.00
2023-09-14T11:22:18.309Z,78.30
2023-09-14T11:24:46.888Z,78.10
2023-09-14T11:27:21.444Z,76.40
2023-09-14T11:29:51.513Z,76.00
2023-09-14T11:32:25.219Z,76.20
2023-09-14T11:34:58.509Z,75.50
2023-09-14T11:37:34.194Z,75.10
2023-09-14T11:40:08.862Z,75.70
2023-09-14T11:43:44.252Z,75.90
2023-09-14T11:46:17.917Z,75.10
2023-09-14T11:51:25.727Z,75.90
2023-09-14T11:54:01.014Z,76.30
2023-09-14T11:56:28.550Z,75.70
2023-09-14T11:59:04.126Z,77.00
2023-09-14T12:01:35.832Z,77.20
2023-09-14T12:04:06.715Z,77.70
2023-09-14T12:06:33.681Z,77.90
2023-09-14T12:09:00.437Z,77.80
2023-09-14T12:11:43.864Z,78.30
2023-09-14T12:14:10.810Z,78.80
2023-09-14T12:16:41.034Z,78.70
2023-09-14T12:19:13.434Z,75.70
2023-09-14T12:21:41.075Z,75.80
2023-09-14T12:24:08.151Z,75.20
2023-09-14T12:26:35.185Z,74.30
2023-09-14T12:29:02.285Z,75.10
2023-09-14T12:31:34.290Z,73.80
2023-09-14T12:34:01.759Z,73.60
2023-09-14T12:36:28.960Z,73.60
2023-09-14T12:38:56.018Z,72.60
2023-09-14T12:41:23.405Z,72.90
2023-09-14T12:43:50.421Z,74.10
2023-09-14T12:46:17.355Z,74.90
2023-09-14T12:48:44.778Z,75.30
2023-09-14T12:51:14.962Z,75.70
2023-09-14T12:53:44.118Z,75.80
2023-09-14T12:56:11.826Z,76.50
2023-09-14T12:58:41.280Z,76.20
2023-09-14T13:01:11.383Z,76.60
2023-09-14T13:03:40.621Z,75.40
2023-09-14T13:06:07.805Z,74.20
2023-09-14T13:08:50.519Z,75.00
2023-09-14T13:11:33.600Z,74.30
2023-09-14T13:14:00.744Z,76.20
2023-09-14T13:16:29.383Z,74.90
2023-09-14T13:18:59.976Z,75.20
2023-09-14T13:21:27.928Z,74.50
2023-09-14T13:23:54.785Z,73.90
2023-09-14T13:26:24.776Z,72.40
2023-09-14T13:28:51.655Z,72.20
2023-09-14T13:31:19.164Z,72.10
2023-09-14T13:33:46.215Z,71.50
2023-09-14T13:36:13.150Z,71.30
2023-09-14T13:38:43.232Z,71.70
2023-09-14T13:41:10.439Z,71.00
2023-09-14T13:43:37.460Z,70.10
2023-09-14T13:46:04.323Z,70.20
2023-09-14T13:48:32.037Z,69.20
2023-09-14T13:51:00.907Z,69.50
2023-09-14T13:53:28.949Z,69.70
2023-09-14T13:55:56.058Z,70.00
2023-09-14T13:58:22.996Z,70.40
2023-09-14T14:00:49.908Z,70.40
2023-09-14T14:03:17.019Z,70.70
2023-09-14T14:05:45.851Z,72.10
2023-09-14T14:08:12.677Z,72.60
2023-09-14T14:10:39.497Z,72.20
2023-09-14T14:13:06.386Z,71.90
2023-09-14T14:15:33.201Z,70.70
2023-09-14T14:18:00.102Z,70.60
2023-09-14T14:20:27.134Z,70.10
2023-09-14T14:22:56.973Z,69.80
2023-09-14T14:25:23.827Z,68.90
2023-09-14T14:27:50.804Z,69.20
2023-09-14T14:30:17.598Z,69.10
2023-09-14T14:32:44.620Z,68.70
2023-09-14T14:35:12.629Z,67.70
2023-09-14T14:37:39.506Z,66.70
2023-09-14T14:40:07.296Z,68.10
2023-09-14T14:42:34.686Z,67.50
2023-09-14T14:45:01.709Z,67.40
2023-09-14T14:47:28.560Z,67.40
2023-09-14T14:49:56.211Z,67.80
2023-09-14T14:52:23.831Z,68.00
2023-09-14T14:54:50.890Z,67.60
2023-09-14T14:57:17.798Z,66.90
2023-09-14T14:59:44.539Z,67.60
2023-09-14T15:02:11.613Z,66.60
2023-09-14T15:04:42.584Z,67.60
2023-09-14T15:07:10.955Z,67.40
2023-09-14T15:09:41.122Z,68.00
2023-09-14T15:12:08.060Z,66.90
2023-09-14T15:14:34.930Z,66.50
2023-09-14T15:17:02.005Z,66.10
2023-09-14T15:19:32.815Z,65.90
2023-09-14T15:22:03.366Z,66.70
2023-09-14T15:24:30.214Z,66.80
2023-09-14T15:26:58.950Z,67.10
2023-09-14T15:29:25.740Z,66.40
2023-09-14T15:31:52.629Z,66.80
2023-09-14T15:34:19.601Z,66.90
2023-09-14T15:36:47.653Z,66.50
2023-09-14T15:39:14.508Z,66.40
2023-09-14T15:41:41.520Z,66.30
2023-09-14T15:44:08.841Z,66.80
2023-09-14T15:46:35.702Z,66.70
2023-09-14T15:49:02.648Z,66.20
2023-09-14T15:51:30.834Z,66.00
2023-09-14T15:53:57.909Z,65.70
2023-09-14T15:56:24.812Z,66.60
2023-09-14T15:58:51.837Z,66.90
2023-09-14T16:01:19.108Z,66.90
2023-09-14T16:03:46.075Z,67.20
2023-09-14T16:06:13.106Z,66.90
2023-09-14T16:08:40.210Z,66.80
2023-09-14T16:11:08.484Z,66.60
2023-09-14T16:13:35.365Z,66.60
2023-09-14T16:16:02.194Z,67.00
2023-09-14T16:18:29.772Z,67.10
2023-09-14T16:20:56.748Z,66.50
2023-09-14T16:23:24.404Z,67.00
2023-09-14T16:25:51.933Z,66.80
2023-09-14T16:28:18.749Z,67.10
2023-09-14T16:30:49.251Z,67.70
2023-09-14T16:33:16.979Z,66.60
2023-09-14T16:35:45.822Z,67.40
2023-09-14T16:38:12.855Z,66.90
2023-09-14T16:40:39.741Z,67.40
2023-09-14T16:43:06.543Z,68.40
2023-09-14T16:45:33.583Z,68.90
2023-09-14T16:48:00.492Z,68.80
2023-09-14T16:50:27.534Z,69.80
2023-09-14T16:52:54.356Z,71.20
2023-09-14T16:55:21.504Z,70.80
2023-09-14T16:57:50.735Z,71.40
2023-09-14T17:00:17.791Z,71.80
2023-09-14T17:02:44.646Z,72.20
2023-09-14T17:05:11.715Z,71.90
2023-09-14T17:07:40.661Z,73.00
2023-09-14T17:10:08.180Z,73.20
2023-09-14T17:12:35.226Z,73.60
2023-09-14T17:15:07.385Z,73.70
2023-09-14T17:17:35.428Z,74.60
2023-09-14T17:20:03.948Z,74.30
2023-09-14T17:22:30.774Z,75.00
2023-09-14T17:24:57.624Z,75.10
2023-09-14T17:27:24.922Z,76.50
2023-09-14T17:29:51.865Z,76.40
2023-09-14T17:32:18.705Z,76.10
2023-09-14T17:34:45.716Z,76.70
2023-09-14T17:37:12.492Z,76.50
2023-09-14T17:39:39.327Z,76.50
2023-09-14T17:42:06.845Z,77.00
2023-09-14T17:44:34.295Z,77.30
2023-09-14T17:47:01.672Z,77.40
2023-09-14T17:49:29.004Z,77.30
2023-09-14T17:51:55.910Z,78.00
2023-09-14T17:54:22.901Z,77.90
2023-09-14T17:56:50.174Z,77.90
2023-09-14T17:59:17.586Z,78.60
2023-09-14T18:01:44.652Z,78.40
2023-09-14T18:04:11.595Z,78.70
2023-09-14T18:06:38.523Z,78.40
2023-09-14T18:09:08.347Z,79.40
2023-09-14T18:11:35.145Z,78.50
2023-09-14T18:14:02.004Z,78.70
2023-09-14T18:16:28.926Z,78.90
2023-09-14T18:18:55.759Z,79.60
2023-09-14T18:21:22.746Z,79.60
2023-09-14T18:23:49.616Z,79.60
2023-09-14T18:26:16.556Z,79.60
2023-09-14T18:28:43.353Z,80.10
2023-09-14T18:31:13.441Z,79.90
2023-09-14T18:33:40.411Z,79.50
2023-09-14T18:36:09.226Z,79.90
2023-09-14T18:38:36.650Z,79.70
2023-09-14T18:41:04.630Z,80.00
2023-09-14T18:43:32.953Z,79.90
2023-09-14T18:45:59.997Z,80.00
2023-09-14T18:48:28.669Z,80.20
2023-09-14T18:51:03.050Z,80.30
2023-09-14T18:53:30.558Z,80.40
2023-09-14T18:55:57.747Z,80.50
2023-09-14T18:58:53.060Z,80.30
2023-09-14T19:01:12.039Z,80.30
2023-09-14T19:03:40.142Z,80.70
2023-09-14T19:06:07.503Z,80.60
2023-09-14T19:08:37.163Z,80.70
2023-09-14T19:11:07.033Z,80.80
2023-09-14T19:13:35.271Z,81.10
2023-09-14T19:16:02.421Z,81.10
2023-09-14T19:18:31.579Z,81.10
2023-09-14T19:20:59.011Z,81.40
2023-09-14T19:23:25.901Z,81.30
2023-09-14T19:25:53.572Z,81.40
2023-09-14T19:28:21.747Z,81.10
2023-09-14T19:30:48.682Z,81.10
2023-09-14T19:33:15.722Z,81.80
2023-09-14T19:35:43.638Z,81.40
2023-09-14T19:38:10.459Z,81.60
2023-09-14T19:40:37.944Z,81.80
2023-09-14T19:43:05.116Z,82.00
2023-09-14T19:45:32.285Z,82.30
2023-09-14T19:47:59.219Z,82.40
2023-09-14T19:50:27.003Z,83.00
2023-09-14T19:52:55.511Z,83.30
2023-09-14T19:55:22.620Z,83.30
2023-09-14T19:57:49.461Z,83.60
2023-09-14T20:00:18.802Z,83.80
2023-09-14T20:02:47.499Z,84.30
2023-09-14T20:05:14.404Z,84.10
2023-09-14T20:07:41.443Z,84.50
2023-09-14T20:10:13.715Z,84.80
2023-09-14T20:12:40.779Z,85.00
2023-09-14T20:15:09.975Z,85.10
2023-09-14T20:17:36.898Z,85.00
2023-09-14T20:20:04.375Z,85.10
2023-09-14T20:22:31.388Z,85.50
2023-09-14T20:24:58.382Z,85.60
2023-09-14T20:27:26.065Z,85.90
2023-09-14T20:29:53.906Z,86.10
2023-09-14T20:32:20.659Z,86.60
2023-09-14T20:34:47.726Z,86.70
2023-09-14T20:37:14.683Z,86.90
2023-09-14T20:39:41.807Z,86.90
2023-09-14T20:42:09.647Z,86.90
2023-09-14T20:44:36.786Z,87.60
2023-09-14T20:47:04.818Z,88.00
2023-09-14T20:49:31.733Z,88.90
2023-09-14T20:51:58.559Z,89.00
2023-09-14T20:54:25.449Z,88.80
2023-09-14T20:56:52.258Z,89.30
2023-09-14T20:59:19.785Z,89.50
2023-09-14T21:01:46.871Z,89.20
2023-09-14T21:04:13.858Z,89.20
2023-09-14T21:06:41.531Z,89.40
2023-09-14T21:09:08.715Z,89.20
2023-09-14T21:11:38.898Z,90.10
2023-09-14T21:14:10.223Z,90.10
2023-09-14T21:16:37.674Z,90.30
2023-09-14T21:19:06.921Z,90.30
2023-09-14T21:21:34.187Z,90.50
2023-09-14T21:24:00.923Z,90.50
2023-09-14T21:26:27.749Z,90.50
2023-09-14T21:28:54.724Z,90.50
2023-09-14T21:31:21.686Z,90.60
2023-09-14T21:33:48.461Z,90.70
2023-09-14T21:36:15.437Z,90.50
2023-09-14T21:38:42.459Z,90.60
2023-09-14T21:41:09.320Z,90.60
2023-09-14T21:43:38.066Z,90.70
2023-09-14T21:46:06.888Z,90.90
2023-09-14T21:48:34.295Z,90.80
2023-09-14T21:51:01.607Z,91.00
2023-09-14T21:53:28.297Z,91.20
2023-09-14T21:55:55.119Z,91.30
2023-09-14T21:58:21.947Z,91.40
2023-09-14T22:00:49.037Z,91.50
2023-09-14T22:03:16.062Z,91.40
2023-09-14T22:05:43.037Z,91.30
2023-09-14T22:08:10.052Z,91.50
2023-09-14T22:10:38.440Z,91.60
2023-09-14T22:13:05.557Z,91.60
2023-09-14T22:15:34.348Z,91.60
2023-09-14T22:18:01.578Z,92.00
2023-09-14T22:20:28.382Z,92.00
2023-09-14T22:22:55.154Z,92.00
2023-09-14T22:25:22.024Z,91.90
2023-09-14T22:27:49.746Z,92.10
2023-09-14T22:30:20.836Z,91.90
2023-09-14T22:35:39.844Z,92.30
2023-09-14T22:38:07.463Z,91.90
2023-09-14T22:40:34.505Z,92.20
2023-09-14T22:45:43.740Z,92.20
2023-09-14T22:48:10.688Z,92.20
2023-09-14T22:50:40.591Z,92.30
2023-09-14T22:53:07.736Z,92.50
2023-09-14T22:55:34.465Z,92.50
2023-09-14T22:58:31.723Z,92.40
2023-09-14T23:00:58.545Z,92.60
2023-09-14T23:03:25.640Z,92.70
2023-09-14T23:05:52.711Z,92.70
2023-09-14T23:11:33.467Z,92.70
2023-09-14T23:14:00.323Z,92.80
2023-09-14T23:16:41.726Z,92.70
2023-09-14T23:19:08.641Z,92.80
2023-09-14T23:21:35.573Z,92.90
2023-09-14T23:24:02.720Z,93.00
2023-09-14T23:26:31.646Z,92.90
2023-09-14T23:28:59.160Z,93.20
2023-09-14T23:31:26.047Z,93.20
2023-09-14T23:34:02.443Z,93.00
2023-09-14T23:36:30.354Z,93.10
2023-09-14T23:38:58.197Z,93.30
2023-09-14T23:41:25.073Z,93.30
2023-09-14T23:43:52.176Z,93.20
2023-09-14T23:46:20.250Z,93.30
2023-09-14T23:48:47.385Z,93.60
2023-09-14T23:51:14.666Z,93.60
2023-09-14T23:53:43.314Z,93.40
2023-09-14T23:56:10.057Z,93.20
2023-09-14T23:58:37.115Z,93.20
