createdAt,value
2019-01-19T00:00:30.700Z,98.30
2019-01-19T00:03:13.443Z,98.40
2019-01-19T00:05:48.611Z,98.40
2019-01-19T00:08:21.089Z,98.60
2019-01-19T00:11:05.609Z,98.50
2019-01-19T00:13:52.595Z,98.40
2019-01-19T00:16:33.753Z,98.20
2019-01-19T00:19:31.822Z,98.20
2019-01-19T00:22:06.900Z,98.10
2019-01-19T00:24:57.308Z,98.10
2019-01-19T00:27:32.336Z,98.10
2019-01-19T00:30:24.468Z,98.10
2019-01-19T00:32:59.536Z,98.20
2019-01-19T00:35:40.883Z,98.30
2019-01-19T00:38:25.328Z,98.40
2019-01-19T00:41:03.379Z,98.40
2019-01-19T00:43:32.717Z,98.50
2019-01-19T00:46:16.794Z,98.60
2019-01-19T00:48:49.157Z,98.60
2019-01-19T00:51:21.523Z,98.60
2019-01-19T00:53:56.664Z,98.80
2019-01-19T00:56:50.353Z,98.80
2019-01-19T00:59:22.719Z,98.70
2019-01-19T01:02:17.534Z,98.70
2019-01-19T01:04:55.914Z,98.70
2019-01-19T01:07:40.217Z,98.60
2019-01-19T01:10:21.055Z,98.60
2019-01-19T01:13:04.994Z,98.70
2019-01-19T01:16:06.281Z,98.60
2019-01-19T01:19:02.901Z,98.50
2019-01-19T01:21:49.918Z,98.50
2019-01-19T01:24:37.166Z,98.50
2019-01-19T01:27:18.800Z,98.50
2019-01-19T01:30:10.617Z,98.50
2019-01-19T01:32:48.818Z,98.50
2019-01-19T01:35:21.194Z,98.70
2019-01-19T01:37:56.565Z,98.70
2019-01-19T01:40:40.797Z,98.70
2019-01-19T01:43:18.863Z,98.80
2019-01-19T01:45:57.477Z,98.80
2019-01-19T01:48:38.631Z,98.80
2019-01-19T01:51:11.007Z,98.70
2019-01-19T01:53:43.380Z,98.90
2019-01-19T01:56:12.934Z,98.70
2019-01-19T01:59:04.903Z,99.20
2019-01-19T02:02:05.748Z,98.90
2019-01-19T02:04:47.042Z,98.90
2019-01-19T02:07:36.213Z,98.80
2019-01-19T02:10:29.559Z,98.90
2019-01-19T02:13:25.990Z,99.00
2019-01-19T02:16:07.263Z,98.90
2019-01-19T02:18:59.223Z,99.00
2019-01-19T02:21:34.315Z,99.00
2019-01-19T02:24:18.795Z,99.00
2019-01-19T02:27:24.458Z,99.10
2019-01-19T02:30:14.500Z,99.20
2019-01-19T02:32:58.101Z,99.40
2019-01-19T02:35:33.258Z,99.30
2019-01-19T02:38:20.366Z,99.30
2019-01-19T02:41:12.367Z,99.30
2019-01-19T02:43:50.847Z,99.30
2019-01-19T02:46:35.176Z,99.30
2019-01-19T02:49:24.107Z,99.20
2019-01-19T02:51:59.040Z,99.20
2019-01-19T02:54:40.272Z,99.20
2019-01-19T02:57:27.477Z,99.20
2019-01-19T03:00:14.717Z,99.10
2019-01-19T03:02:52.788Z,99.20
2019-01-19T03:05:27.889Z,99.20
2019-01-19T03:08:00.276Z,99.10
2019-01-19T03:10:53.892Z,99.00
2019-01-19T03:13:38.019Z,99.00
2019-01-19T03:16:36.993Z,99.90
2019-01-19T03:19:36.637Z,99.90
2019-01-19T03:22:27.059Z,99.80
2019-01-19T03:25:28.065Z,99.60
2019-01-19T03:28:15.536Z,99.40
2019-01-19T03:31:11.876Z,99.50
2019-01-19T03:33:44.252Z,99.50
2019-01-19T03:36:28.387Z,99.40
2019-01-19T03:39:07.091Z,99.20
2019-01-19T03:41:45.215Z,98.90
2019-01-19T03:44:23.263Z,98.70
2019-01-19T03:47:12.081Z,98.60
2019-01-19T03:50:07.247Z,98.50
2019-01-19T03:52:48.697Z,98.50
2019-01-19T03:55:23.927Z,98.40
2019-01-19T03:57:59.001Z,98.40
2019-01-19T04:01:01.383Z,98.30
2019-01-19T04:04:01.115Z,98.30
2019-01-19T04:06:36.254Z,98.30
2019-01-19T04:09:42.020Z,98.40
2019-01-19T04:12:40.160Z,98.40
2019-01-19T04:15:26.938Z,98.50
2019-01-19T04:18:08.154Z,98.60
2019-01-19T04:20:49.369Z,98.60
2019-01-19T04:23:18.470Z,98.70
2019-01-19T04:25:51.228Z,98.60
2019-01-19T04:28:21.224Z,98.60
2019-01-19T04:30:50.345Z,98.60
2019-01-19T04:33:19.454Z,98.60
2019-01-19T04:35:48.570Z,98.60
2019-01-19T04:38:17.683Z,98.50
2019-01-19T04:40:46.787Z,98.50
2019-01-19T04:43:15.909Z,98.50
2019-01-19T04:45:45.051Z,98.40
2019-01-19T04:48:14.876Z,98.40
2019-01-19T04:50:43.998Z,98.30
2019-01-19T04:53:13.108Z,98.30
2019-01-19T04:55:42.221Z,98.30
2019-01-19T04:58:11.359Z,98.40
2019-01-19T05:00:40.482Z,98.50
2019-01-19T05:03:09.583Z,98.50
2019-01-19T05:05:38.713Z,98.50
2019-01-19T05:08:09.447Z,98.40
2019-01-19T05:10:38.580Z,98.40
2019-01-19T05:13:07.691Z,98.40
2019-01-19T05:15:36.786Z,98.40
2019-01-19T05:18:06.544Z,98.40
2019-01-19T05:20:35.649Z,98.50
2019-01-19T05:23:04.757Z,98.40
2019-01-19T05:25:33.872Z,98.70
2019-01-19T05:28:02.983Z,98.40
2019-01-19T05:30:33.066Z,98.40
2019-01-19T05:33:02.187Z,98.40
2019-01-19T05:35:32.367Z,98.60
2019-01-19T05:38:01.928Z,98.60
2019-01-19T05:40:31.376Z,98.80
2019-01-19T05:43:00.482Z,98.80
2019-01-19T05:45:29.600Z,98.90
2019-01-19T05:47:58.723Z,98.90
2019-01-19T05:50:27.833Z,98.90
2019-01-19T05:52:56.944Z,98.90
2019-01-19T05:55:26.056Z,98.90
2019-01-19T05:57:55.163Z,98.80
2019-01-19T06:00:26.320Z,98.70
2019-01-19T06:02:55.497Z,98.40
2019-01-19T06:05:24.609Z,98.20
2019-01-19T06:07:53.718Z,98.10
2019-01-19T06:10:22.864Z,97.90
2019-01-19T06:12:51.978Z,97.90
2019-01-19T06:15:21.093Z,97.80
2019-01-19T06:17:50.205Z,97.80
2019-01-19T06:20:19.305Z,97.70
2019-01-19T06:22:48.456Z,97.60
2019-01-19T06:25:17.558Z,97.50
2019-01-19T06:27:46.678Z,97.60
2019-01-19T06:30:18.678Z,97.70
2019-01-19T06:32:47.868Z,97.70
2019-01-19T06:35:17.172Z,97.70
2019-01-19T06:37:46.293Z,97.70
2019-01-19T06:40:17.031Z,97.70
2019-01-19T06:42:46.217Z,97.60
2019-01-19T06:45:20.263Z,97.60
2019-01-19T06:47:49.374Z,97.60
2019-01-19T06:50:18.486Z,97.70
2019-01-19T06:52:47.610Z,97.70
2019-01-19T06:55:19.348Z,97.80
2019-01-19T06:57:48.462Z,97.70
2019-01-19T07:00:18.202Z,97.70
2019-01-19T07:02:47.319Z,97.80
2019-01-19T07:05:16.434Z,97.90
2019-01-19T07:07:45.549Z,97.90
2019-01-19T07:10:17.194Z,97.90
2019-01-19T07:12:46.333Z,97.90
2019-01-19T07:15:15.456Z,98.00
2019-01-19T07:17:44.582Z,97.90
2019-01-19T07:20:16.292Z,97.70
2019-01-19T07:22:45.410Z,97.60
2019-01-19T07:25:14.510Z,97.50
2019-01-19T07:27:44.635Z,97.40
2019-01-19T07:30:15.513Z,97.40
2019-01-19T07:32:45.354Z,97.30
2019-01-19T07:35:14.911Z,97.20
2019-01-19T07:37:44.033Z,97.10
2019-01-19T07:40:14.978Z,97.10
2019-01-19T07:42:44.907Z,97.00
2019-01-19T07:45:15.155Z,96.90
2019-01-19T07:47:44.949Z,96.80
2019-01-19T07:50:16.091Z,96.70
2019-01-19T07:52:45.357Z,96.70
2019-01-19T07:55:16.003Z,96.50
2019-01-19T07:57:45.197Z,96.50
2019-01-19T08:00:17.164Z,96.50
2019-01-19T08:02:46.295Z,96.50
2019-01-19T08:05:15.418Z,96.50
2019-01-19T08:07:44.529Z,96.40
2019-01-19T08:10:15.889Z,96.30
2019-01-19T08:12:45.002Z,96.30
2019-01-19T08:15:25.648Z,96.50
2019-01-19T08:17:54.782Z,96.00
2019-01-19T08:20:23.932Z,96.10
2019-01-19T08:22:53.086Z,95.70
2019-01-19T08:25:22.300Z,95.80
2019-01-19T08:27:51.443Z,95.60
2019-01-19T08:30:26.238Z,95.40
2019-01-19T08:32:55.348Z,95.30
2019-01-19T08:35:24.618Z,95.30
2019-01-19T08:37:53.729Z,95.10
2019-01-19T08:40:31.118Z,95.00
2019-01-19T08:43:08.027Z,95.00
2019-01-19T08:45:37.196Z,94.80
2019-01-19T08:48:06.472Z,94.70
2019-01-19T08:50:36.542Z,94.80
2019-01-19T08:53:05.654Z,94.60
2019-01-19T08:55:34.750Z,94.60
2019-01-19T08:58:03.866Z,94.50
2019-01-19T09:00:32.972Z,94.40
2019-01-19T09:03:02.098Z,94.30
2019-01-19T09:05:31.203Z,94.30
2019-01-19T09:08:00.327Z,94.10
2019-01-19T09:10:29.428Z,94.30
2019-01-19T09:12:58.547Z,93.90
2019-01-19T09:15:27.646Z,93.60
2019-01-19T09:17:56.769Z,93.30
2019-01-19T09:20:25.884Z,93.10
2019-01-19T09:22:56.631Z,92.80
2019-01-19T09:25:25.728Z,92.70
2019-01-19T09:27:54.832Z,92.30
2019-01-19T09:30:24.505Z,92.00
2019-01-19T09:32:53.682Z,91.60
2019-01-19T09:35:22.861Z,91.50
2019-01-19T09:37:52.051Z,91.70
2019-01-19T09:40:21.152Z,91.50
2019-01-19T09:42:50.343Z,91.20
2019-01-19T09:45:21.065Z,90.70
2019-01-19T09:47:50.178Z,90.00
2019-01-19T09:50:20.714Z,88.40
2019-01-19T09:52:49.816Z,86.00
2019-01-19T09:55:18.912Z,85.20
2019-01-19T09:57:48.011Z,84.60
2019-01-19T10:00:27.547Z,83.60
2019-01-19T10:02:56.670Z,81.10
2019-01-19T10:05:26.913Z,79.70
2019-01-19T10:07:56.018Z,79.30
2019-01-19T10:10:25.123Z,80.20
2019-01-19T10:12:54.222Z,77.80
2019-01-19T10:15:23.581Z,77.20
2019-01-19T10:17:53.647Z,76.10
2019-01-19T10:20:27.540Z,76.10
2019-01-19T10:22:56.690Z,74.80
2019-01-19T10:25:25.829Z,74.90
2019-01-19T10:27:54.936Z,76.00
2019-01-19T10:30:28.105Z,73.60
2019-01-19T10:32:57.231Z,73.40
2019-01-19T10:35:26.330Z,74.50
2019-01-19T10:37:56.548Z,75.80
2019-01-19T10:40:25.934Z,75.80
2019-01-19T10:42:55.052Z,76.60
2019-01-19T10:45:30.397Z,74.60
2019-01-19T10:47:59.569Z,73.70
2019-01-19T10:50:28.670Z,73.60
2019-01-19T10:52:57.795Z,73.50
2019-01-19T10:55:26.903Z,75.20
2019-01-19T10:57:55.995Z,72.70
2019-01-19T11:00:30.330Z,70.90
2019-01-19T11:03:00.660Z,73.10
2019-01-19T11:05:30.113Z,74.00
2019-01-19T11:08:03.571Z,74.90
2019-01-19T11:10:32.481Z,76.30
2019-01-19T11:13:01.585Z,76.00
2019-01-19T11:15:33.504Z,74.40
2019-01-19T11:18:02.727Z,74.30
2019-01-19T11:20:32.782Z,73.40
2019-01-19T11:23:01.918Z,73.20
2019-01-19T11:25:31.087Z,72.40
2019-01-19T11:28:02.564Z,73.10
2019-01-19T11:30:33.414Z,72.20
2019-01-19T11:33:02.495Z,73.50
2019-01-19T11:35:31.615Z,70.70
2019-01-19T11:38:00.706Z,71.80
2019-01-19T11:40:36.999Z,71.80
2019-01-19T11:43:07.446Z,70.00
2019-01-19T11:45:39.838Z,70.10
2019-01-19T11:48:15.430Z,68.50
2019-01-19T11:50:44.560Z,67.90
2019-01-19T11:53:13.858Z,68.90
2019-01-19T11:55:42.948Z,65.80
2019-01-19T11:58:12.224Z,62.70
2019-01-19T12:00:42.942Z,62.20
2019-01-19T12:03:12.053Z,61.30
2019-01-19T12:05:42.920Z,59.20
2019-01-19T12:08:20.354Z,60.20
2019-01-19T12:10:59.818Z,59.80
2019-01-19T12:13:32.470Z,58.80
2019-01-19T12:16:25.585Z,55.30
2019-01-19T12:42:36.676Z,50.10
2019-01-19T12:52:03.722Z,49.20
2019-01-19T12:55:03.686Z,49.70
2019-01-19T12:57:52.337Z,47.30
2019-01-19T13:00:26.178Z,47.00
2019-01-19T13:06:26.916Z,47.10
2019-01-19T13:09:15.317Z,45.90
2019-01-19T13:11:48.696Z,47.40
2019-01-19T13:14:25.701Z,46.70
2019-01-19T13:21:12.183Z,46.80
2019-01-19T13:27:04.338Z,47.20
2019-01-19T13:29:46.874Z,47.50
2019-01-19T13:32:37.262Z,48.60
2019-01-19T13:35:19.205Z,48.50
2019-01-19T13:38:22.956Z,47.90
2019-01-19T13:41:12.907Z,49.40
2019-01-19T13:44:13.673Z,48.30
2019-01-19T13:47:05.447Z,46.90
2019-01-19T13:50:17.008Z,47.20
2019-01-19T13:53:14.395Z,48.20
2019-01-19T13:56:33.738Z,48.00
2019-01-19T13:59:34.428Z,48.30
2019-01-19T14:02:46.502Z,48.10
2019-01-19T14:05:23.803Z,48.50
2019-01-19T14:08:14.323Z,48.10
2019-01-19T14:11:20.438Z,46.90
2019-01-19T14:14:15.047Z,47.60
2019-01-19T14:26:25.747Z,47.60
2019-01-19T14:29:19.223Z,49.30
2019-01-19T14:32:00.579Z,49.60
2019-01-19T14:34:41.883Z,50.40
2019-01-19T14:37:19.839Z,51.00
2019-01-19T14:40:05.214Z,52.60
2019-01-19T14:42:37.662Z,52.00
2019-01-19T14:45:22.504Z,51.80
2019-01-19T14:48:10.251Z,52.90
2019-01-19T14:50:59.757Z,53.60
2019-01-19T14:53:53.031Z,56.30
2019-01-19T14:57:16.981Z,59.10
2019-01-19T15:02:20.325Z,61.30
2019-01-19T15:03:54.880Z,63.50
2019-01-19T15:20:24.213Z,73.20
2019-01-19T15:23:14.064Z,73.20
2019-01-19T15:26:22.439Z,72.70
2019-01-19T15:29:45.672Z,74.10
2019-01-19T15:36:00.041Z,73.50
2019-01-19T15:39:10.879Z,77.90
2019-01-19T15:41:53.874Z,79.80
2019-01-19T15:44:31.744Z,79.40
2019-01-19T15:47:12.218Z,81.20
2019-01-19T15:49:47.234Z,82.10
2019-01-19T15:52:26.348Z,82.90
2019-01-19T15:55:12.285Z,80.90
2019-01-19T15:57:47.359Z,83.00
2019-01-19T16:00:49.734Z,84.00
2019-01-19T16:03:31.171Z,85.30
2019-01-19T16:06:24.857Z,84.50
2019-01-19T16:09:18.178Z,86.30
2019-01-19T16:11:59.452Z,87.60
2019-01-19T16:14:58.598Z,87.20
2019-01-19T16:17:33.507Z,87.00
2019-01-19T16:20:31.579Z,87.20
2019-01-19T16:23:28.066Z,88.60
2019-01-19T16:26:15.610Z,89.70
2019-01-19T16:28:58.827Z,90.00
2019-01-19T16:31:36.407Z,89.60
2019-01-19T16:34:17.707Z,88.40
2019-01-19T16:36:58.713Z,88.80
2019-01-19T16:39:46.165Z,89.20
2019-01-19T16:42:53.117Z,89.40
2019-01-19T16:45:40.019Z,89.70
2019-01-19T16:48:18.167Z,89.90
2019-01-19T16:50:59.137Z,89.50
2019-01-19T16:53:34.290Z,90.00
2019-01-19T16:56:12.216Z,90.20
2019-01-19T16:58:50.429Z,90.40
2019-01-19T17:01:28.427Z,90.50
2019-01-19T17:04:07.250Z,90.60
2019-01-19T17:06:59.743Z,90.90
2019-01-19T17:09:39.214Z,90.60
2019-01-19T17:12:11.657Z,90.80
2019-01-19T17:15:06.118Z,91.10
2019-01-19T17:17:46.086Z,91.30
2019-01-19T17:20:49.920Z,91.40
2019-01-19T17:27:30.018Z,91.90
2019-01-19T17:30:10.703Z,91.90
2019-01-19T17:32:46.014Z,91.80
2019-01-19T17:35:56.106Z,91.70
2019-01-19T17:38:54.387Z,92.00
2019-01-19T17:41:48.861Z,91.90
2019-01-19T17:44:40.743Z,92.00
2019-01-19T17:47:15.881Z,91.40
2019-01-19T17:50:01.600Z,91.40
2019-01-19T17:56:10.192Z,89.10
2019-01-19T17:59:00.565Z,89.00
2019-01-19T18:01:41.638Z,88.20
2019-01-19T18:04:28.986Z,88.80
2019-01-19T18:07:04.122Z,89.10
2019-01-19T18:09:39.034Z,89.40
2019-01-19T18:12:17.050Z,90.10
2019-01-19T18:15:12.318Z,90.20
2019-01-19T18:18:08.402Z,90.10
2019-01-19T18:20:49.423Z,90.60
2019-01-19T18:23:33.454Z,90.70
2019-01-19T18:26:11.594Z,91.60
2019-01-19T18:28:57.075Z,90.80
2019-01-19T18:31:56.764Z,90.90
2019-01-19T18:34:32.156Z,91.20
2019-01-19T18:37:04.527Z,91.40
2019-01-19T18:39:54.604Z,90.10
2019-01-19T18:42:31.500Z,90.40
2019-01-19T18:45:24.888Z,90.50
2019-01-19T18:47:59.898Z,90.90
2019-01-19T18:50:47.320Z,90.80
2019-01-19T18:53:30.789Z,90.80
2019-01-19T18:56:03.143Z,90.20
2019-01-19T18:58:57.669Z,89.20
2019-01-19T19:01:49.435Z,88.80
2019-01-19T19:04:44.770Z,89.80
2019-01-19T19:07:29.701Z,89.80
2019-01-19T19:10:20.358Z,90.30
2019-01-19T19:12:59.765Z,90.30
2019-01-19T19:15:35.939Z,90.00
2019-01-19T19:18:23.294Z,89.30
2019-01-19T19:21:04.344Z,88.50
2019-01-19T19:23:39.451Z,88.40
2019-01-19T19:26:28.138Z,89.60
2019-01-19T19:29:05.496Z,91.00
2019-01-19T19:31:58.899Z,91.20
2019-01-19T19:34:40.296Z,91.80
2019-01-19T19:37:15.577Z,91.60
2019-01-19T19:39:50.508Z,91.80
2019-01-19T19:42:29.122Z,91.90
2019-01-19T19:45:12.979Z,91.90
2019-01-19T19:48:00.241Z,91.70
2019-01-19T19:50:44.347Z,90.60
2019-01-19T19:53:13.639Z,90.60
2019-01-19T19:55:41.835Z,90.40
2019-01-19T19:58:10.955Z,90.20
2019-01-19T20:00:40.135Z,90.60
2019-01-19T20:03:09.327Z,90.40
2019-01-19T20:05:38.438Z,90.00
2019-01-19T20:08:07.556Z,89.80
2019-01-19T20:10:36.690Z,89.80
2019-01-19T20:13:05.887Z,90.00
2019-01-19T20:15:35.084Z,90.20
2019-01-19T20:18:08.697Z,90.80
2019-01-19T20:20:40.025Z,91.10
2019-01-19T20:23:09.701Z,91.70
2019-01-19T20:25:39.928Z,91.90
2019-01-19T20:28:09.199Z,92.20
2019-01-19T20:30:39.384Z,92.00
2019-01-19T20:33:08.560Z,92.40
2019-01-19T20:35:37.790Z,91.80
2019-01-19T20:38:08.152Z,91.90
2019-01-19T20:40:37.270Z,91.80
2019-01-19T20:43:08.079Z,92.30
2019-01-19T20:45:38.821Z,92.60
2019-01-19T20:48:09.403Z,92.40
2019-01-19T20:50:38.866Z,92.60
2019-01-19T20:53:09.095Z,92.90
2019-01-19T20:55:39.299Z,92.70
2019-01-19T20:58:08.429Z,92.80
2019-01-19T21:00:37.542Z,92.90
2019-01-19T21:03:08.066Z,92.90
2019-01-19T21:05:37.276Z,92.80
2019-01-19T21:08:08.395Z,92.60
2019-01-19T21:10:37.614Z,92.50
2019-01-19T21:13:06.724Z,92.40
2019-01-19T21:15:35.966Z,92.50
2019-01-19T21:18:05.143Z,92.60
2019-01-19T21:20:34.516Z,92.60
2019-01-19T21:23:04.786Z,92.60
2019-01-19T21:25:35.091Z,92.70
2019-01-19T21:28:06.198Z,92.70
2019-01-19T21:30:37.994Z,93.00
2019-01-19T21:33:07.388Z,93.00
2019-01-19T21:35:36.503Z,93.20
2019-01-19T21:38:05.858Z,93.20
2019-01-19T21:40:39.207Z,93.00
2019-01-19T21:43:08.491Z,92.80
2019-01-19T21:45:37.719Z,92.80
2019-01-19T21:48:10.549Z,92.90
2019-01-19T21:50:39.660Z,93.00
2019-01-19T21:53:08.766Z,92.80
2019-01-19T21:55:38.005Z,93.10
2019-01-19T21:58:07.134Z,93.40
2019-01-19T22:00:36.260Z,93.80
2019-01-19T22:03:05.386Z,94.30
2019-01-19T22:05:34.612Z,94.40
2019-01-19T22:08:03.855Z,94.40
2019-01-19T22:10:32.987Z,94.50
2019-01-19T22:13:02.105Z,94.80
2019-01-19T22:15:31.262Z,94.80
2019-01-19T22:18:01.455Z,94.90
2019-01-19T22:20:30.672Z,95.00
2019-01-19T22:22:59.817Z,95.20
2019-01-19T22:25:28.979Z,95.30
2019-01-19T22:27:58.108Z,95.30
2019-01-19T22:30:27.228Z,95.50
2019-01-19T22:32:56.600Z,95.30
2019-01-19T22:35:27.417Z,95.40
2019-01-19T22:37:56.511Z,95.30
2019-01-19T22:40:25.690Z,95.30
2019-01-19T22:42:55.225Z,95.30
2019-01-19T22:45:24.396Z,95.50
2019-01-19T22:47:55.133Z,95.60
2019-01-19T22:50:24.285Z,95.60
2019-01-19T22:52:53.387Z,95.70
2019-01-19T22:55:22.505Z,95.60
2019-01-19T22:57:51.623Z,95.60
2019-01-19T23:00:57.512Z,95.70
2019-01-19T23:03:28.884Z,95.70
2019-01-19T23:05:59.000Z,95.60
2019-01-19T23:08:28.102Z,95.60
2019-01-19T23:11:01.159Z,95.60
2019-01-19T23:13:28.041Z,95.70
2019-01-19T23:15:57.544Z,95.80
2019-01-19T23:18:26.643Z,96.10
2019-01-19T23:20:55.760Z,96.20
2019-01-19T23:23:24.872Z,96.20
2019-01-19T23:25:54.054Z,96.20
2019-01-19T23:28:24.822Z,96.10
2019-01-19T23:30:55.547Z,96.10
2019-01-19T23:33:24.663Z,96.30
2019-01-19T23:35:53.825Z,96.10
2019-01-19T23:38:23.090Z,96.00
2019-01-19T23:40:52.275Z,95.90
2019-01-19T23:43:21.415Z,95.90
2019-01-19T23:45:50.583Z,96.00
2019-01-19T23:51:33.719Z,96.10
2019-01-19T23:54:02.827Z,96.10
2019-01-19T23:56:31.947Z,96.10
2019-01-19T23:59:01.062Z,96.40
