createdAt,value
2024-01-28T00:07:46.054Z,12.65
2024-01-28T00:17:47.907Z,10.90
2024-01-28T00:27:49.805Z,18.25
2024-01-28T00:37:56.156Z,16.30
2024-01-28T00:47:58.310Z,16.77
2024-01-28T00:58:00.836Z,19.23
2024-01-28T01:08:03.056Z,15.15
2024-01-28T01:18:05.080Z,19.25
2024-01-28T01:28:07.681Z,18.88
2024-01-28T01:38:09.537Z,15.80
2024-01-28T01:48:13.260Z,26.55
2024-01-28T01:58:15.568Z,24.33
2024-01-28T02:08:17.276Z,20.30
2024-01-28T02:18:19.055Z,11.55
2024-01-28T02:28:22.550Z,16.00
2024-01-28T02:38:24.222Z,17.50
2024-01-28T02:48:26.177Z,17.35
2024-01-28T02:58:27.997Z,19.48
2024-01-28T03:08:29.659Z,15.48
2024-01-28T03:18:31.750Z,12.77
2024-01-28T03:28:33.536Z,16.08
2024-01-28T03:38:35.244Z,19.63
2024-01-28T03:48:37.057Z,16.55
2024-01-28T03:58:38.816Z,16.02
2024-01-28T04:08:40.625Z,18.85
2024-01-28T04:18:42.405Z,17.25
2024-01-28T04:28:44.328Z,14.93
2024-01-28T04:38:46.165Z,21.25
2024-01-28T04:48:48.190Z,16.63
2024-01-28T04:58:50.621Z,16.13
2024-01-28T05:08:52.488Z,18.58
2024-01-28T05:18:54.461Z,18.33
2024-01-28T05:28:56.637Z,14.63
2024-01-28T05:38:58.808Z,15.55
2024-01-28T05:49:00.694Z,23.45
2024-01-28T05:59:02.738Z,15.95
2024-01-28T06:09:06.198Z,16.00
2024-01-28T06:19:08.031Z,22.67
2024-01-28T06:29:09.989Z,17.77
2024-01-28T06:39:11.707Z,18.23
2024-01-28T06:49:16.766Z,22.20
2024-01-28T06:59:20.654Z,23.33
2024-01-28T07:09:22.815Z,15.93
2024-01-28T07:19:24.699Z,13.73
2024-01-28T07:29:26.367Z,14.55
2024-01-28T07:39:28.165Z,20.48
2024-01-28T07:49:30.101Z,16.55
2024-01-28T07:59:32.286Z,16.17
2024-01-28T08:09:34.678Z,21.10
2024-01-28T08:19:37.628Z,16.98
2024-01-28T08:29:40.024Z,16.17
2024-01-28T08:39:41.923Z,21.77
2024-01-28T08:49:45.345Z,20.25
2024-01-28T08:59:47.122Z,22.50
2024-01-28T09:09:49.050Z,18.27
2024-01-28T09:19:51.135Z,15.88
2024-01-28T09:29:53.089Z,24.52
2024-01-28T09:39:54.997Z,20.50
2024-01-28T09:49:59.364Z,16.75
2024-01-28T10:00:01.631Z,20.55
2024-01-28T10:10:17.522Z,21.67
2024-01-28T10:20:23.563Z,20.63
2024-01-28T10:30:25.442Z,16.77
2024-01-28T10:40:38.232Z,16.35
2024-01-28T10:50:40.276Z,15.68
2024-01-28T11:00:42.490Z,19.27
2024-01-28T11:10:44.822Z,14.55
2024-01-28T11:20:46.654Z,18.95
2024-01-28T11:30:53.388Z,19.40
2024-01-28T11:41:00.777Z,14.15
2024-01-28T11:51:02.862Z,14.48
2024-01-28T12:01:05.069Z,14.80
2024-01-28T12:11:07.735Z,16.17
2024-01-28T12:21:21.715Z,18.67
2024-01-28T12:31:24.049Z,11.00
2024-01-28T12:41:25.896Z,12.43
2024-01-28T12:51:27.779Z,17.15
2024-01-28T13:01:29.835Z,10.90
2024-01-28T13:11:32.408Z,9.27
2024-01-28T13:21:34.306Z,18.00
2024-01-28T13:31:36.517Z,23.48
2024-01-28T13:41:38.117Z,13.95
2024-01-28T13:51:39.897Z,18.63
2024-01-28T14:01:42.234Z,11.63
2024-01-28T14:11:44.455Z,16.55
2024-01-28T14:21:47.309Z,12.13
2024-01-28T14:31:49.050Z,16.98
2024-01-28T14:41:51.996Z,14.48
2024-01-28T14:51:54.908Z,15.73
2024-01-28T15:01:56.583Z,11.48
2024-01-28T15:11:58.399Z,12.57
2024-01-28T15:22:00.214Z,12.57
2024-01-28T15:32:02.081Z,9.63
2024-01-28T15:42:04.443Z,15.98
2024-01-28T15:52:06.568Z,6.88
2024-01-28T16:02:08.674Z,9.05
2024-01-28T16:12:10.637Z,6.95
2024-01-28T16:22:12.472Z,9.73
2024-01-28T16:32:14.369Z,9.70
2024-01-28T16:42:16.420Z,12.82
2024-01-28T16:52:21.483Z,18.60
2024-01-28T17:02:23.570Z,18.02
2024-01-28T17:12:25.299Z,11.95
2024-01-28T17:22:26.967Z,25.83
2024-01-28T17:32:28.711Z,31.58
2024-01-28T17:42:30.526Z,17.33
2024-01-28T17:52:32.419Z,17.25
2024-01-28T18:02:34.345Z,16.40
2024-01-28T18:12:36.594Z,35.30
2024-01-28T18:22:39.300Z,25.55
2024-01-28T18:32:41.147Z,19.88
2024-01-28T18:42:43.549Z,18.98
2024-01-28T18:52:45.964Z,18.27
2024-01-28T19:02:47.738Z,18.92
2024-01-28T19:12:49.591Z,29.10
2024-01-28T19:22:54.220Z,34.78
2024-01-28T19:32:56.100Z,33.13
2024-01-28T19:42:57.883Z,23.45
2024-01-28T19:52:59.871Z,28.02
2024-01-28T20:03:02.054Z,22.05
2024-01-28T20:13:05.904Z,20.05
2024-01-28T20:23:07.760Z,21.80
2024-01-28T20:33:09.651Z,23.08
2024-01-28T20:43:11.452Z,51.40
2024-01-28T20:53:13.379Z,33.65
2024-01-28T21:03:15.234Z,23.75
2024-01-28T21:13:17.030Z,15.13
2024-01-28T21:23:18.689Z,20.88
2024-01-28T21:33:21.157Z,36.72
2024-01-28T21:43:23.106Z,25.52
2024-01-28T21:53:24.705Z,32.20
2024-01-28T22:03:26.471Z,35.15
2024-01-28T22:13:29.049Z,37.83
2024-01-28T22:23:30.987Z,36.53
2024-01-28T22:33:33.156Z,31.23
2024-01-28T22:43:34.979Z,32.70
2024-01-28T22:53:36.853Z,29.33
2024-01-28T23:03:38.787Z,25.98
2024-01-28T23:13:41.510Z,22.70
2024-01-28T23:23:43.307Z,24.52
2024-01-28T23:33:45.215Z,20.63
2024-01-28T23:43:47.261Z,19.25
2024-01-28T23:53:49.239Z,22.65
