createdAt,value
2022-09-12T00:00:23.870Z,100.00
2022-09-12T00:02:53.129Z,100.00
2022-09-12T00:05:21.116Z,100.00
2022-09-12T00:07:49.345Z,100.00
2022-09-12T00:10:18.650Z,100.00
2022-09-12T00:12:46.564Z,100.00
2022-09-12T00:15:14.518Z,100.00
2022-09-12T00:17:42.375Z,100.00
2022-09-12T00:20:11.227Z,100.00
2022-09-12T00:22:39.910Z,100.00
2022-09-12T00:25:08.846Z,100.00
2022-09-12T00:27:38.022Z,100.00
2022-09-12T00:30:06.398Z,100.00
2022-09-12T00:32:34.902Z,100.00
2022-09-12T00:35:03.366Z,100.00
2022-09-12T00:37:31.270Z,100.00
2022-09-12T00:39:59.158Z,100.00
2022-09-12T00:42:27.009Z,100.00
2022-09-12T00:44:56.191Z,100.00
2022-09-12T00:47:26.211Z,100.00
2022-09-12T00:49:57.632Z,100.00
2022-09-12T00:52:28.676Z,100.00
2022-09-12T00:54:58.385Z,100.00
2022-09-12T00:57:29.045Z,100.00
2022-09-12T01:00:00.587Z,100.00
2022-09-12T01:02:28.686Z,100.00
2022-09-12T01:04:56.741Z,100.00
2022-09-12T01:07:24.682Z,100.00
2022-09-12T01:09:52.645Z,100.00
2022-09-12T01:12:20.491Z,100.00
2022-09-12T01:14:48.256Z,100.00
2022-09-12T01:17:17.715Z,100.00
2022-09-12T01:19:58.413Z,100.00
2022-09-12T01:22:37.814Z,100.00
2022-09-12T01:25:12.582Z,100.00
2022-09-12T01:27:49.786Z,100.00
2022-09-12T01:30:24.049Z,100.00
2022-09-12T01:33:07.158Z,100.00
2022-09-12T01:35:41.387Z,100.00
2022-09-12T01:38:12.395Z,100.00
2022-09-12T01:40:43.941Z,100.00
2022-09-12T01:43:21.236Z,100.00
2022-09-12T01:45:53.686Z,100.00
2022-09-12T01:48:23.827Z,100.00
2022-09-12T01:50:53.935Z,100.00
2022-09-12T01:53:24.758Z,100.00
2022-09-12T01:55:55.626Z,100.00
2022-09-12T01:58:26.846Z,100.00
2022-09-12T02:00:59.685Z,100.00
2022-09-12T02:03:30.332Z,100.00
2022-09-12T02:06:01.927Z,100.00
2022-09-12T02:08:32.509Z,100.00
2022-09-12T02:11:01.585Z,100.00
2022-09-12T02:13:32.668Z,100.00
2022-09-12T02:16:05.614Z,100.00
2022-09-12T02:18:35.264Z,100.00
2022-09-12T02:21:06.359Z,100.00
2022-09-12T02:23:35.875Z,100.00
2022-09-12T02:26:07.720Z,100.00
2022-09-12T02:28:37.262Z,100.00
2022-09-12T02:31:11.245Z,100.00
2022-09-12T02:33:43.406Z,100.00
2022-09-12T02:36:14.386Z,100.00
2022-09-12T02:38:45.329Z,100.00
2022-09-12T02:41:15.323Z,100.00
2022-09-12T02:43:43.168Z,100.00
2022-09-12T02:46:16.883Z,100.00
2022-09-12T02:48:44.909Z,100.00
2022-09-12T02:51:13.157Z,100.00
2022-09-12T02:53:41.684Z,100.00
2022-09-12T02:56:12.278Z,100.00
2022-09-12T02:58:40.180Z,100.00
2022-09-12T03:01:13.288Z,100.00
2022-09-12T03:03:55.796Z,100.00
2022-09-12T03:06:31.538Z,100.00
2022-09-12T03:09:01.928Z,100.00
2022-09-12T03:11:36.656Z,100.00
2022-09-12T03:14:11.486Z,100.00
2022-09-12T03:16:43.607Z,100.00
2022-09-12T03:19:19.393Z,100.00
2022-09-12T03:21:53.010Z,100.00
2022-09-12T03:24:23.276Z,100.00
2022-09-12T03:26:55.603Z,100.00
2022-09-12T03:29:25.152Z,100.00
2022-09-12T03:31:53.851Z,100.00
2022-09-12T03:34:23.720Z,100.00
2022-09-12T03:36:51.458Z,100.00
2022-09-12T03:39:20.412Z,100.00
2022-09-12T03:41:48.329Z,100.00
2022-09-12T03:44:16.179Z,100.00
2022-09-12T03:46:43.972Z,100.00
2022-09-12T03:49:11.986Z,100.00
2022-09-12T03:51:41.254Z,100.00
2022-09-12T03:54:09.037Z,100.00
2022-09-12T03:56:37.072Z,100.00
2022-09-12T03:59:06.330Z,100.00
2022-09-12T04:01:34.919Z,100.00
2022-09-12T04:04:02.914Z,100.00
2022-09-12T04:06:31.228Z,100.00
2022-09-12T04:09:00.378Z,100.00
2022-09-12T04:11:28.204Z,100.00
2022-09-12T04:13:56.001Z,100.00
2022-09-12T04:16:23.949Z,100.00
2022-09-12T04:18:51.863Z,100.00
2022-09-12T04:21:21.808Z,100.00
2022-09-12T04:23:49.646Z,100.00
2022-09-12T04:26:19.499Z,100.00
2022-09-12T04:28:47.910Z,100.00
2022-09-12T04:31:17.851Z,100.00
2022-09-12T04:33:46.019Z,100.00
2022-09-12T04:36:16.875Z,100.00
2022-09-12T04:38:45.458Z,100.00
2022-09-12T04:41:13.525Z,100.00
2022-09-12T04:43:43.175Z,100.00
2022-09-12T04:46:11.904Z,100.00
2022-09-12T04:48:39.800Z,100.00
2022-09-12T04:51:08.156Z,100.00
2022-09-12T04:53:37.020Z,100.00
2022-09-12T04:56:05.089Z,100.00
2022-09-12T04:58:33.285Z,100.00
2022-09-12T05:01:06.423Z,100.00
2022-09-12T05:03:34.264Z,100.00
2022-09-12T05:06:03.574Z,100.00
2022-09-12T05:08:31.599Z,100.00
2022-09-12T05:11:04.735Z,100.00
2022-09-12T05:13:33.108Z,100.00
2022-09-12T05:16:02.258Z,100.00
2022-09-12T05:18:32.437Z,100.00
2022-09-12T05:21:00.852Z,100.00
2022-09-12T05:23:28.891Z,100.00
2022-09-12T05:25:57.817Z,100.00
2022-09-12T05:28:26.501Z,100.00
2022-09-12T05:31:00.955Z,100.00
2022-09-12T05:33:28.964Z,100.00
2022-09-12T05:35:58.173Z,100.00
2022-09-12T05:38:26.222Z,100.00
2022-09-12T05:40:54.308Z,100.00
2022-09-12T05:43:22.081Z,100.00
2022-09-12T05:45:49.980Z,100.00
2022-09-12T05:48:18.004Z,100.00
2022-09-12T05:50:46.299Z,100.00
2022-09-12T05:53:15.751Z,100.00
2022-09-12T05:55:44.102Z,100.00
2022-09-12T05:58:11.936Z,100.00
2022-09-12T06:00:40.140Z,100.00
2022-09-12T06:03:08.372Z,100.00
2022-09-12T06:05:36.153Z,100.00
2022-09-12T06:08:04.059Z,100.00
2022-09-12T06:10:35.315Z,100.00
2022-09-12T06:13:04.423Z,100.00
2022-09-12T06:15:32.230Z,100.00
2022-09-12T06:18:00.180Z,100.00
2022-09-12T06:20:28.072Z,100.00
2022-09-12T06:22:55.928Z,100.00
2022-09-12T06:25:23.795Z,100.00
2022-09-12T06:27:54.542Z,100.00
2022-09-12T06:30:25.514Z,100.00
2022-09-12T06:32:53.624Z,100.00
2022-09-12T06:35:21.723Z,100.00
2022-09-12T06:37:49.583Z,100.00
2022-09-12T06:40:17.535Z,100.00
2022-09-12T06:42:45.442Z,100.00
2022-09-12T06:45:28.693Z,100.00
2022-09-12T06:47:56.737Z,100.00
2022-09-12T06:50:24.942Z,100.00
2022-09-12T06:52:52.781Z,100.00
2022-09-12T06:55:23.571Z,100.00
2022-09-12T06:57:55.669Z,100.00
2022-09-12T07:00:23.455Z,100.00
2022-09-12T07:02:56.564Z,100.00
2022-09-12T07:05:24.406Z,100.00
2022-09-12T07:07:52.191Z,100.00
2022-09-12T07:10:22.452Z,100.00
2022-09-12T07:12:50.446Z,100.00
2022-09-12T07:15:18.385Z,100.00
2022-09-12T07:17:46.301Z,100.00
2022-09-12T07:20:16.213Z,100.00
2022-09-12T07:22:43.986Z,100.00
2022-09-12T07:25:11.829Z,100.00
2022-09-12T07:27:39.828Z,100.00
2022-09-12T07:30:08.579Z,100.00
2022-09-12T07:32:36.750Z,100.00
2022-09-12T07:35:04.726Z,100.00
2022-09-12T07:37:33.953Z,100.00
2022-09-12T07:40:02.316Z,100.00
2022-09-12T07:42:31.005Z,100.00
2022-09-12T07:44:58.867Z,100.00
2022-09-12T07:47:26.950Z,100.00
2022-09-12T07:49:54.807Z,100.00
2022-09-12T07:52:22.601Z,100.00
2022-09-12T07:54:51.759Z,100.00
2022-09-12T07:57:19.660Z,100.00
2022-09-12T07:59:52.924Z,100.00
2022-09-12T08:02:21.576Z,100.00
2022-09-12T08:04:49.485Z,100.00
2022-09-12T08:07:18.378Z,100.00
2022-09-12T08:09:46.259Z,100.00
2022-09-12T08:12:16.309Z,100.00
2022-09-12T08:14:44.625Z,100.00
2022-09-12T08:17:12.399Z,100.00
2022-09-12T08:19:40.445Z,100.00
2022-09-12T08:22:08.316Z,100.00
2022-09-12T08:24:36.261Z,100.00
2022-09-12T08:27:04.200Z,100.00
2022-09-12T08:32:17.571Z,100.00
2022-09-12T08:34:46.323Z,100.00
2022-09-12T08:37:14.880Z,99.25
2022-09-12T08:39:58.474Z,100.00
2022-09-12T08:42:34.858Z,97.20
2022-09-12T08:45:17.491Z,98.80
2022-09-12T08:47:47.789Z,99.96
2022-09-12T08:50:19.844Z,94.73
2022-09-12T08:52:52.019Z,94.60
2022-09-12T08:55:28.653Z,95.30
2022-09-12T08:57:56.491Z,94.84
2022-09-12T09:00:29.684Z,95.83
2022-09-12T09:03:07.542Z,91.21
2022-09-12T09:05:43.174Z,90.47
2022-09-12T09:08:35.523Z,94.79
2022-09-12T09:11:09.844Z,89.36
2022-09-12T09:14:05.204Z,93.56
2022-09-12T09:16:37.196Z,87.90
2022-09-12T09:19:06.571Z,84.02
2022-09-12T09:21:37.608Z,80.08
2022-09-12T09:24:06.927Z,76.88
2022-09-12T09:26:42.603Z,81.59
2022-09-12T09:29:18.967Z,76.36
2022-09-12T09:31:50.781Z,71.11
2022-09-12T09:34:21.878Z,77.14
2022-09-12T09:36:53.613Z,74.13
2022-09-12T09:39:28.751Z,77.33
2022-09-12T09:42:03.045Z,72.94
2022-09-12T09:44:43.814Z,72.79
2022-09-12T09:47:16.476Z,76.33
2022-09-12T09:49:44.996Z,76.49
2022-09-12T09:52:18.749Z,76.78
2022-09-12T09:54:53.295Z,71.42
2022-09-12T09:57:52.451Z,72.85
2022-09-12T10:00:45.667Z,73.89
2022-09-12T10:04:01.796Z,77.87
2022-09-12T10:06:54.861Z,74.94
2022-09-12T10:09:34.336Z,76.02
2022-09-12T10:12:21.671Z,71.26
2022-09-12T10:14:58.974Z,74.48
2022-09-12T10:17:34.616Z,72.33
2022-09-12T10:20:27.723Z,73.78
2022-09-12T10:22:56.033Z,70.31
2022-09-12T10:25:26.218Z,73.43
2022-09-12T10:27:55.635Z,68.66
2022-09-12T10:30:25.230Z,70.43
2022-09-12T10:32:54.193Z,71.22
2022-09-12T10:35:24.081Z,65.47
2022-09-12T10:37:54.729Z,63.82
2022-09-12T10:40:24.044Z,62.27
2022-09-12T10:42:53.047Z,65.07
2022-09-12T10:45:22.590Z,66.56
2022-09-12T10:47:50.679Z,62.09
2022-09-12T10:50:22.982Z,62.95
2022-09-12T10:52:55.251Z,61.77
2022-09-12T10:55:26.688Z,62.53
2022-09-12T10:58:07.952Z,59.06
2022-09-12T11:00:41.948Z,61.27
2022-09-12T11:03:16.487Z,62.52
2022-09-12T11:06:07.773Z,58.31
2022-09-12T11:08:55.802Z,61.65
2022-09-12T11:12:12.778Z,58.21
2022-09-12T11:14:50.875Z,60.08
2022-09-12T11:17:26.533Z,63.81
2022-09-12T11:20:11.655Z,63.88
2022-09-12T11:22:54.060Z,62.42
2022-09-12T11:25:32.865Z,58.43
2022-09-12T11:28:06.333Z,58.81
2022-09-12T11:30:38.755Z,57.35
2022-09-12T11:33:21.224Z,60.84
2022-09-12T11:35:57.720Z,59.00
2022-09-12T11:38:46.360Z,59.43
2022-09-12T11:41:20.134Z,59.14
2022-09-12T11:43:49.785Z,61.52
2022-09-12T11:46:21.356Z,60.34
2022-09-12T11:48:52.683Z,57.81
2022-09-12T11:51:21.661Z,56.37
2022-09-12T11:53:58.099Z,61.12
2022-09-12T11:56:27.452Z,56.01
2022-09-12T11:58:58.694Z,57.68
2022-09-12T12:01:29.094Z,55.03
2022-09-12T12:03:58.195Z,55.63
2022-09-12T12:06:31.668Z,55.51
2022-09-12T12:08:59.676Z,57.59
2022-09-12T12:11:30.622Z,56.63
2022-09-12T12:14:00.269Z,58.16
2022-09-12T12:16:29.819Z,59.83
2022-09-12T12:18:58.788Z,57.45
2022-09-12T12:21:36.830Z,55.15
2022-09-12T12:24:24.146Z,58.00
2022-09-12T12:29:46.059Z,52.81
2022-09-12T12:32:24.077Z,53.20
2022-09-12T12:34:51.939Z,52.73
2022-09-12T12:37:39.825Z,52.07
2022-09-12T12:40:10.116Z,53.63
2022-09-12T12:43:08.750Z,55.46
2022-09-12T12:46:08.975Z,53.61
2022-09-12T12:48:54.049Z,53.84
2022-09-12T12:51:49.441Z,54.46
2022-09-12T12:54:50.680Z,54.98
2022-09-12T12:57:20.546Z,51.93
2022-09-12T12:59:50.141Z,51.77
2022-09-12T13:02:23.636Z,50.54
2022-09-12T13:04:54.295Z,50.94
2022-09-12T13:07:32.384Z,51.50
2022-09-12T13:10:05.739Z,49.65
2022-09-12T13:12:51.565Z,51.36
2022-09-12T13:15:43.451Z,51.00
2022-09-12T13:18:13.253Z,49.64
2022-09-12T13:20:48.245Z,49.52
2022-09-12T13:23:26.178Z,53.47
2022-09-12T13:26:06.461Z,52.95
2022-09-12T13:28:39.837Z,52.27
2022-09-12T13:31:13.062Z,50.88
2022-09-12T13:33:43.415Z,51.96
2022-09-12T13:36:31.633Z,52.48
2022-09-12T13:39:07.132Z,50.50
2022-09-12T13:41:45.640Z,51.66
2022-09-12T13:44:15.954Z,52.88
2022-09-12T13:46:44.302Z,51.67
2022-09-12T13:49:17.578Z,55.67
2022-09-12T13:51:46.933Z,53.40
2022-09-12T13:54:22.534Z,55.99
2022-09-12T13:56:52.288Z,55.23
2022-09-12T13:59:20.078Z,53.22
2022-09-12T14:01:48.422Z,53.58
2022-09-12T14:04:35.960Z,53.63
2022-09-12T14:07:11.980Z,53.52
2022-09-12T14:09:41.674Z,54.33
2022-09-12T14:12:22.057Z,54.07
2022-09-12T14:14:51.779Z,53.46
2022-09-12T14:17:23.810Z,54.01
2022-09-12T14:19:52.712Z,53.49
2022-09-12T14:22:21.878Z,54.49
2022-09-12T14:24:51.672Z,53.33
2022-09-12T14:27:21.750Z,52.33
2022-09-12T14:29:53.950Z,52.61
2022-09-12T14:32:23.988Z,52.07
2022-09-12T14:35:08.462Z,52.71
2022-09-12T14:37:37.726Z,52.56
2022-09-12T14:40:20.085Z,55.68
2022-09-12T14:43:39.966Z,51.73
2022-09-12T14:46:19.667Z,50.90
2022-09-12T14:48:48.686Z,53.87
2022-09-12T14:51:19.555Z,51.74
2022-09-12T14:53:50.383Z,54.30
2022-09-12T14:56:18.423Z,52.15
2022-09-12T14:58:46.341Z,52.30
2022-09-12T15:01:27.241Z,52.58
2022-09-12T15:03:56.701Z,51.13
2022-09-12T15:06:28.012Z,50.82
2022-09-12T15:08:59.054Z,51.73
2022-09-12T15:11:27.033Z,53.26
2022-09-12T15:13:55.077Z,52.37
2022-09-12T15:16:23.038Z,51.85
2022-09-12T15:18:51.090Z,52.26
2022-09-12T15:21:20.497Z,52.45
2022-09-12T15:23:49.020Z,54.08
2022-09-12T15:26:19.043Z,50.60
2022-09-12T15:29:00.419Z,53.09
2022-09-12T15:31:30.220Z,54.56
2022-09-12T15:34:05.641Z,53.85
2022-09-12T15:36:35.655Z,53.92
2022-09-12T15:39:23.977Z,55.77
2022-09-12T15:41:54.169Z,54.62
2022-09-12T15:44:23.685Z,52.75
2022-09-12T15:46:51.549Z,51.69
2022-09-12T15:49:19.412Z,52.67
2022-09-12T15:52:01.091Z,51.91
2022-09-12T15:54:28.980Z,52.39
2022-09-12T15:56:58.229Z,54.03
2022-09-12T15:59:26.167Z,54.16
2022-09-12T16:01:54.253Z,54.89
2022-09-12T16:04:28.560Z,53.51
2022-09-12T16:06:57.076Z,52.89
2022-09-12T16:09:27.759Z,53.91
2022-09-12T16:11:55.668Z,53.45
2022-09-12T16:14:24.915Z,54.62
2022-09-12T16:16:53.782Z,54.83
2022-09-12T16:19:22.163Z,54.78
2022-09-12T16:21:50.453Z,56.00
2022-09-12T16:24:18.672Z,55.60
2022-09-12T16:26:46.668Z,54.53
2022-09-12T16:29:14.930Z,53.39
2022-09-12T16:31:44.138Z,56.43
2022-09-12T16:34:12.305Z,54.33
2022-09-12T16:36:40.273Z,54.66
2022-09-12T16:39:08.173Z,54.40
2022-09-12T16:41:35.990Z,56.69
2022-09-12T16:44:04.118Z,54.72
2022-09-12T16:46:32.129Z,55.89
2022-09-12T16:49:01.437Z,53.24
2022-09-12T16:51:31.864Z,52.08
2022-09-12T16:57:16.881Z,53.92
2022-09-12T16:59:47.966Z,55.09
2022-09-12T17:02:16.295Z,54.63
2022-09-12T17:04:45.466Z,54.73
2022-09-12T17:07:13.310Z,54.63
2022-09-12T17:09:44.144Z,54.66
2022-09-12T17:12:14.198Z,56.05
2022-09-12T17:14:42.184Z,55.82
2022-09-12T17:17:10.231Z,55.07
2022-09-12T17:19:38.098Z,55.92
2022-09-12T17:22:07.398Z,55.91
2022-09-12T17:24:35.847Z,56.43
2022-09-12T17:27:03.724Z,56.59
2022-09-12T17:29:31.544Z,57.86
2022-09-12T17:32:02.623Z,57.08
2022-09-12T17:34:37.294Z,56.55
2022-09-12T17:37:07.889Z,57.84
2022-09-12T17:39:35.770Z,58.51
2022-09-12T17:42:08.069Z,57.53
2022-09-12T17:44:37.473Z,59.85
2022-09-12T17:47:10.988Z,61.20
2022-09-12T17:50:09.202Z,60.89
2022-09-12T17:52:46.313Z,58.66
2022-09-12T17:55:16.979Z,56.47
2022-09-12T17:57:45.418Z,59.43
2022-09-12T18:00:13.619Z,58.89
2022-09-12T18:02:40.577Z,58.34
2022-09-12T18:05:10.323Z,58.06
2022-09-12T18:08:01.775Z,59.38
2022-09-12T18:10:33.121Z,60.58
2022-09-12T18:13:01.307Z,60.81
2022-09-12T18:15:29.178Z,61.18
2022-09-12T18:21:01.585Z,59.61
2022-09-12T18:23:31.795Z,59.92
2022-09-12T18:26:28.769Z,62.82
2022-09-12T18:28:57.088Z,62.87
2022-09-12T18:31:25.899Z,61.80
2022-09-12T18:33:53.769Z,63.86
2022-09-12T18:36:22.901Z,64.29
2022-09-12T18:38:52.264Z,62.65
2022-09-12T18:41:21.967Z,61.59
2022-09-12T18:43:50.190Z,61.54
2022-09-12T18:46:19.102Z,62.58
2022-09-12T18:48:47.507Z,60.93
2022-09-12T18:51:16.302Z,59.58
2022-09-12T18:55:32.127Z,58.95
2022-09-12T18:58:00.171Z,59.63
2022-09-12T19:00:28.619Z,59.76
2022-09-12T19:02:56.630Z,60.63
2022-09-12T19:05:24.642Z,59.09
2022-09-12T19:07:52.716Z,59.79
2022-09-12T19:10:20.760Z,57.96
2022-09-12T19:12:50.135Z,58.82
2022-09-12T19:15:18.307Z,59.05
2022-09-12T19:17:46.325Z,58.33
2022-09-12T19:20:14.402Z,58.77
2022-09-12T19:22:42.448Z,60.21
2022-09-12T19:25:10.597Z,59.57
2022-09-12T19:27:38.944Z,59.17
2022-09-12T19:30:09.958Z,59.97
2022-09-12T19:32:38.105Z,62.27
2022-09-12T19:35:06.869Z,60.44
2022-09-12T19:37:35.120Z,61.04
2022-09-12T19:40:04.410Z,59.41
2022-09-12T19:42:32.595Z,60.30
2022-09-12T19:45:00.588Z,60.19
2022-09-12T19:47:30.067Z,60.67
2022-09-12T19:49:58.147Z,61.69
2022-09-12T19:52:26.190Z,61.52
2022-09-12T19:54:54.409Z,61.73
2022-09-12T19:57:22.481Z,63.10
2022-09-12T19:59:50.558Z,63.68
2022-09-12T20:02:18.675Z,63.61
2022-09-12T20:04:48.492Z,64.87
2022-09-12T20:07:16.495Z,64.61
2022-09-12T20:09:44.588Z,64.67
2022-09-12T20:12:14.433Z,65.13
2022-09-12T20:14:42.397Z,65.63
2022-09-12T20:17:10.590Z,65.78
2022-09-12T20:19:38.822Z,66.34
2022-09-12T20:22:08.192Z,65.81
2022-09-12T20:24:37.445Z,66.17
2022-09-12T20:27:05.564Z,66.77
2022-09-12T20:29:33.523Z,66.59
2022-09-12T20:32:01.796Z,67.35
2022-09-12T20:34:29.931Z,67.12
2022-09-12T20:36:58.246Z,67.74
2022-09-12T20:39:27.726Z,68.37
2022-09-12T20:41:55.782Z,68.46
2022-09-12T20:44:23.804Z,68.78
2022-09-12T20:46:52.417Z,68.96
2022-09-12T20:49:20.425Z,69.97
2022-09-12T20:51:48.728Z,70.20
2022-09-12T20:54:17.178Z,70.16
2022-09-12T20:56:46.766Z,70.41
2022-09-12T20:59:14.758Z,70.74
2022-09-12T21:01:43.987Z,72.09
2022-09-12T21:04:15.165Z,72.43
2022-09-12T21:06:43.522Z,72.26
2022-09-12T21:09:11.606Z,72.49
2022-09-12T21:11:39.644Z,72.50
2022-09-12T21:14:09.002Z,72.68
2022-09-12T21:16:38.635Z,72.28
2022-09-12T21:19:07.567Z,72.70
2022-09-12T21:21:35.655Z,72.92
2022-09-12T21:24:04.311Z,73.20
2022-09-12T21:26:33.022Z,73.64
2022-09-12T21:29:01.103Z,73.04
2022-09-12T21:31:30.914Z,73.34
2022-09-12T21:33:58.945Z,72.90
2022-09-12T21:36:27.024Z,74.30
2022-09-12T21:38:58.722Z,74.65
2022-09-12T21:41:26.828Z,75.33
2022-09-12T21:43:54.761Z,75.59
2022-09-12T21:46:22.796Z,76.13
2022-09-12T21:48:52.156Z,76.46
2022-09-12T21:51:20.141Z,76.76
2022-09-12T21:53:48.196Z,76.43
2022-09-12T21:56:16.346Z,77.04
2022-09-12T21:58:44.431Z,77.24
2022-09-12T22:01:13.121Z,78.52
2022-09-12T22:03:44.313Z,77.71
2022-09-12T22:06:14.870Z,78.35
2022-09-12T22:08:43.055Z,77.42
2022-09-12T22:11:11.610Z,78.54
2022-09-12T22:13:42.818Z,78.88
2022-09-12T22:16:11.448Z,79.09
2022-09-12T22:18:40.092Z,79.06
2022-09-12T22:21:12.351Z,79.21
2022-09-12T22:23:59.065Z,78.68
2022-09-12T22:26:28.218Z,80.05
2022-09-12T22:28:56.281Z,79.90
2022-09-12T22:31:24.489Z,79.74
2022-09-12T22:33:52.676Z,79.99
2022-09-12T22:36:20.732Z,80.32
2022-09-12T22:38:50.974Z,81.20
2022-09-12T22:41:19.111Z,80.36
2022-09-12T22:43:47.060Z,80.82
2022-09-12T22:46:15.209Z,81.19
2022-09-12T22:48:43.726Z,81.43
2022-09-12T22:51:12.405Z,81.84
2022-09-12T22:53:40.773Z,81.92
2022-09-12T22:56:10.612Z,81.95
2022-09-12T22:58:38.844Z,82.26
2022-09-12T23:01:07.439Z,83.14
2022-09-12T23:03:36.431Z,82.52
2022-09-12T23:06:05.622Z,84.09
2022-09-12T23:08:36.218Z,83.23
2022-09-12T23:11:05.540Z,82.82
2022-09-12T23:13:36.316Z,82.67
2022-09-12T23:16:05.355Z,81.98
2022-09-12T23:18:35.358Z,82.71
2022-09-12T23:21:06.630Z,83.61
2022-09-12T23:23:34.802Z,83.93
2022-09-12T23:26:07.898Z,83.71
2022-09-12T23:28:39.128Z,83.42
2022-09-12T23:31:09.522Z,84.75
2022-09-12T23:33:37.978Z,84.37
2022-09-12T23:36:08.494Z,85.51
2022-09-12T23:38:37.126Z,85.14
2022-09-12T23:41:05.756Z,85.50
2022-09-12T23:43:34.109Z,86.29
2022-09-12T23:46:04.689Z,85.38
2022-09-12T23:48:33.961Z,87.14
2022-09-12T23:51:03.087Z,87.32
2022-09-12T23:53:31.147Z,86.70
2022-09-12T23:55:59.450Z,87.17
2022-09-12T23:58:27.416Z,87.36
