createdAt,value
2022-12-06T00:01:23.644Z,10.18
2022-12-06T00:03:56.631Z,10.18
2022-12-06T00:06:23.859Z,10.18
2022-12-06T00:08:52.830Z,10.16
2022-12-06T00:11:26.221Z,10.11
2022-12-06T00:13:53.671Z,10.08
2022-12-06T00:16:20.247Z,10.08
2022-12-06T00:18:46.799Z,10.07
2022-12-06T00:21:16.836Z,10.09
2022-12-06T00:23:46.476Z,10.07
2022-12-06T00:26:13.623Z,10.05
2022-12-06T00:28:42.611Z,10.05
2022-12-06T00:31:10.045Z,10.07
2022-12-06T00:33:37.091Z,10.08
2022-12-06T00:36:04.819Z,10.08
2022-12-06T00:38:31.408Z,10.07
2022-12-06T00:41:07.759Z,10.07
2022-12-06T00:43:34.396Z,10.03
2022-12-06T00:46:01.196Z,10.03
2022-12-06T00:48:27.718Z,10.05
2022-12-06T00:50:54.416Z,10.06
2022-12-06T00:53:21.187Z,10.06
2022-12-06T00:55:47.794Z,10.01
2022-12-06T00:58:17.433Z,9.99
2022-12-06T01:00:43.949Z,9.93
2022-12-06T01:03:13.065Z,9.87
2022-12-06T01:05:42.275Z,9.88
2022-12-06T01:08:09.074Z,9.84
2022-12-06T01:10:35.865Z,9.79
2022-12-06T01:13:02.489Z,9.75
2022-12-06T01:15:28.965Z,9.75
2022-12-06T01:17:55.481Z,9.75
2022-12-06T01:20:22.104Z,9.74
2022-12-06T01:22:48.608Z,9.63
2022-12-06T01:25:18.007Z,9.61
2022-12-06T01:27:44.601Z,9.58
2022-12-06T01:30:11.311Z,9.58
2022-12-06T01:32:37.875Z,9.58
2022-12-06T01:35:04.583Z,9.54
2022-12-06T01:37:31.134Z,9.53
2022-12-06T01:39:58.006Z,9.52
2022-12-06T01:42:26.978Z,9.49
2022-12-06T01:44:58.083Z,9.47
2022-12-06T01:47:24.657Z,9.46
2022-12-06T01:49:56.119Z,9.43
2022-12-06T01:52:23.913Z,9.38
2022-12-06T01:54:52.856Z,9.38
2022-12-06T01:57:19.389Z,9.36
2022-12-06T01:59:45.971Z,9.27
2022-12-06T02:02:12.561Z,9.23
2022-12-06T02:04:41.400Z,9.18
2022-12-06T02:07:08.001Z,9.19
2022-12-06T02:09:34.593Z,9.21
2022-12-06T02:12:01.190Z,9.15
2022-12-06T02:14:29.939Z,8.91
2022-12-06T02:17:05.895Z,8.71
2022-12-06T02:19:47.895Z,8.58
2022-12-06T02:22:19.689Z,8.49
2022-12-06T02:24:59.426Z,8.59
2022-12-06T02:27:31.709Z,8.66
2022-12-06T02:30:09.066Z,8.65
2022-12-06T02:32:40.907Z,8.63
2022-12-06T02:35:09.847Z,8.58
2022-12-06T02:37:37.814Z,8.52
2022-12-06T02:40:07.719Z,8.54
2022-12-06T02:42:39.445Z,8.48
2022-12-06T02:45:09.888Z,8.44
2022-12-06T02:47:41.439Z,8.29
2022-12-06T02:50:12.503Z,8.21
2022-12-06T02:52:41.947Z,8.16
2022-12-06T02:55:11.453Z,8.17
2022-12-06T02:57:42.138Z,8.25
2022-12-06T03:00:30.043Z,8.31
2022-12-06T03:03:08.695Z,8.30
2022-12-06T03:05:36.585Z,8.30
2022-12-06T03:08:03.205Z,8.32
2022-12-06T03:10:29.849Z,8.33
2022-12-06T03:13:05.734Z,8.36
2022-12-06T03:15:44.506Z,8.38
2022-12-06T03:18:32.065Z,8.41
2022-12-06T03:21:00.061Z,8.38
2022-12-06T03:23:34.045Z,8.42
2022-12-06T03:26:01.265Z,8.43
2022-12-06T03:28:28.251Z,8.42
2022-12-06T03:30:57.471Z,8.40
2022-12-06T03:33:24.297Z,8.40
2022-12-06T03:35:52.205Z,8.40
2022-12-06T03:38:26.071Z,8.41
2022-12-06T03:40:52.743Z,8.46
2022-12-06T03:43:19.289Z,8.50
2022-12-06T03:45:47.253Z,8.45
2022-12-06T03:48:18.785Z,8.42
2022-12-06T03:50:46.854Z,8.35
2022-12-06T03:53:13.413Z,8.30
2022-12-06T03:55:40.449Z,8.20
2022-12-06T03:58:09.446Z,8.20
2022-12-06T04:00:36.332Z,8.20
2022-12-06T04:03:03.589Z,8.22
2022-12-06T04:05:30.364Z,8.27
2022-12-06T04:07:57.485Z,8.30
2022-12-06T04:10:24.636Z,8.34
2022-12-06T04:13:06.465Z,8.34
2022-12-06T04:15:34.671Z,8.34
2022-12-06T04:18:18.724Z,8.34
2022-12-06T04:21:08.457Z,8.36
2022-12-06T04:23:36.247Z,8.33
2022-12-06T04:26:04.065Z,8.29
2022-12-06T04:28:52.017Z,8.23
2022-12-06T04:31:37.429Z,7.77
2022-12-06T04:34:25.450Z,7.29
2022-12-06T04:37:10.763Z,7.10
2022-12-06T04:39:37.794Z,7.07
2022-12-06T04:42:23.146Z,7.09
2022-12-06T04:44:49.979Z,7.10
2022-12-06T04:47:17.029Z,7.08
2022-12-06T04:49:43.938Z,7.17
2022-12-06T04:52:11.007Z,7.28
2022-12-06T04:54:38.178Z,7.23
2022-12-06T04:57:11.413Z,7.25
2022-12-06T04:59:41.240Z,7.32
2022-12-06T05:02:10.318Z,7.44
2022-12-06T05:04:40.150Z,7.50
2022-12-06T05:07:09.959Z,7.44
2022-12-06T05:09:36.619Z,7.52
2022-12-06T05:12:03.285Z,7.63
2022-12-06T05:14:30.230Z,7.64
2022-12-06T05:16:56.890Z,7.63
2022-12-06T05:19:27.257Z,7.66
2022-12-06T05:21:56.974Z,7.69
2022-12-06T05:24:23.772Z,7.72
2022-12-06T05:26:52.618Z,7.69
2022-12-06T05:29:20.051Z,7.70
2022-12-06T05:31:49.157Z,7.78
2022-12-06T05:34:18.929Z,7.79
2022-12-06T05:36:46.187Z,7.79
2022-12-06T05:39:12.893Z,7.85
2022-12-06T05:41:41.409Z,7.82
2022-12-06T05:44:11.254Z,7.70
2022-12-06T05:46:38.018Z,7.58
2022-12-06T05:49:04.633Z,7.52
2022-12-06T05:51:31.238Z,7.36
2022-12-06T05:53:58.861Z,7.45
2022-12-06T05:56:25.518Z,7.52
2022-12-06T05:58:56.627Z,7.55
2022-12-06T06:01:25.524Z,7.48
2022-12-06T06:03:52.419Z,7.45
2022-12-06T06:06:21.437Z,7.43
2022-12-06T06:08:47.978Z,7.38
2022-12-06T06:11:17.088Z,7.34
2022-12-06T06:13:43.659Z,7.45
2022-12-06T06:16:13.149Z,7.49
2022-12-06T06:18:42.108Z,7.46
2022-12-06T06:21:08.830Z,7.48
2022-12-06T06:23:37.726Z,7.44
2022-12-06T06:26:09.086Z,7.36
2022-12-06T06:28:38.236Z,7.17
2022-12-06T06:31:06.026Z,7.02
2022-12-06T06:33:36.261Z,6.94
2022-12-06T06:36:05.655Z,6.97
2022-12-06T06:38:35.246Z,6.95
2022-12-06T06:41:03.110Z,7.10
2022-12-06T06:43:30.403Z,7.00
2022-12-06T06:46:01.093Z,6.95
2022-12-06T06:48:28.568Z,6.88
2022-12-06T06:50:57.572Z,6.89
2022-12-06T06:53:26.517Z,7.05
2022-12-06T06:55:55.633Z,7.14
2022-12-06T06:58:24.727Z,7.06
2022-12-06T07:00:55.231Z,7.07
2022-12-06T07:03:22.098Z,6.97
2022-12-06T07:05:55.553Z,6.87
2022-12-06T07:08:22.452Z,6.92
2022-12-06T07:10:49.134Z,7.02
2022-12-06T07:13:18.555Z,7.11
2022-12-06T07:15:50.974Z,7.12
2022-12-06T07:18:17.651Z,7.19
2022-12-06T07:20:44.674Z,7.29
2022-12-06T07:23:11.221Z,7.32
2022-12-06T07:25:37.926Z,7.41
2022-12-06T07:28:04.871Z,7.29
2022-12-06T07:30:31.562Z,7.25
2022-12-06T07:32:58.713Z,7.25
2022-12-06T07:35:42.046Z,7.32
2022-12-06T07:38:12.457Z,7.31
2022-12-06T07:41:03.575Z,7.35
2022-12-06T07:43:46.995Z,7.42
2022-12-06T07:46:13.688Z,7.47
2022-12-06T07:48:40.391Z,7.50
2022-12-06T07:51:09.299Z,7.42
2022-12-06T07:53:35.860Z,7.34
2022-12-06T07:56:08.237Z,7.39
2022-12-06T07:58:36.900Z,7.48
2022-12-06T08:01:04.258Z,7.59
2022-12-06T08:03:33.343Z,7.70
2022-12-06T08:06:02.549Z,7.82
2022-12-06T08:08:31.742Z,7.94
2022-12-06T08:11:01.761Z,8.05
2022-12-06T08:13:28.869Z,8.04
2022-12-06T08:15:55.741Z,8.11
2022-12-06T08:18:22.521Z,8.08
2022-12-06T08:20:49.202Z,8.12
2022-12-06T08:23:18.546Z,8.11
2022-12-06T08:25:45.366Z,8.04
2022-12-06T08:28:11.983Z,7.83
2022-12-06T08:30:42.016Z,7.83
2022-12-06T08:33:08.740Z,7.74
2022-12-06T08:35:38.389Z,7.74
2022-12-06T08:38:04.973Z,7.82
2022-12-06T08:40:31.597Z,7.46
2022-12-06T08:42:58.146Z,7.12
2022-12-06T08:45:24.952Z,6.96
2022-12-06T08:47:53.908Z,6.87
2022-12-06T08:50:23.307Z,6.93
2022-12-06T08:52:50.075Z,7.02
2022-12-06T08:55:19.206Z,7.13
2022-12-06T08:57:46.022Z,7.40
2022-12-06T09:00:20.685Z,7.54
2022-12-06T09:02:52.733Z,7.65
2022-12-06T09:05:21.387Z,7.82
2022-12-06T09:07:48.068Z,7.92
2022-12-06T09:10:17.329Z,7.97
2022-12-06T09:12:46.437Z,8.02
2022-12-06T09:15:15.145Z,8.28
2022-12-06T09:17:41.825Z,8.64
2022-12-06T09:20:11.019Z,8.81
2022-12-06T09:22:37.883Z,9.00
2022-12-06T09:25:07.116Z,9.21
2022-12-06T09:27:33.746Z,9.33
2022-12-06T09:30:04.604Z,9.58
2022-12-06T09:32:31.223Z,9.99
2022-12-06T09:34:57.803Z,10.35
2022-12-06T09:37:24.684Z,10.56
2022-12-06T09:40:00.534Z,10.37
2022-12-06T09:42:39.460Z,10.40
2022-12-06T09:45:12.105Z,10.18
2022-12-06T09:47:44.243Z,10.04
2022-12-06T09:50:12.658Z,9.96
2022-12-06T09:52:39.173Z,9.80
2022-12-06T09:55:18.273Z,9.60
2022-12-06T09:57:53.160Z,9.55
2022-12-06T10:00:23.321Z,9.49
2022-12-06T10:02:50.046Z,9.39
2022-12-06T10:05:19.367Z,9.27
2022-12-06T10:07:53.178Z,9.24
2022-12-06T10:10:49.214Z,9.52
2022-12-06T10:13:21.601Z,9.87
2022-12-06T10:16:03.806Z,10.01
2022-12-06T10:18:42.714Z,10.13
2022-12-06T10:21:12.838Z,10.19
2022-12-06T10:23:47.808Z,10.45
2022-12-06T10:26:15.391Z,10.66
2022-12-06T10:28:52.137Z,10.66
2022-12-06T10:31:18.721Z,10.04
2022-12-06T10:33:47.765Z,10.32
2022-12-06T10:36:15.531Z,10.70
2022-12-06T10:38:42.480Z,11.17
2022-12-06T10:41:08.970Z,11.34
2022-12-06T10:43:53.926Z,11.54
2022-12-06T10:46:45.031Z,11.67
2022-12-06T10:49:29.320Z,11.77
2022-12-06T10:51:59.895Z,12.06
2022-12-06T10:54:34.149Z,12.25
2022-12-06T10:57:04.735Z,12.08
2022-12-06T10:59:37.062Z,12.12
2022-12-06T11:02:33.268Z,11.74
2022-12-06T11:05:00.599Z,11.72
2022-12-06T11:07:29.809Z,11.81
2022-12-06T11:09:56.767Z,11.59
2022-12-06T11:12:31.798Z,11.47
2022-12-06T11:15:23.152Z,11.46
2022-12-06T11:17:54.934Z,11.05
2022-12-06T11:20:24.722Z,10.01
2022-12-06T11:22:55.457Z,9.69
2022-12-06T11:25:41.480Z,9.47
2022-12-06T11:28:21.540Z,9.44
2022-12-06T11:30:54.091Z,9.35
2022-12-06T11:33:21.106Z,9.39
2022-12-06T11:35:52.976Z,9.61
2022-12-06T11:38:19.551Z,9.53
2022-12-06T11:40:46.940Z,9.73
2022-12-06T11:43:24.280Z,9.66
2022-12-06T11:45:50.822Z,8.98
2022-12-06T11:48:18.591Z,8.67
2022-12-06T11:50:48.216Z,8.71
2022-12-06T11:53:23.170Z,8.77
2022-12-06T11:55:53.984Z,8.62
2022-12-06T11:58:30.350Z,8.50
2022-12-06T12:01:05.592Z,8.80
2022-12-06T12:03:33.192Z,9.12
2022-12-06T12:06:10.124Z,9.22
2022-12-06T12:08:36.841Z,9.26
2022-12-06T12:11:04.522Z,8.77
2022-12-06T12:13:45.220Z,8.65
2022-12-06T12:16:17.880Z,8.70
2022-12-06T12:18:50.535Z,8.69
2022-12-06T12:21:29.328Z,8.74
2022-12-06T12:23:56.285Z,8.63
2022-12-06T12:26:29.838Z,8.53
2022-12-06T12:29:08.609Z,8.53
2022-12-06T12:31:45.652Z,8.82
2022-12-06T12:34:22.364Z,8.86
2022-12-06T12:36:54.975Z,9.09
2022-12-06T12:39:27.884Z,9.23
2022-12-06T12:41:56.939Z,9.43
2022-12-06T12:44:39.092Z,9.42
2022-12-06T12:47:20.717Z,9.49
2022-12-06T12:50:03.714Z,9.50
2022-12-06T12:52:31.523Z,9.54
2022-12-06T12:55:05.049Z,9.64
2022-12-06T12:57:31.625Z,9.63
2022-12-06T12:59:58.195Z,10.46
2022-12-06T13:02:27.191Z,10.66
2022-12-06T13:05:17.451Z,10.68
2022-12-06T13:07:44.352Z,10.52
2022-12-06T13:10:29.736Z,11.00
2022-12-06T13:12:59.577Z,11.42
2022-12-06T13:15:32.048Z,11.51
2022-12-06T13:18:02.582Z,11.53
2022-12-06T13:20:33.041Z,12.05
2022-12-06T13:23:19.221Z,12.27
2022-12-06T13:26:07.312Z,12.48
2022-12-06T13:28:38.125Z,12.25
2022-12-06T13:31:10.481Z,11.58
2022-12-06T13:33:39.978Z,10.77
2022-12-06T13:36:07.759Z,10.19
2022-12-06T13:38:35.475Z,9.96
2022-12-06T13:41:06.029Z,9.66
2022-12-06T13:43:37.947Z,9.39
2022-12-06T13:46:09.231Z,9.03
2022-12-06T13:48:38.695Z,9.47
2022-12-06T13:51:12.745Z,9.63
2022-12-06T13:53:59.522Z,9.66
2022-12-06T13:56:35.151Z,9.75
2022-12-06T13:59:02.739Z,9.84
2022-12-06T14:01:36.855Z,9.98
2022-12-06T14:07:00.249Z,9.79
2022-12-06T14:09:29.138Z,9.56
2022-12-06T14:12:01.673Z,9.33
2022-12-06T14:14:28.202Z,9.38
2022-12-06T14:16:56.752Z,9.08
2022-12-06T14:19:28.733Z,9.23
2022-12-06T14:21:59.953Z,9.15
2022-12-06T14:24:26.452Z,8.67
2022-12-06T14:26:58.988Z,8.55
2022-12-06T14:29:28.205Z,8.34
2022-12-06T14:31:54.697Z,8.15
2022-12-06T14:34:25.162Z,7.95
2022-12-06T14:36:54.010Z,8.02
2022-12-06T14:39:22.955Z,8.07
2022-12-06T14:42:12.364Z,8.06
2022-12-06T14:44:39.247Z,8.14
2022-12-06T14:47:10.535Z,8.04
2022-12-06T14:49:55.953Z,7.92
2022-12-06T14:52:24.150Z,7.89
2022-12-06T14:54:52.200Z,7.84
2022-12-06T14:57:28.800Z,7.90
2022-12-06T15:00:25.831Z,7.81
2022-12-06T15:03:04.271Z,7.54
2022-12-06T15:05:49.990Z,7.47
2022-12-06T15:08:20.441Z,7.38
2022-12-06T15:10:57.574Z,7.32
2022-12-06T15:13:27.036Z,7.27
2022-12-06T15:16:04.723Z,7.32
2022-12-06T15:18:35.277Z,7.49
2022-12-06T15:21:02.019Z,7.52
2022-12-06T15:23:36.189Z,7.50
2022-12-06T15:26:03.694Z,7.61
2022-12-06T15:28:30.228Z,7.55
2022-12-06T15:30:56.791Z,7.48
2022-12-06T15:33:23.938Z,7.54
2022-12-06T15:35:54.328Z,7.58
2022-12-06T15:38:21.594Z,7.48
2022-12-06T15:40:51.186Z,7.35
2022-12-06T15:43:29.359Z,7.32
2022-12-06T15:46:07.461Z,7.21
2022-12-06T15:48:37.662Z,7.14
2022-12-06T15:51:09.320Z,7.12
2022-12-06T15:53:37.349Z,7.12
2022-12-06T15:56:03.963Z,7.16
2022-12-06T15:58:30.577Z,7.24
2022-12-06T16:00:58.971Z,7.23
2022-12-06T16:03:25.655Z,7.19
2022-12-06T16:05:52.506Z,7.17
2022-12-06T16:08:24.584Z,7.04
2022-12-06T16:13:38.247Z,7.08
2022-12-06T16:16:05.127Z,7.04
2022-12-06T16:18:34.061Z,7.02
2022-12-06T16:21:00.702Z,7.00
2022-12-06T16:24:12.464Z,6.88
2022-12-06T16:26:34.520Z,6.83
2022-12-06T16:29:01.926Z,6.91
2022-12-06T16:31:29.051Z,6.95
2022-12-06T16:34:01.977Z,6.75
2022-12-06T16:36:29.959Z,6.70
2022-12-06T16:38:59.979Z,6.65
2022-12-06T16:41:29.892Z,6.48
2022-12-06T16:43:56.664Z,6.47
2022-12-06T16:46:24.888Z,6.26
2022-12-06T16:49:15.745Z,6.24
2022-12-06T16:52:03.649Z,6.12
2022-12-06T16:54:30.219Z,6.15
2022-12-06T16:56:56.751Z,6.18
2022-12-06T16:59:23.326Z,6.28
2022-12-06T17:01:50.713Z,6.30
2022-12-06T17:04:17.460Z,6.33
2022-12-06T17:06:44.378Z,6.33
2022-12-06T17:09:13.858Z,6.32
2022-12-06T17:11:59.173Z,6.14
2022-12-06T17:14:25.945Z,6.07
2022-12-06T17:16:52.642Z,6.02
2022-12-06T17:19:20.297Z,6.00
2022-12-06T17:21:49.694Z,5.93
2022-12-06T17:24:16.703Z,5.87
2022-12-06T17:26:43.468Z,5.87
2022-12-06T17:29:12.450Z,5.86
2022-12-06T17:31:39.098Z,5.87
2022-12-06T17:34:07.488Z,5.94
2022-12-06T17:36:36.586Z,6.02
2022-12-06T17:39:11.391Z,6.05
2022-12-06T17:41:59.135Z,6.14
2022-12-06T17:44:28.615Z,6.23
2022-12-06T17:46:55.940Z,6.28
2022-12-06T17:49:25.662Z,6.28
2022-12-06T17:51:55.563Z,6.28
2022-12-06T17:54:24.594Z,6.25
2022-12-06T17:56:55.949Z,6.21
2022-12-06T17:59:29.527Z,6.21
2022-12-06T18:02:15.330Z,6.25
2022-12-06T18:04:44.890Z,6.26
2022-12-06T18:07:12.241Z,6.25
2022-12-06T18:09:41.307Z,6.15
2022-12-06T18:12:08.373Z,6.22
2022-12-06T18:14:38.041Z,6.18
2022-12-06T18:17:04.732Z,6.14
2022-12-06T18:19:33.992Z,5.93
2022-12-06T18:22:00.605Z,5.82
2022-12-06T18:24:33.487Z,5.73
2022-12-06T18:27:00.584Z,5.61
2022-12-06T18:29:32.926Z,5.53
2022-12-06T18:32:02.063Z,5.56
2022-12-06T18:34:31.376Z,5.65
2022-12-06T18:36:58.106Z,5.75
2022-12-06T18:39:25.009Z,5.68
2022-12-06T18:41:52.630Z,5.60
2022-12-06T18:44:19.372Z,5.60
2022-12-06T18:46:46.056Z,5.73
2022-12-06T18:49:20.105Z,5.85
2022-12-06T18:51:46.696Z,5.96
2022-12-06T18:54:18.463Z,6.04
2022-12-06T18:56:47.547Z,6.10
2022-12-06T18:59:14.113Z,6.12
2022-12-06T19:01:43.253Z,6.17
2022-12-06T19:04:16.685Z,6.23
2022-12-06T19:06:45.983Z,6.26
2022-12-06T19:09:16.000Z,6.26
2022-12-06T19:11:48.418Z,6.31
2022-12-06T19:14:15.300Z,6.21
2022-12-06T19:16:51.445Z,6.25
2022-12-06T19:19:21.774Z,6.23
2022-12-06T19:21:48.805Z,6.23
2022-12-06T19:24:20.283Z,6.13
2022-12-06T19:26:49.289Z,6.17
2022-12-06T19:29:16.360Z,6.23
2022-12-06T19:31:43.220Z,6.18
2022-12-06T19:34:16.772Z,6.15
2022-12-06T19:36:45.762Z,6.17
2022-12-06T19:39:13.907Z,6.09
2022-12-06T19:41:59.227Z,5.88
2022-12-06T19:44:26.434Z,5.90
2022-12-06T19:46:53.170Z,5.98
2022-12-06T19:49:23.071Z,6.03
2022-12-06T19:51:49.728Z,5.96
2022-12-06T19:54:17.592Z,5.98
2022-12-06T19:56:46.522Z,6.00
2022-12-06T19:59:20.952Z,6.00
2022-12-06T20:01:48.013Z,6.07
2022-12-06T20:04:16.951Z,6.12
2022-12-06T20:06:45.941Z,5.97
2022-12-06T20:09:15.035Z,5.97
2022-12-06T20:12:03.479Z,6.03
2022-12-06T20:14:39.991Z,6.10
2022-12-06T20:17:13.026Z,6.18
2022-12-06T20:19:42.985Z,6.20
2022-12-06T20:22:09.972Z,6.23
2022-12-06T20:24:43.764Z,6.32
2022-12-06T20:27:12.538Z,6.33
2022-12-06T20:29:43.679Z,6.41
2022-12-06T20:32:11.300Z,6.33
2022-12-06T20:34:38.207Z,6.32
2022-12-06T20:37:07.597Z,6.25
2022-12-06T20:39:35.907Z,6.08
2022-12-06T20:42:07.077Z,6.09
2022-12-06T20:44:42.630Z,6.13
2022-12-06T20:47:09.329Z,6.22
2022-12-06T20:49:38.806Z,6.16
2022-12-06T20:52:07.876Z,6.14
2022-12-06T20:54:34.557Z,6.11
2022-12-06T20:57:06.236Z,6.01
2022-12-06T20:59:32.781Z,5.78
2022-12-06T21:02:01.909Z,5.58
2022-12-06T21:04:28.853Z,5.62
2022-12-06T21:06:55.660Z,5.70
2022-12-06T21:09:22.402Z,5.77
2022-12-06T21:11:49.049Z,5.85
2022-12-06T21:14:20.290Z,5.95
2022-12-06T21:16:46.889Z,6.03
2022-12-06T21:19:16.698Z,6.11
2022-12-06T21:21:44.615Z,6.19
2022-12-06T21:24:12.337Z,6.21
2022-12-06T21:26:39.052Z,6.18
2022-12-06T21:29:05.891Z,6.08
2022-12-06T21:31:33.700Z,5.96
2022-12-06T21:34:00.290Z,5.93
2022-12-06T21:36:29.557Z,5.89
2022-12-06T21:38:56.310Z,5.82
2022-12-06T21:41:22.857Z,5.86
2022-12-06T21:43:49.456Z,5.97
2022-12-06T21:46:17.227Z,6.01
2022-12-06T21:48:50.510Z,6.07
2022-12-06T21:51:18.094Z,6.17
2022-12-06T21:53:44.592Z,6.21
2022-12-06T21:56:24.123Z,6.27
2022-12-06T21:58:52.887Z,6.18
2022-12-06T22:01:20.624Z,6.17
2022-12-06T22:03:47.730Z,6.09
2022-12-06T22:06:14.441Z,5.98
2022-12-06T22:08:41.679Z,5.92
2022-12-06T22:11:09.196Z,5.93
2022-12-06T22:13:38.390Z,5.93
2022-12-06T22:16:08.454Z,5.75
2022-12-06T22:18:38.734Z,5.75
2022-12-06T22:21:29.612Z,5.72
2022-12-06T22:23:58.150Z,5.78
2022-12-06T22:26:30.717Z,5.90
2022-12-06T22:28:57.970Z,5.98
2022-12-06T22:31:28.548Z,6.06
2022-12-06T22:33:55.938Z,6.18
2022-12-06T22:36:27.131Z,6.30
2022-12-06T22:38:54.819Z,6.38
2022-12-06T22:41:21.726Z,6.47
2022-12-06T22:43:51.980Z,6.57
2022-12-06T22:46:23.672Z,6.66
2022-12-06T22:48:50.419Z,6.70
2022-12-06T22:51:20.996Z,6.76
2022-12-06T22:53:57.315Z,6.84
2022-12-06T22:56:24.334Z,6.93
2022-12-06T22:58:57.952Z,6.90
2022-12-06T23:01:25.798Z,6.94
2022-12-06T23:03:55.321Z,6.98
2022-12-06T23:06:23.434Z,6.95
2022-12-06T23:08:50.135Z,6.90
2022-12-06T23:11:20.201Z,6.95
2022-12-06T23:13:46.767Z,6.97
2022-12-06T23:16:16.603Z,6.89
2022-12-06T23:18:46.207Z,6.90
2022-12-06T23:21:15.823Z,6.95
2022-12-06T23:23:44.329Z,7.02
2022-12-06T23:26:11.649Z,7.05
2022-12-06T23:28:38.194Z,7.08
2022-12-06T23:31:09.820Z,7.12
2022-12-06T23:33:38.896Z,7.09
2022-12-06T23:36:08.443Z,7.08
2022-12-06T23:38:37.622Z,6.98
2022-12-06T23:41:05.105Z,6.92
2022-12-06T23:43:34.974Z,6.85
2022-12-06T23:46:07.388Z,6.80
2022-12-06T23:48:41.807Z,6.80
2022-12-06T23:51:15.686Z,6.69
2022-12-06T23:53:48.105Z,6.67
2022-12-06T23:56:15.849Z,6.69
2022-12-06T23:58:42.802Z,6.69
