createdAt,value
2022-10-07T00:01:04.383Z,97847.31
2022-10-07T00:04:01.502Z,97847.81
2022-10-07T00:06:59.024Z,97837.78
2022-10-07T00:09:55.966Z,97843.38
2022-10-07T00:12:53.030Z,97836.88
2022-10-07T00:15:50.002Z,97828.06
2022-10-07T00:18:50.332Z,97846.25
2022-10-07T00:21:47.318Z,97839.31
2022-10-07T00:24:44.465Z,97834.59
2022-10-07T00:27:41.555Z,97840.06
2022-10-07T00:30:38.778Z,97829.09
2022-10-07T00:33:39.011Z,97828.06
2022-10-07T00:36:37.539Z,97819.84
2022-10-07T00:39:34.412Z,97823.47
2022-10-07T00:42:33.302Z,97817.16
2022-10-07T00:45:30.191Z,97826.50
2022-10-07T00:48:31.303Z,97812.00
2022-10-07T00:51:29.527Z,97813.25
2022-10-07T00:54:26.395Z,97807.25
2022-10-07T00:57:27.658Z,97796.41
2022-10-07T01:00:24.618Z,97790.63
2022-10-07T01:03:21.608Z,97797.63
2022-10-07T01:06:18.434Z,97799.28
2022-10-07T01:09:15.575Z,97789.25
2022-10-07T01:12:37.366Z,97794.88
2022-10-07T01:15:43.507Z,97788.88
2022-10-07T01:18:55.541Z,97784.78
2022-10-07T01:22:25.640Z,97777.28
2022-10-07T01:25:59.930Z,97773.47
2022-10-07T01:29:04.019Z,97759.19
2022-10-07T01:32:34.305Z,97757.13
2022-10-07T01:35:36.627Z,97762.91
2022-10-07T01:38:36.036Z,97754.22
2022-10-07T01:41:34.118Z,97742.59
2022-10-07T01:44:31.165Z,97732.81
2022-10-07T01:47:28.824Z,97733.38
2022-10-07T01:50:29.567Z,97735.66
2022-10-07T01:54:04.628Z,97732.66
2022-10-07T01:57:47.661Z,97719.13
2022-10-07T02:00:58.256Z,97722.53
2022-10-07T02:04:09.290Z,97712.66
2022-10-07T02:07:41.173Z,97713.34
2022-10-07T02:10:48.809Z,97702.25
2022-10-07T02:14:17.118Z,97703.84
2022-10-07T02:17:20.424Z,97699.91
2022-10-07T02:20:19.395Z,97695.59
2022-10-07T02:23:20.637Z,97694.81
2022-10-07T02:26:22.054Z,97691.34
2022-10-07T02:29:21.792Z,97691.19
2022-10-07T02:32:23.971Z,97681.66
2022-10-07T02:35:40.654Z,97681.69
2022-10-07T02:38:39.637Z,97690.09
2022-10-07T02:41:51.904Z,97686.78
2022-10-07T02:45:38.091Z,97686.25
2022-10-07T02:49:01.988Z,97685.34
2022-10-07T02:52:13.975Z,97681.09
2022-10-07T02:55:22.663Z,97685.13
2022-10-07T02:58:22.290Z,97679.72
2022-10-07T03:01:26.314Z,97685.00
2022-10-07T03:04:23.819Z,97674.78
2022-10-07T03:07:20.784Z,97678.00
2022-10-07T03:10:17.644Z,97681.25
2022-10-07T03:13:15.594Z,97681.59
2022-10-07T03:16:12.581Z,97682.25
2022-10-07T03:19:10.797Z,97682.84
2022-10-07T03:22:08.412Z,97674.66
2022-10-07T03:25:05.720Z,97669.28
2022-10-07T03:28:02.529Z,97671.69
2022-10-07T03:31:08.225Z,97667.75
2022-10-07T03:34:05.114Z,97669.72
2022-10-07T03:37:01.926Z,97667.41
2022-10-07T03:39:58.741Z,97667.97
2022-10-07T03:42:55.534Z,97661.88
2022-10-07T03:45:52.392Z,97654.75
2022-10-07T03:48:49.242Z,97648.41
2022-10-07T03:51:46.194Z,97656.72
2022-10-07T03:54:43.554Z,97649.94
2022-10-07T03:57:58.456Z,97647.25
2022-10-07T04:01:08.960Z,97643.78
2022-10-07T04:04:07.629Z,97640.56
2022-10-07T04:07:04.413Z,97640.00
2022-10-07T04:10:01.530Z,97641.97
2022-10-07T04:12:58.396Z,97637.50
2022-10-07T04:15:55.933Z,97627.91
2022-10-07T04:18:56.001Z,97629.19
2022-10-07T04:21:52.882Z,97625.72
2022-10-07T04:25:09.800Z,97622.75
2022-10-07T04:28:14.646Z,97618.69
2022-10-07T04:31:11.668Z,97607.91
2022-10-07T04:34:09.870Z,97600.28
2022-10-07T04:37:06.664Z,97613.06
2022-10-07T04:40:04.053Z,97614.59
2022-10-07T04:43:19.263Z,97603.28
2022-10-07T04:46:16.132Z,97600.41
2022-10-07T04:49:13.051Z,97596.50
2022-10-07T04:52:10.393Z,97588.91
2022-10-07T04:55:07.718Z,97606.75
2022-10-07T04:58:06.147Z,97602.03
2022-10-07T05:01:09.608Z,97592.13
2022-10-07T05:04:06.567Z,97592.13
2022-10-07T05:07:03.924Z,97585.81
2022-10-07T05:10:00.765Z,97590.16
2022-10-07T05:12:57.578Z,97583.16
2022-10-07T05:15:58.446Z,97581.00
2022-10-07T05:18:57.137Z,97588.31
2022-10-07T05:21:54.006Z,97579.59
2022-10-07T05:24:50.844Z,97588.22
2022-10-07T05:27:53.891Z,97577.97
2022-10-07T05:31:00.292Z,97586.03
2022-10-07T05:33:57.134Z,97577.19
2022-10-07T05:36:53.973Z,97580.19
2022-10-07T05:39:51.886Z,97574.31
2022-10-07T05:42:49.767Z,97570.41
2022-10-07T05:45:47.495Z,97570.03
2022-10-07T05:48:52.716Z,97569.13
2022-10-07T05:51:50.512Z,97568.00
2022-10-07T05:54:47.383Z,97570.25
2022-10-07T05:57:44.579Z,97572.44
2022-10-07T06:00:55.810Z,97566.22
2022-10-07T06:03:57.576Z,97564.38
2022-10-07T06:06:54.506Z,97564.63
2022-10-07T06:10:09.849Z,97564.75
2022-10-07T06:13:13.993Z,97560.22
2022-10-07T06:16:10.950Z,97562.06
2022-10-07T06:19:22.332Z,97557.38
2022-10-07T06:22:19.217Z,97553.78
2022-10-07T06:25:16.657Z,97553.66
2022-10-07T06:28:14.253Z,97542.47
2022-10-07T06:31:17.640Z,97541.97
2022-10-07T06:34:14.598Z,97546.09
2022-10-07T06:37:11.504Z,97546.41
2022-10-07T06:40:09.237Z,97546.69
2022-10-07T06:43:06.354Z,97544.56
2022-10-07T06:46:06.160Z,97548.34
2022-10-07T06:49:03.958Z,97543.03
2022-10-07T06:52:00.769Z,97544.41
2022-10-07T06:54:59.020Z,97538.41
2022-10-07T06:57:55.893Z,97538.47
2022-10-07T07:00:54.487Z,97540.53
2022-10-07T07:03:51.376Z,97538.94
2022-10-07T07:06:48.260Z,97545.47
2022-10-07T07:09:45.125Z,97543.56
2022-10-07T07:12:41.973Z,97541.25
2022-10-07T07:15:41.771Z,97542.81
2022-10-07T07:18:38.588Z,97525.97
2022-10-07T07:21:40.765Z,97531.59
2022-10-07T07:24:38.697Z,97518.59
2022-10-07T07:27:36.452Z,97505.13
2022-10-07T07:30:34.808Z,97519.94
2022-10-07T07:33:31.771Z,97510.94
2022-10-07T07:36:30.940Z,97525.34
2022-10-07T07:39:27.830Z,97525.00
2022-10-07T07:42:24.742Z,97517.34
2022-10-07T07:45:22.762Z,97521.78
2022-10-07T07:48:19.586Z,97505.59
2022-10-07T07:51:17.608Z,97517.88
2022-10-07T07:54:15.372Z,97514.34
2022-10-07T07:57:12.288Z,97516.13
2022-10-07T08:00:11.580Z,97510.91
2022-10-07T08:03:08.428Z,97500.97
2022-10-07T08:06:07.392Z,97492.78
2022-10-07T08:09:04.433Z,97488.44
2022-10-07T08:12:02.193Z,97486.25
2022-10-07T08:14:59.103Z,97473.59
2022-10-07T08:17:55.903Z,97468.81
2022-10-07T08:20:58.438Z,97472.88
2022-10-07T08:23:57.427Z,97461.78
2022-10-07T08:26:54.503Z,97463.66
2022-10-07T08:29:51.316Z,97455.00
2022-10-07T08:32:48.607Z,97449.94
2022-10-07T08:36:00.068Z,97445.06
2022-10-07T08:38:57.316Z,97449.59
2022-10-07T08:42:13.455Z,97454.50
2022-10-07T08:45:31.728Z,97460.31
2022-10-07T08:48:36.347Z,97449.66
2022-10-07T08:51:39.121Z,97448.28
2022-10-07T08:54:35.989Z,97450.66
2022-10-07T08:57:43.834Z,97427.06
2022-10-07T09:01:01.795Z,97427.22
2022-10-07T09:04:23.594Z,97414.47
2022-10-07T09:07:48.092Z,97407.19
2022-10-07T09:10:50.076Z,97413.44
2022-10-07T09:13:56.358Z,97406.63
2022-10-07T09:16:58.491Z,97399.22
2022-10-07T09:20:01.194Z,97401.03
2022-10-07T09:22:58.858Z,97398.97
2022-10-07T09:25:56.223Z,97395.25
2022-10-07T09:28:53.096Z,97395.63
2022-10-07T09:31:50.117Z,97387.66
2022-10-07T09:34:47.580Z,97393.94
2022-10-07T09:38:02.386Z,97390.91
2022-10-07T09:41:32.132Z,97372.78
2022-10-07T09:44:29.391Z,97374.75
2022-10-07T09:47:32.187Z,97370.09
2022-10-07T09:50:38.337Z,97367.03
2022-10-07T09:53:35.158Z,97368.25
2022-10-07T09:56:45.253Z,97373.72
2022-10-07T09:59:42.090Z,97367.50
2022-10-07T10:02:48.699Z,97362.72
2022-10-07T10:05:59.762Z,97367.00
2022-10-07T10:08:57.574Z,97372.34
2022-10-07T10:12:14.116Z,97370.34
2022-10-07T10:15:45.658Z,97360.50
2022-10-07T10:19:14.413Z,97347.19
2022-10-07T10:22:29.518Z,97353.97
2022-10-07T10:26:14.069Z,97345.94
2022-10-07T10:29:32.495Z,97346.63
2022-10-07T10:32:53.913Z,97330.53
2022-10-07T10:36:06.547Z,97335.28
2022-10-07T10:39:30.045Z,97319.06
2022-10-07T10:43:05.156Z,97322.25
2022-10-07T10:46:20.324Z,97315.88
2022-10-07T10:49:34.984Z,97309.88
2022-10-07T10:53:01.588Z,97313.63
2022-10-07T10:56:27.061Z,97304.75
2022-10-07T10:59:56.975Z,97307.78
2022-10-07T11:03:26.572Z,97297.69
2022-10-07T11:06:28.452Z,97289.75
2022-10-07T11:09:43.575Z,97292.13
2022-10-07T11:12:46.609Z,97285.78
2022-10-07T11:15:49.458Z,97272.06
2022-10-07T11:19:28.937Z,97271.94
2022-10-07T11:22:39.031Z,97260.94
2022-10-07T11:25:47.722Z,97260.50
2022-10-07T11:28:46.397Z,97257.28
2022-10-07T11:32:01.458Z,97253.78
2022-10-07T11:35:23.710Z,97243.25
2022-10-07T11:38:36.401Z,97240.75
2022-10-07T11:41:45.432Z,97233.44
2022-10-07T11:45:06.703Z,97222.00
2022-10-07T11:48:12.779Z,97226.28
2022-10-07T11:51:19.027Z,97216.47
2022-10-07T11:54:20.311Z,97204.81
2022-10-07T11:57:25.984Z,97200.34
2022-10-07T12:00:37.022Z,97206.16
2022-10-07T12:03:33.953Z,97193.53
2022-10-07T12:06:30.983Z,97185.81
2022-10-07T12:10:18.042Z,97189.06
2022-10-07T12:13:14.767Z,97178.56
2022-10-07T12:16:23.707Z,97173.25
2022-10-07T12:19:23.906Z,97171.22
2022-10-07T12:22:21.118Z,97154.59
2022-10-07T12:25:32.421Z,97161.31
2022-10-07T12:28:34.823Z,97155.00
2022-10-07T12:31:31.709Z,97146.81
2022-10-07T12:34:41.099Z,97148.25
2022-10-07T12:37:40.913Z,97140.50
2022-10-07T12:40:38.405Z,97141.38
2022-10-07T12:43:45.126Z,97125.84
2022-10-07T12:46:50.864Z,97129.69
2022-10-07T12:50:07.660Z,97116.41
2022-10-07T12:53:04.681Z,97123.13
2022-10-07T12:56:01.708Z,97110.44
2022-10-07T12:59:49.002Z,97105.00
2022-10-07T13:03:23.161Z,97104.59
2022-10-07T13:06:54.026Z,97094.19
2022-10-07T13:09:59.629Z,97090.38
2022-10-07T13:13:11.901Z,97081.25
2022-10-07T13:16:15.270Z,97088.38
2022-10-07T13:19:50.308Z,97070.34
2022-10-07T13:22:49.369Z,97066.19
2022-10-07T13:25:53.193Z,97062.25
2022-10-07T13:28:53.780Z,97067.22
2022-10-07T13:32:09.563Z,97057.50
2022-10-07T13:35:36.262Z,97043.06
2022-10-07T13:38:36.197Z,97046.81
2022-10-07T13:41:33.109Z,97042.28
2022-10-07T13:44:32.514Z,97039.25
2022-10-07T13:47:36.512Z,97041.50
2022-10-07T13:50:34.708Z,97031.47
2022-10-07T13:53:35.758Z,97031.25
2022-10-07T13:56:41.956Z,97021.88
2022-10-07T13:59:38.947Z,97028.41
2022-10-07T14:02:40.036Z,97013.31
2022-10-07T14:05:51.850Z,97019.59
2022-10-07T14:08:51.852Z,97017.88
2022-10-07T14:11:56.543Z,97011.78
2022-10-07T14:15:00.521Z,97011.31
2022-10-07T14:18:04.795Z,97017.34
2022-10-07T14:21:17.176Z,97002.25
2022-10-07T14:24:20.399Z,97011.09
2022-10-07T14:27:54.635Z,97002.03
2022-10-07T14:31:27.943Z,96996.66
2022-10-07T14:34:43.511Z,96989.84
2022-10-07T14:37:40.622Z,96986.91
2022-10-07T14:40:37.678Z,96990.16
2022-10-07T14:43:36.635Z,96987.84
2022-10-07T14:46:34.015Z,96984.84
2022-10-07T14:49:31.658Z,96977.78
2022-10-07T14:52:44.283Z,96979.84
2022-10-07T14:55:41.593Z,96979.34
2022-10-07T14:58:38.414Z,96972.50
2022-10-07T15:01:35.257Z,96978.69
2022-10-07T15:04:32.134Z,96973.81
2022-10-07T15:07:30.957Z,96968.72
2022-10-07T15:10:27.974Z,96971.38
2022-10-07T15:13:24.832Z,96964.72
2022-10-07T15:16:26.556Z,96961.19
2022-10-07T15:19:23.542Z,96957.31
2022-10-07T15:22:20.356Z,96953.47
2022-10-07T15:25:18.009Z,96955.03
2022-10-07T15:28:15.415Z,96948.34
2022-10-07T15:31:12.323Z,96949.63
2022-10-07T15:34:10.425Z,96950.31
2022-10-07T15:37:09.139Z,96947.13
2022-10-07T15:40:07.564Z,96948.75
2022-10-07T15:43:04.393Z,96947.78
2022-10-07T15:46:01.749Z,96949.06
2022-10-07T15:48:59.796Z,96946.19
2022-10-07T15:51:56.619Z,96947.91
2022-10-07T15:54:54.205Z,96942.78
2022-10-07T15:57:51.015Z,96945.97
2022-10-07T16:01:00.806Z,96940.31
2022-10-07T16:03:59.842Z,96946.38
2022-10-07T16:06:56.760Z,96938.41
2022-10-07T16:09:53.567Z,96946.84
2022-10-07T16:12:50.430Z,96946.84
2022-10-07T16:16:02.114Z,96941.25
2022-10-07T16:19:00.471Z,96944.31
2022-10-07T16:21:57.325Z,96945.53
2022-10-07T16:24:55.496Z,96945.66
2022-10-07T16:28:10.665Z,96937.38
2022-10-07T16:31:07.521Z,96936.81
2022-10-07T16:34:04.715Z,96945.06
2022-10-07T16:37:01.587Z,96948.41
2022-10-07T16:39:58.532Z,96954.81
2022-10-07T16:42:55.772Z,96945.22
2022-10-07T16:45:52.586Z,96946.38
2022-10-07T16:48:50.262Z,96940.94
2022-10-07T16:51:47.103Z,96952.25
2022-10-07T16:54:43.951Z,96958.03
2022-10-07T16:57:40.885Z,96954.69
2022-10-07T17:00:37.830Z,96954.94
2022-10-07T17:03:35.859Z,96966.16
2022-10-07T17:06:34.215Z,96958.81
2022-10-07T17:09:31.032Z,96960.44
2022-10-07T17:12:27.858Z,96965.53
2022-10-07T17:15:24.837Z,96957.88
2022-10-07T17:18:24.462Z,96964.25
2022-10-07T17:21:22.053Z,96974.66
2022-10-07T17:24:21.369Z,96971.09
2022-10-07T17:27:19.323Z,96960.28
2022-10-07T17:30:16.620Z,96967.13
2022-10-07T17:33:18.010Z,96959.78
2022-10-07T17:36:14.913Z,96961.25
2022-10-07T17:39:12.232Z,96961.66
2022-10-07T17:42:09.043Z,96970.00
2022-10-07T17:45:06.881Z,96970.00
2022-10-07T17:48:04.194Z,96967.38
2022-10-07T17:51:05.165Z,96962.88
2022-10-07T17:54:04.141Z,96969.09
2022-10-07T17:57:01.049Z,96966.53
2022-10-07T17:59:58.250Z,96967.81
2022-10-07T18:02:55.155Z,96963.06
2022-10-07T18:05:53.630Z,96961.50
2022-10-07T18:08:51.198Z,96963.34
2022-10-07T18:12:06.471Z,96963.13
2022-10-07T18:15:19.598Z,96965.75
2022-10-07T18:18:16.419Z,96963.19
2022-10-07T18:21:14.011Z,96959.00
2022-10-07T18:24:10.914Z,96965.75
2022-10-07T18:27:08.044Z,96956.44
2022-10-07T18:30:06.811Z,96942.31
2022-10-07T18:33:03.687Z,96938.44
2022-10-07T18:36:03.216Z,96939.50
2022-10-07T18:39:00.025Z,96934.34
2022-10-07T18:41:58.261Z,96938.50
2022-10-07T18:44:55.170Z,96932.44
2022-10-07T18:47:51.987Z,96930.19
2022-10-07T18:50:52.051Z,96929.56
2022-10-07T18:53:48.905Z,96940.25
2022-10-07T18:56:50.210Z,96937.72
2022-10-07T18:59:47.136Z,96926.75
2022-10-07T19:02:46.034Z,96924.91
2022-10-07T19:05:42.873Z,96926.22
2022-10-07T19:08:40.738Z,96919.59
2022-10-07T19:11:37.653Z,96918.78
2022-10-07T19:14:34.956Z,96914.66
2022-10-07T19:17:31.810Z,96921.47
2022-10-07T19:20:28.607Z,96920.22
2022-10-07T19:23:28.702Z,96928.41
2022-10-07T19:26:29.043Z,96922.56
2022-10-07T19:29:25.851Z,96913.72
2022-10-07T19:32:23.066Z,96911.91
2022-10-07T19:35:19.863Z,96911.50
2022-10-07T19:38:16.677Z,96912.84
2022-10-07T19:41:15.990Z,96913.34
2022-10-07T19:44:13.186Z,96915.19
2022-10-07T19:47:10.029Z,96920.72
2022-10-07T19:50:07.528Z,96921.97
2022-10-07T19:53:05.415Z,96915.03
2022-10-07T19:56:14.601Z,96902.59
2022-10-07T19:59:13.969Z,96903.03
2022-10-07T20:02:11.914Z,96907.72
2022-10-07T20:05:09.634Z,96902.53
2022-10-07T20:08:10.033Z,96903.88
2022-10-07T20:11:08.532Z,96903.88
2022-10-07T20:14:06.559Z,96909.72
2022-10-07T20:17:03.553Z,96899.72
2022-10-07T20:20:00.396Z,96889.72
2022-10-07T20:22:57.217Z,96882.72
2022-10-07T20:25:54.145Z,96888.28
2022-10-07T20:28:54.604Z,96885.09
2022-10-07T20:31:52.354Z,96884.88
2022-10-07T20:34:50.110Z,96880.03
2022-10-07T20:37:46.941Z,96881.19
2022-10-07T20:41:02.197Z,96879.53
2022-10-07T20:43:59.050Z,96863.41
2022-10-07T20:46:57.275Z,96870.03
2022-10-07T20:49:56.588Z,96863.06
2022-10-07T20:52:53.462Z,96859.00
2022-10-07T20:55:50.280Z,96857.94
2022-10-07T20:58:47.203Z,96857.63
2022-10-07T21:01:44.383Z,96853.97
2022-10-07T21:04:41.983Z,96852.28
2022-10-07T21:07:39.665Z,96853.16
2022-10-07T21:10:36.484Z,96848.75
2022-10-07T21:13:33.489Z,96843.56
2022-10-07T21:16:32.434Z,96833.50
2022-10-07T21:19:31.758Z,96835.94
2022-10-07T21:22:28.632Z,96837.84
2022-10-07T21:25:25.504Z,96833.50
2022-10-07T21:28:23.686Z,96836.75
2022-10-07T21:31:22.055Z,96833.91
2022-10-07T21:34:19.012Z,96836.47
2022-10-07T21:37:15.878Z,96840.88
2022-10-07T21:40:12.682Z,96828.97
2022-10-07T21:43:09.474Z,96822.44
2022-10-07T21:46:06.436Z,96815.78
2022-10-07T21:49:05.995Z,96821.16
2022-10-07T21:52:02.814Z,96814.72
2022-10-07T21:55:00.152Z,96819.56
2022-10-07T21:57:56.997Z,96823.97
2022-10-07T22:00:53.837Z,96821.28
2022-10-07T22:03:56.498Z,96817.81
2022-10-07T22:07:11.935Z,96819.63
2022-10-07T22:10:09.476Z,96819.91
2022-10-07T22:13:06.290Z,96806.47
2022-10-07T22:16:07.052Z,96805.84
2022-10-07T22:19:05.140Z,96803.47
2022-10-07T22:22:01.948Z,96804.53
2022-10-07T22:24:58.752Z,96797.38
2022-10-07T22:27:55.572Z,96799.31
2022-10-07T22:30:52.422Z,96794.56
2022-10-07T22:34:00.503Z,96787.34
2022-10-07T22:36:58.114Z,96782.94
2022-10-07T22:39:55.025Z,96779.25
2022-10-07T22:42:52.020Z,96782.78
2022-10-07T22:45:59.566Z,96776.94
2022-10-07T22:48:58.107Z,96777.78
2022-10-07T22:51:55.525Z,96763.72
2022-10-07T22:54:52.692Z,96765.66
2022-10-07T22:57:51.108Z,96766.31
2022-10-07T23:00:50.548Z,96762.63
2022-10-07T23:03:47.562Z,96760.69
2022-10-07T23:06:44.432Z,96755.63
2022-10-07T23:09:41.251Z,96760.75
2022-10-07T23:12:38.063Z,96757.88
2022-10-07T23:15:35.340Z,96756.06
2022-10-07T23:18:32.945Z,96752.38
2022-10-07T23:21:34.618Z,96756.41
2022-10-07T23:24:31.670Z,96752.38
2022-10-07T23:27:28.459Z,96745.34
2022-10-07T23:30:25.305Z,96750.00
2022-10-07T23:33:22.108Z,96736.19
2022-10-07T23:36:20.769Z,96739.91
2022-10-07T23:39:17.978Z,96726.53
2022-10-07T23:42:14.791Z,96741.00
2022-10-07T23:45:11.603Z,96734.94
2022-10-07T23:48:08.520Z,96742.09
2022-10-07T23:51:06.871Z,96732.72
2022-10-07T23:54:04.530Z,96738.69
2022-10-07T23:57:01.354Z,96724.94
2022-10-07T23:59:58.194Z,96733.47
