createdAt,value
2024-03-16T00:02:38.795Z,37.22
2024-03-16T00:05:24.275Z,24.42
2024-03-16T00:08:09.738Z,26.55
2024-03-16T00:10:55.916Z,29.52
2024-03-16T00:13:41.544Z,29.65
2024-03-16T00:16:27.167Z,32.70
2024-03-16T00:19:12.706Z,26.55
2024-03-16T00:21:58.824Z,29.48
2024-03-16T00:24:44.400Z,32.03
2024-03-16T00:27:30.131Z,35.17
2024-03-16T00:30:16.273Z,30.55
2024-03-16T00:33:02.217Z,24.77
2024-03-16T00:35:47.720Z,32.67
2024-03-16T00:38:33.789Z,36.65
2024-03-16T00:41:19.310Z,39.72
2024-03-16T00:44:04.836Z,32.10
2024-03-16T00:46:50.327Z,44.20
2024-03-16T00:49:37.514Z,31.13
2024-03-16T00:52:23.226Z,40.97
2024-03-16T00:55:08.492Z,34.50
2024-03-16T00:57:53.957Z,31.58
2024-03-16T01:00:39.703Z,32.72
2024-03-16T01:03:27.543Z,21.15
2024-03-16T01:06:12.895Z,16.73
2024-03-16T01:08:58.414Z,20.83
2024-03-16T01:11:46.848Z,16.85
2024-03-16T01:14:32.150Z,16.45
2024-03-16T01:17:17.636Z,15.52
2024-03-16T01:20:03.825Z,13.02
2024-03-16T01:22:49.168Z,16.58
2024-03-16T01:25:34.912Z,12.88
2024-03-16T01:28:20.163Z,7.90
2024-03-16T01:31:05.764Z,9.20
2024-03-16T01:33:52.189Z,12.93
2024-03-16T01:36:37.988Z,9.00
2024-03-16T01:39:23.204Z,11.32
2024-03-16T01:42:08.947Z,8.85
2024-03-16T01:45:11.474Z,8.43
2024-03-16T01:47:57.027Z,4.47
2024-03-16T01:50:43.114Z,8.25
2024-03-16T01:53:28.338Z,8.98
2024-03-16T01:56:14.003Z,11.65
2024-03-16T01:58:59.722Z,8.77
2024-03-16T02:01:45.141Z,11.10
2024-03-16T02:04:30.944Z,10.90
2024-03-16T02:07:16.304Z,12.45
2024-03-16T02:10:05.830Z,11.05
2024-03-16T02:12:51.571Z,10.43
2024-03-16T02:15:37.221Z,13.05
2024-03-16T02:18:22.509Z,7.78
2024-03-16T02:21:11.805Z,8.52
2024-03-16T02:23:57.063Z,6.50
2024-03-16T02:26:42.634Z,10.55
2024-03-16T02:29:28.778Z,13.07
2024-03-16T02:32:15.901Z,13.48
2024-03-16T02:35:02.010Z,10.73
2024-03-16T02:37:47.482Z,12.65
2024-03-16T02:40:33.064Z,10.80
2024-03-16T02:43:18.685Z,13.45
2024-03-16T02:46:06.786Z,9.63
2024-03-16T02:48:52.264Z,11.40
2024-03-16T02:51:38.125Z,12.73
2024-03-16T02:54:26.919Z,12.43
2024-03-16T02:57:12.577Z,15.73
2024-03-16T02:59:58.512Z,8.95
2024-03-16T03:02:43.780Z,8.35
2024-03-16T03:05:29.330Z,5.60
2024-03-16T03:08:14.859Z,7.07
2024-03-16T03:11:00.524Z,5.43
2024-03-16T03:13:48.569Z,10.88
2024-03-16T03:16:34.628Z,7.85
2024-03-16T03:19:19.953Z,7.10
2024-03-16T03:22:06.405Z,10.05
2024-03-16T03:24:52.221Z,6.25
2024-03-16T03:27:37.742Z,9.25
2024-03-16T03:30:23.385Z,11.35
2024-03-16T03:33:10.061Z,6.55
2024-03-16T03:35:56.019Z,8.20
2024-03-16T03:38:41.623Z,9.63
2024-03-16T03:41:28.771Z,4.93
2024-03-16T03:44:25.328Z,9.95
2024-03-16T03:47:11.213Z,7.40
2024-03-16T03:49:57.481Z,9.95
2024-03-16T03:52:43.193Z,9.90
2024-03-16T03:55:28.743Z,5.63
2024-03-16T03:58:14.501Z,10.63
2024-03-16T04:01:01.402Z,5.55
2024-03-16T04:03:47.243Z,7.32
2024-03-16T04:06:32.734Z,6.03
2024-03-16T04:09:18.384Z,9.15
2024-03-16T04:12:04.507Z,10.35
2024-03-16T04:14:49.818Z,11.90
2024-03-16T04:17:35.409Z,11.70
2024-03-16T04:20:21.642Z,8.82
2024-03-16T04:23:09.270Z,9.95
2024-03-16T04:25:54.846Z,8.20
2024-03-16T04:28:40.441Z,9.65
2024-03-16T04:31:25.879Z,12.30
2024-03-16T04:34:11.684Z,13.13
2024-03-16T04:36:57.189Z,5.90
2024-03-16T04:39:44.779Z,9.68
2024-03-16T04:42:30.531Z,10.50
2024-03-16T04:45:15.912Z,8.68
2024-03-16T04:48:01.428Z,12.82
2024-03-16T04:50:48.853Z,5.70
2024-03-16T04:53:34.748Z,7.32
2024-03-16T04:56:20.205Z,11.15
2024-03-16T04:59:05.956Z,6.78
2024-03-16T05:01:51.699Z,3.17
2024-03-16T05:04:37.086Z,4.32
2024-03-16T05:07:24.724Z,3.75
2024-03-16T05:10:10.568Z,7.05
2024-03-16T05:12:56.279Z,3.53
2024-03-16T05:15:42.042Z,3.15
2024-03-16T05:18:30.345Z,2.53
2024-03-16T05:21:15.687Z,4.88
2024-03-16T05:24:02.104Z,6.72
2024-03-16T05:26:48.443Z,4.88
2024-03-16T05:29:33.796Z,4.00
2024-03-16T05:32:19.324Z,4.53
2024-03-16T05:35:07.921Z,5.50
2024-03-16T05:37:53.776Z,3.25
2024-03-16T05:40:40.206Z,11.43
2024-03-16T05:43:26.094Z,6.85
2024-03-16T05:46:12.696Z,4.80
2024-03-16T05:48:58.609Z,6.60
2024-03-16T05:51:44.544Z,5.70
2024-03-16T05:54:35.433Z,5.93
2024-03-16T05:57:21.186Z,9.25
2024-03-16T06:00:14.921Z,12.35
2024-03-16T06:03:01.007Z,6.78
2024-03-16T06:05:47.953Z,8.70
2024-03-16T06:08:34.786Z,9.90
2024-03-16T06:11:20.299Z,6.05
2024-03-16T06:14:05.887Z,9.82
2024-03-16T06:16:51.395Z,8.02
2024-03-16T06:19:36.752Z,6.50
2024-03-16T06:22:23.062Z,6.50
2024-03-16T06:25:09.386Z,12.75
2024-03-16T06:27:55.517Z,6.65
2024-03-16T06:30:41.291Z,7.68
2024-03-16T06:33:31.555Z,8.02
2024-03-16T06:36:17.101Z,7.60
2024-03-16T06:39:11.679Z,4.60
2024-03-16T06:41:58.267Z,10.98
2024-03-16T06:44:43.725Z,6.68
2024-03-16T06:47:29.451Z,7.05
2024-03-16T06:50:15.162Z,9.20
2024-03-16T06:53:00.746Z,9.35
2024-03-16T06:55:52.730Z,7.90
2024-03-16T06:58:38.016Z,5.70
2024-03-16T07:01:26.008Z,4.45
2024-03-16T07:04:13.936Z,7.90
2024-03-16T07:06:59.158Z,5.75
2024-03-16T07:09:47.125Z,3.85
2024-03-16T07:12:33.558Z,2.67
2024-03-16T07:15:19.479Z,2.15
2024-03-16T07:18:05.336Z,3.08
2024-03-16T07:20:50.914Z,6.28
2024-03-16T07:23:36.645Z,6.97
2024-03-16T07:26:22.000Z,3.10
2024-03-16T07:29:07.602Z,3.80
2024-03-16T07:31:54.222Z,4.05
2024-03-16T07:34:40.087Z,7.68
2024-03-16T07:37:25.343Z,4.60
2024-03-16T07:40:17.148Z,8.43
2024-03-16T07:43:03.146Z,4.70
2024-03-16T07:45:52.264Z,7.55
2024-03-16T07:48:37.666Z,12.60
2024-03-16T07:51:30.057Z,7.72
2024-03-16T07:54:16.600Z,6.38
2024-03-16T07:57:02.823Z,9.00
2024-03-16T07:59:51.361Z,6.68
2024-03-16T08:02:37.112Z,13.35
2024-03-16T08:05:22.480Z,12.35
2024-03-16T08:08:08.120Z,10.55
2024-03-16T08:10:55.895Z,10.88
2024-03-16T08:13:41.879Z,14.98
2024-03-16T08:16:27.233Z,13.55
2024-03-16T08:19:16.329Z,7.90
2024-03-16T08:22:01.932Z,6.75
2024-03-16T08:24:48.176Z,5.60
2024-03-16T08:27:37.772Z,8.15
2024-03-16T08:30:23.343Z,4.20
2024-03-16T08:33:09.032Z,6.68
2024-03-16T08:35:54.513Z,3.40
2024-03-16T08:38:40.148Z,5.50
2024-03-16T08:41:27.031Z,4.28
2024-03-16T08:44:15.473Z,6.28
2024-03-16T08:47:00.812Z,9.00
2024-03-16T08:49:46.493Z,6.15
2024-03-16T08:52:34.439Z,5.80
2024-03-16T08:55:23.656Z,4.15
2024-03-16T08:58:09.582Z,9.73
2024-03-16T09:00:55.274Z,5.90
2024-03-16T09:03:40.541Z,4.65
2024-03-16T09:06:26.431Z,5.78
2024-03-16T09:09:12.447Z,5.55
2024-03-16T09:11:57.606Z,3.58
2024-03-16T09:14:44.184Z,5.63
2024-03-16T09:17:31.101Z,3.80
2024-03-16T09:20:16.600Z,5.90
2024-03-16T09:23:02.389Z,4.07
2024-03-16T09:25:54.983Z,4.25
2024-03-16T09:28:40.120Z,5.47
2024-03-16T09:31:28.494Z,2.67
2024-03-16T09:34:15.672Z,3.63
2024-03-16T09:37:00.963Z,2.22
2024-03-16T09:39:46.609Z,7.68
2024-03-16T09:42:32.541Z,4.00
