createdAt,value
2022-09-09T00:03:15.832Z,99.90
2022-09-09T00:06:56.093Z,99.90
2022-09-09T00:10:14.554Z,99.90
2022-09-09T00:13:19.215Z,99.90
2022-09-09T00:16:25.129Z,99.90
2022-09-09T00:19:51.333Z,99.90
2022-09-09T00:23:07.429Z,99.90
2022-09-09T00:26:31.013Z,99.90
2022-09-09T00:29:38.674Z,99.90
2022-09-09T00:32:40.373Z,99.90
2022-09-09T00:36:16.648Z,99.90
2022-09-09T00:39:42.748Z,99.90
2022-09-09T00:42:46.949Z,99.90
2022-09-09T00:46:09.450Z,99.90
2022-09-09T00:49:29.634Z,99.90
2022-09-09T00:52:49.959Z,99.90
2022-09-09T00:56:06.107Z,99.90
2022-09-09T00:59:28.430Z,99.90
2022-09-09T01:02:42.887Z,99.90
2022-09-09T01:06:22.207Z,99.90
2022-09-09T01:09:44.458Z,99.90
2022-09-09T01:12:48.871Z,99.90
2022-09-09T01:15:59.706Z,99.90
2022-09-09T01:19:06.349Z,99.90
2022-09-09T01:22:26.702Z,99.90
2022-09-09T01:26:08.679Z,99.90
2022-09-09T01:29:14.337Z,99.90
2022-09-09T01:32:46.965Z,99.90
2022-09-09T01:36:03.091Z,99.90
2022-09-09T01:39:11.343Z,99.90
2022-09-09T01:42:16.737Z,99.90
2022-09-09T01:45:19.327Z,99.90
2022-09-09T01:48:23.537Z,99.90
2022-09-09T01:51:39.883Z,99.90
2022-09-09T01:54:44.794Z,99.90
2022-09-09T01:58:10.359Z,99.90
2022-09-09T02:01:30.314Z,99.90
2022-09-09T02:04:38.165Z,99.90
2022-09-09T02:07:49.728Z,99.90
2022-09-09T02:11:07.667Z,99.90
2022-09-09T02:14:29.024Z,99.90
2022-09-09T02:17:36.766Z,99.90
2022-09-09T02:20:46.977Z,99.90
2022-09-09T02:23:52.973Z,99.90
2022-09-09T02:26:56.876Z,99.90
2022-09-09T02:30:01.292Z,99.90
2022-09-09T02:33:14.927Z,99.90
2022-09-09T02:36:23.072Z,99.90
2022-09-09T02:39:24.789Z,99.90
2022-09-09T02:42:28.211Z,99.90
2022-09-09T02:45:39.708Z,99.90
2022-09-09T02:48:53.440Z,99.90
2022-09-09T02:52:03.079Z,99.90
2022-09-09T02:55:24.695Z,99.90
2022-09-09T02:58:29.214Z,99.90
2022-09-09T03:01:40.915Z,99.90
2022-09-09T03:04:45.301Z,99.90
2022-09-09T03:07:48.813Z,99.90
2022-09-09T03:10:53.111Z,99.90
2022-09-09T03:13:56.911Z,99.90
2022-09-09T03:17:01.882Z,99.90
2022-09-09T03:20:06.981Z,99.90
2022-09-09T03:23:13.593Z,99.90
2022-09-09T03:26:17.721Z,99.90
2022-09-09T03:29:22.549Z,99.90
2022-09-09T03:32:26.991Z,99.90
2022-09-09T03:35:30.628Z,99.90
2022-09-09T03:38:33.109Z,99.90
2022-09-09T03:41:35.233Z,99.90
2022-09-09T03:44:37.801Z,99.90
2022-09-09T03:47:39.688Z,99.90
2022-09-09T03:50:50.440Z,99.90
2022-09-09T03:53:52.244Z,99.90
2022-09-09T03:56:54.553Z,99.90
2022-09-09T03:59:58.899Z,99.90
2022-09-09T04:03:01.149Z,99.90
2022-09-09T04:06:05.016Z,99.90
2022-09-09T04:09:07.635Z,99.90
2022-09-09T04:12:12.283Z,99.90
2022-09-09T04:15:14.025Z,99.90
2022-09-09T04:18:19.817Z,99.90
2022-09-09T04:21:22.300Z,99.90
2022-09-09T04:24:24.068Z,99.90
2022-09-09T04:27:25.834Z,99.90
2022-09-09T04:30:28.474Z,99.90
2022-09-09T04:33:31.019Z,99.90
2022-09-09T04:36:33.547Z,99.90
2022-09-09T04:39:38.771Z,99.90
2022-09-09T04:42:44.892Z,99.90
2022-09-09T04:45:50.172Z,99.90
2022-09-09T04:48:53.069Z,99.90
2022-09-09T04:51:55.011Z,99.90
2022-09-09T04:54:57.926Z,99.90
2022-09-09T04:58:04.882Z,99.90
2022-09-09T05:01:08.834Z,99.90
2022-09-09T05:04:12.029Z,99.90
2022-09-09T05:07:14.564Z,99.90
2022-09-09T05:10:18.394Z,99.90
2022-09-09T05:13:22.099Z,99.90
2022-09-09T05:16:25.313Z,99.90
2022-09-09T05:19:27.213Z,99.90
2022-09-09T05:22:29.703Z,99.90
2022-09-09T05:25:32.205Z,99.90
2022-09-09T05:28:36.282Z,99.90
2022-09-09T05:31:38.615Z,99.90
2022-09-09T05:34:44.984Z,99.90
2022-09-09T05:37:48.747Z,99.90
2022-09-09T05:40:51.071Z,99.90
2022-09-09T05:43:52.730Z,99.90
2022-09-09T05:46:56.151Z,99.90
2022-09-09T05:49:57.944Z,99.90
2022-09-09T05:53:00.059Z,99.90
2022-09-09T05:56:06.958Z,99.90
2022-09-09T05:59:10.185Z,99.90
2022-09-09T06:02:14.395Z,99.90
2022-09-09T06:05:16.461Z,99.90
2022-09-09T06:08:18.789Z,99.90
2022-09-09T06:11:23.729Z,99.90
2022-09-09T06:14:26.373Z,99.90
2022-09-09T06:17:28.997Z,99.90
2022-09-09T06:20:31.539Z,99.90
2022-09-09T06:23:37.656Z,99.90
2022-09-09T06:26:41.889Z,99.90
2022-09-09T06:29:45.811Z,99.90
2022-09-09T06:32:48.149Z,99.90
2022-09-09T06:35:54.157Z,99.90
2022-09-09T06:38:56.725Z,99.90
2022-09-09T06:41:59.521Z,99.90
2022-09-09T06:45:27.129Z,99.90
2022-09-09T06:48:33.619Z,99.90
2022-09-09T06:51:38.186Z,99.90
2022-09-09T06:54:40.757Z,99.90
2022-09-09T06:57:42.453Z,99.90
2022-09-09T07:00:50.297Z,99.90
2022-09-09T07:03:55.413Z,99.90
2022-09-09T07:06:57.223Z,99.90
2022-09-09T07:10:00.886Z,99.90
2022-09-09T07:13:03.312Z,99.90
2022-09-09T07:16:06.269Z,99.90
2022-09-09T07:19:08.067Z,99.90
2022-09-09T07:22:11.627Z,99.90
2022-09-09T07:25:15.105Z,99.90
2022-09-09T07:28:17.477Z,99.90
2022-09-09T07:31:26.061Z,99.90
2022-09-09T07:34:28.380Z,99.90
2022-09-09T07:37:30.112Z,99.90
2022-09-09T07:40:33.468Z,99.90
2022-09-09T07:43:35.563Z,99.90
2022-09-09T07:46:40.170Z,99.90
2022-09-09T07:49:43.796Z,99.90
2022-09-09T07:52:45.630Z,99.90
2022-09-09T07:55:48.085Z,99.90
2022-09-09T07:58:51.579Z,99.90
2022-09-09T08:01:56.422Z,99.90
2022-09-09T08:05:03.256Z,99.90
2022-09-09T08:08:05.240Z,99.90
2022-09-09T08:11:11.156Z,99.90
2022-09-09T08:14:14.478Z,99.90
2022-09-09T08:17:16.964Z,99.90
2022-09-09T08:20:19.304Z,99.90
2022-09-09T08:23:21.849Z,99.90
2022-09-09T08:26:25.853Z,99.90
2022-09-09T08:29:29.244Z,99.90
2022-09-09T08:32:31.395Z,99.90
2022-09-09T08:35:34.044Z,99.90
2022-09-09T08:38:38.252Z,99.90
2022-09-09T08:41:42.906Z,99.90
2022-09-09T08:45:06.688Z,99.90
2022-09-09T08:48:26.271Z,99.90
2022-09-09T08:51:30.233Z,99.90
2022-09-09T08:54:51.624Z,99.90
2022-09-09T08:57:56.883Z,99.90
2022-09-09T09:01:09.464Z,99.90
2022-09-09T09:04:15.157Z,99.90
2022-09-09T09:07:55.830Z,99.90
2022-09-09T09:11:03.336Z,99.90
2022-09-09T09:14:26.003Z,99.90
2022-09-09T09:17:34.237Z,99.90
2022-09-09T09:20:52.871Z,99.90
2022-09-09T09:24:00.209Z,99.90
2022-09-09T09:27:15.329Z,99.90
2022-09-09T09:30:30.006Z,99.90
2022-09-09T09:33:56.653Z,99.90
2022-09-09T09:37:06.307Z,99.90
2022-09-09T09:40:17.825Z,99.90
2022-09-09T09:43:24.749Z,99.90
2022-09-09T09:46:28.393Z,99.90
2022-09-09T09:49:35.739Z,99.90
2022-09-09T09:52:37.720Z,99.90
2022-09-09T09:55:53.921Z,99.90
2022-09-09T09:58:57.427Z,99.90
2022-09-09T10:02:26.432Z,99.90
2022-09-09T10:05:47.779Z,99.90
2022-09-09T10:08:49.415Z,99.90
2022-09-09T10:12:01.908Z,99.90
2022-09-09T10:15:28.966Z,97.80
2022-09-09T10:18:47.482Z,98.90
2022-09-09T10:21:55.549Z,98.10
2022-09-09T10:25:26.260Z,99.30
2022-09-09T10:28:59.054Z,99.30
2022-09-09T10:32:25.979Z,99.90
2022-09-09T10:35:42.785Z,98.00
2022-09-09T10:38:51.036Z,99.10
2022-09-09T10:42:16.278Z,97.70
2022-09-09T10:45:42.468Z,98.00
2022-09-09T10:49:05.023Z,98.40
2022-09-09T10:52:34.098Z,98.10
2022-09-09T10:55:43.878Z,98.70
2022-09-09T10:59:09.555Z,98.10
2022-09-09T11:02:20.309Z,98.20
2022-09-09T11:05:29.451Z,98.70
2022-09-09T11:08:35.464Z,98.50
2022-09-09T11:11:50.818Z,97.90
2022-09-09T11:15:02.491Z,98.40
2022-09-09T11:18:07.004Z,98.00
2022-09-09T11:21:18.485Z,95.30
2022-09-09T11:24:30.763Z,94.40
2022-09-09T11:27:35.445Z,94.60
2022-09-09T11:30:56.714Z,95.90
2022-09-09T11:34:44.754Z,94.70
2022-09-09T11:38:18.981Z,94.30
2022-09-09T11:41:22.284Z,93.40
2022-09-09T11:44:31.662Z,94.50
2022-09-09T11:47:33.368Z,94.60
2022-09-09T11:50:38.847Z,94.00
2022-09-09T11:53:55.055Z,94.10
2022-09-09T11:56:57.675Z,94.50
2022-09-09T12:00:00.151Z,94.10
2022-09-09T12:03:02.129Z,93.90
2022-09-09T12:06:16.344Z,94.70
2022-09-09T12:09:27.333Z,94.20
2022-09-09T12:12:40.433Z,94.20
2022-09-09T12:15:50.570Z,94.40
2022-09-09T12:18:52.521Z,95.30
2022-09-09T12:22:04.440Z,94.30
2022-09-09T12:25:25.020Z,94.30
2022-09-09T12:28:47.685Z,94.00
2022-09-09T12:32:03.049Z,94.40
2022-09-09T12:35:19.315Z,96.40
2022-09-09T12:38:33.026Z,97.70
2022-09-09T12:41:34.682Z,95.60
2022-09-09T12:44:36.388Z,96.00
2022-09-09T12:47:46.792Z,96.90
2022-09-09T12:50:53.447Z,99.90
2022-09-09T12:53:56.367Z,99.90
2022-09-09T12:56:58.491Z,99.90
2022-09-09T13:00:14.327Z,99.90
2022-09-09T13:03:21.045Z,99.90
2022-09-09T13:06:28.606Z,99.90
2022-09-09T13:09:30.933Z,99.90
2022-09-09T13:12:32.781Z,99.90
2022-09-09T13:15:34.469Z,99.90
2022-09-09T13:18:41.294Z,99.90
2022-09-09T13:21:43.551Z,99.90
2022-09-09T13:24:45.253Z,99.90
2022-09-09T13:28:05.503Z,99.90
2022-09-09T13:31:21.829Z,99.90
2022-09-09T13:34:28.195Z,99.90
2022-09-09T13:37:38.102Z,99.90
2022-09-09T13:40:39.808Z,99.90
2022-09-09T13:43:48.218Z,99.90
2022-09-09T13:47:10.515Z,99.90
2022-09-09T13:50:27.415Z,99.90
2022-09-09T13:53:29.666Z,99.90
2022-09-09T13:56:31.359Z,99.90
2022-09-09T14:00:04.081Z,99.90
2022-09-09T14:02:55.941Z,99.90
2022-09-09T14:05:58.044Z,99.90
2022-09-09T14:09:00.132Z,99.90
2022-09-09T14:12:03.168Z,99.90
2022-09-09T14:15:06.405Z,99.90
2022-09-09T14:18:12.235Z,99.90
2022-09-09T14:21:14.176Z,99.90
2022-09-09T14:24:15.831Z,99.90
2022-09-09T14:27:18.557Z,99.90
2022-09-09T14:30:20.201Z,99.90
2022-09-09T14:33:22.304Z,99.90
2022-09-09T14:36:25.213Z,99.90
2022-09-09T14:39:27.219Z,99.90
2022-09-09T14:42:30.345Z,99.90
2022-09-09T14:45:32.803Z,99.90
2022-09-09T14:48:34.909Z,99.90
2022-09-09T14:51:37.057Z,99.90
2022-09-09T14:54:38.719Z,99.90
2022-09-09T14:57:41.165Z,99.90
2022-09-09T15:00:42.841Z,99.90
2022-09-09T15:03:50.910Z,99.90
2022-09-09T15:06:54.163Z,99.90
2022-09-09T15:09:56.202Z,99.90
2022-09-09T15:12:58.231Z,99.90
2022-09-09T15:16:07.181Z,99.90
2022-09-09T15:19:10.145Z,99.90
2022-09-09T15:22:11.787Z,99.90
2022-09-09T15:25:13.454Z,99.90
2022-09-09T15:28:15.081Z,99.90
2022-09-09T15:31:22.849Z,99.90
2022-09-09T15:34:24.568Z,99.90
2022-09-09T15:37:26.319Z,99.90
2022-09-09T15:40:27.967Z,99.90
2022-09-09T15:43:29.722Z,99.90
2022-09-09T15:46:38.165Z,99.90
2022-09-09T15:49:40.162Z,99.90
2022-09-09T15:52:42.194Z,99.90
2022-09-09T15:55:46.481Z,99.90
2022-09-09T15:58:48.203Z,99.90
2022-09-09T16:01:52.153Z,99.90
2022-09-09T16:04:53.904Z,99.90
2022-09-09T16:07:55.574Z,99.90
2022-09-09T16:10:57.358Z,99.90
2022-09-09T16:13:59.824Z,99.90
2022-09-09T16:17:01.946Z,99.90
2022-09-09T16:20:04.132Z,99.90
2022-09-09T16:23:05.787Z,99.90
2022-09-09T16:26:11.462Z,99.90
2022-09-09T16:29:15.164Z,99.90
2022-09-09T16:32:17.346Z,99.90
2022-09-09T16:35:20.403Z,99.90
2022-09-09T16:38:22.045Z,99.90
2022-09-09T16:41:24.303Z,99.90
2022-09-09T16:44:27.140Z,99.90
2022-09-09T16:47:28.956Z,99.90
2022-09-09T16:50:32.044Z,99.90
2022-09-09T16:53:34.475Z,99.90
2022-09-09T16:56:38.973Z,99.90
2022-09-09T16:59:40.767Z,99.90
2022-09-09T17:02:42.663Z,99.90
2022-09-09T17:05:45.585Z,99.90
2022-09-09T17:08:47.426Z,99.90
2022-09-09T17:11:51.634Z,99.90
2022-09-09T17:14:53.276Z,99.90
2022-09-09T17:17:55.932Z,99.90
2022-09-09T17:21:04.640Z,99.90
2022-09-09T17:24:06.408Z,99.90
2022-09-09T17:27:09.757Z,99.90
2022-09-09T17:30:12.094Z,99.90
2022-09-09T17:33:13.739Z,99.90
2022-09-09T17:36:18.958Z,99.90
2022-09-09T17:39:21.001Z,99.90
2022-09-09T17:42:22.864Z,99.90
2022-09-09T17:45:24.566Z,99.90
2022-09-09T17:48:26.829Z,99.90
2022-09-09T17:51:31.061Z,99.90
2022-09-09T17:54:34.752Z,99.90
2022-09-09T17:57:36.617Z,99.90
2022-09-09T18:00:38.252Z,99.90
2022-09-09T18:03:43.379Z,99.90
2022-09-09T18:06:51.017Z,99.90
2022-09-09T18:09:52.677Z,99.90
2022-09-09T18:12:54.315Z,99.90
2022-09-09T18:15:56.446Z,99.90
2022-09-09T18:18:58.591Z,99.90
2022-09-09T18:22:02.590Z,99.90
2022-09-09T18:25:05.576Z,99.90
2022-09-09T18:28:08.476Z,99.90
2022-09-09T18:31:12.873Z,99.90
2022-09-09T18:34:17.736Z,99.90
2022-09-09T18:37:19.384Z,99.90
2022-09-09T18:40:21.350Z,99.90
2022-09-09T18:43:23.089Z,99.90
2022-09-09T18:46:26.660Z,99.90
2022-09-09T18:49:28.508Z,99.90
2022-09-09T18:52:30.166Z,99.90
2022-09-09T18:55:32.717Z,99.90
2022-09-09T18:58:35.141Z,99.90
2022-09-09T19:01:37.545Z,99.90
2022-09-09T19:04:39.301Z,99.90
2022-09-09T19:07:41.248Z,99.90
2022-09-09T19:10:42.897Z,99.90
2022-09-09T19:13:50.363Z,99.90
2022-09-09T19:16:52.122Z,99.90
2022-09-09T19:19:54.819Z,99.90
2022-09-09T19:22:56.909Z,99.90
2022-09-09T19:26:02.446Z,99.90
2022-09-09T19:29:04.108Z,99.90
2022-09-09T19:35:28.256Z,99.90
2022-09-09T19:38:31.386Z,99.90
2022-09-09T19:41:34.315Z,99.90
2022-09-09T19:44:35.985Z,99.90
2022-09-09T19:47:37.716Z,99.90
2022-09-09T19:50:39.494Z,99.90
2022-09-09T19:53:56.330Z,99.90
2022-09-09T19:56:59.000Z,99.90
2022-09-09T20:00:00.868Z,99.90
2022-09-09T20:03:18.618Z,99.90
2022-09-09T20:06:24.857Z,99.90
2022-09-09T20:09:27.280Z,99.90
2022-09-09T20:12:28.961Z,99.90
2022-09-09T20:15:30.640Z,99.90
2022-09-09T20:18:34.324Z,99.90
2022-09-09T20:21:40.386Z,99.90
2022-09-09T20:24:44.453Z,99.90
2022-09-09T20:27:46.100Z,99.90
2022-09-09T20:30:51.199Z,99.90
2022-09-09T20:33:54.191Z,99.90
2022-09-09T20:36:57.509Z,99.90
2022-09-09T20:40:02.125Z,99.90
2022-09-09T20:43:04.685Z,99.90
2022-09-09T20:46:06.393Z,99.90
2022-09-09T20:49:10.661Z,99.90
2022-09-09T20:52:13.127Z,99.90
2022-09-09T20:55:14.941Z,99.90
2022-09-09T20:58:16.709Z,99.90
2022-09-09T21:01:19.913Z,99.90
2022-09-09T21:04:22.143Z,99.90
2022-09-09T21:07:23.825Z,99.90
2022-09-09T21:10:26.228Z,99.90
2022-09-09T21:13:28.683Z,99.90
2022-09-09T21:16:30.383Z,99.90
2022-09-09T21:19:32.035Z,99.90
2022-09-09T21:22:33.689Z,99.90
2022-09-09T21:25:35.359Z,99.90
2022-09-09T21:28:37.710Z,99.90
2022-09-09T21:31:39.413Z,99.90
2022-09-09T21:34:42.310Z,99.90
2022-09-09T21:37:43.969Z,99.90
2022-09-09T21:40:46.458Z,99.90
2022-09-09T21:43:52.669Z,99.90
2022-09-09T21:46:54.299Z,99.90
2022-09-09T21:49:56.001Z,99.90
2022-09-09T21:52:57.696Z,99.90
2022-09-09T21:56:09.388Z,99.90
2022-09-09T21:59:12.047Z,99.90
2022-09-09T22:02:13.993Z,99.90
2022-09-09T22:05:15.796Z,99.90
2022-09-09T22:08:18.001Z,99.90
2022-09-09T22:11:22.546Z,99.90
2022-09-09T22:14:24.597Z,99.90
2022-09-09T22:17:26.597Z,99.90
2022-09-09T22:20:28.464Z,99.90
2022-09-09T22:23:30.864Z,99.90
2022-09-09T22:26:36.173Z,99.90
2022-09-09T22:29:41.301Z,99.90
2022-09-09T22:32:42.931Z,99.90
2022-09-09T22:35:44.661Z,99.90
2022-09-09T22:38:47.550Z,99.90
2022-09-09T22:41:49.393Z,99.90
2022-09-09T22:44:51.048Z,99.90
2022-09-09T22:47:52.696Z,99.90
2022-09-09T22:50:54.372Z,99.90
2022-09-09T22:53:57.688Z,99.90
2022-09-09T22:56:59.652Z,99.90
2022-09-09T23:00:01.499Z,99.90
2022-09-09T23:03:04.179Z,99.90
2022-09-09T23:06:06.131Z,99.90
2022-09-09T23:09:08.146Z,99.90
2022-09-09T23:12:10.101Z,99.90
2022-09-09T23:15:12.320Z,99.90
2022-09-09T23:18:14.618Z,99.90
2022-09-09T23:21:16.335Z,99.90
2022-09-09T23:24:18.969Z,99.90
2022-09-09T23:27:24.033Z,99.90
2022-09-09T23:30:26.139Z,99.90
2022-09-09T23:33:28.475Z,99.90
2022-09-09T23:36:30.843Z,99.90
2022-09-09T23:39:32.515Z,99.90
2022-09-09T23:42:34.412Z,99.90
2022-09-09T23:45:36.072Z,99.90
2022-09-09T23:48:39.096Z,99.90
2022-09-09T23:51:41.533Z,99.90
2022-09-09T23:54:43.718Z,99.90
2022-09-09T23:57:45.379Z,99.90
