createdAt,value
2017-09-12T00:00:17.817Z,39.86
2017-09-12T00:02:44.219Z,39.77
2017-09-12T00:05:10.720Z,39.86
2017-09-12T00:07:37.154Z,40.02
2017-09-12T00:10:03.693Z,40.08
2017-09-12T00:12:30.126Z,40.20
2017-09-12T00:14:56.561Z,40.34
2017-09-12T00:17:22.996Z,40.43
2017-09-12T00:19:49.430Z,40.48
2017-09-12T00:22:15.886Z,40.61
2017-09-12T00:24:42.402Z,40.65
2017-09-12T00:27:08.837Z,40.73
2017-09-12T00:29:35.272Z,40.56
2017-09-12T00:32:01.707Z,40.68
2017-09-12T00:34:28.142Z,40.61
2017-09-12T00:36:54.685Z,40.77
2017-09-12T00:39:21.218Z,40.86
2017-09-12T00:41:47.620Z,41.03
2017-09-12T00:44:14.113Z,41.03
2017-09-12T00:46:40.628Z,41.26
2017-09-12T00:49:07.025Z,41.26
2017-09-12T00:51:33.593Z,41.12
2017-09-12T00:54:00.032Z,41.16
2017-09-12T00:56:26.443Z,41.31
2017-09-12T00:58:52.898Z,41.52
2017-09-12T01:01:19.746Z,41.56
2017-09-12T01:03:46.182Z,41.79
2017-09-12T01:06:12.586Z,41.86
2017-09-12T01:08:39.046Z,41.99
2017-09-12T01:11:05.480Z,42.13
2017-09-12T01:13:31.915Z,42.16
2017-09-12T01:15:58.353Z,42.39
2017-09-12T01:18:25.399Z,42.39
2017-09-12T01:20:51.835Z,42.73
2017-09-12T01:23:18.215Z,42.76
2017-09-12T01:25:44.702Z,42.88
2017-09-12T01:28:11.138Z,42.86
2017-09-12T01:30:37.571Z,42.92
2017-09-12T01:33:04.009Z,43.05
2017-09-12T01:35:30.443Z,43.22
2017-09-12T01:37:56.878Z,43.37
2017-09-12T01:40:23.266Z,43.44
2017-09-12T01:42:49.734Z,43.67
2017-09-12T01:45:16.127Z,43.88
2017-09-12T01:47:42.599Z,43.94
2017-09-12T01:50:09.664Z,44.08
2017-09-12T01:52:36.083Z,44.12
2017-09-12T01:55:02.524Z,44.48
2017-09-12T01:57:28.966Z,44.33
2017-09-12T01:59:55.385Z,44.42
2017-09-12T02:02:21.797Z,44.61
2017-09-12T02:04:48.994Z,44.73
2017-09-12T02:07:15.449Z,44.82
2017-09-12T02:09:41.862Z,45.02
2017-09-12T02:12:08.253Z,45.35
2017-09-12T02:14:34.716Z,45.40
2017-09-12T02:17:01.179Z,45.61
2017-09-12T02:19:27.577Z,45.73
2017-09-12T02:21:54.036Z,45.85
2017-09-12T02:24:20.575Z,45.91
2017-09-12T02:26:46.928Z,46.01
2017-09-12T02:29:13.443Z,46.09
2017-09-12T02:31:39.879Z,46.25
2017-09-12T02:34:06.418Z,46.39
2017-09-12T02:36:32.855Z,46.53
2017-09-12T02:38:59.235Z,46.68
2017-09-12T02:41:25.722Z,46.83
2017-09-12T02:43:52.165Z,46.98
2017-09-12T02:46:18.592Z,47.17
2017-09-12T02:48:44.924Z,47.18
2017-09-12T02:51:11.373Z,47.37
2017-09-12T02:53:38.545Z,47.45
2017-09-12T02:56:04.948Z,47.73
2017-09-12T02:58:31.382Z,47.88
2017-09-12T03:00:57.844Z,48.04
2017-09-12T03:03:24.251Z,48.16
2017-09-12T03:05:50.684Z,48.26
2017-09-12T03:08:17.119Z,48.33
2017-09-12T03:10:43.557Z,48.31
2017-09-12T03:13:10.023Z,48.58
2017-09-12T03:15:36.444Z,48.78
2017-09-12T03:18:02.861Z,48.74
2017-09-12T03:20:29.296Z,49.06
2017-09-12T03:22:55.729Z,49.21
2017-09-12T03:25:22.164Z,49.37
2017-09-12T03:27:48.601Z,49.33
2017-09-12T03:30:14.970Z,49.64
2017-09-12T03:32:41.487Z,49.74
2017-09-12T03:35:07.877Z,49.91
2017-09-12T03:37:34.320Z,50.00
2017-09-12T03:40:00.785Z,50.03
2017-09-12T03:42:27.207Z,50.13
2017-09-12T03:44:53.627Z,50.24
2017-09-12T03:47:20.068Z,50.29
2017-09-12T03:49:46.484Z,50.55
2017-09-12T03:52:12.947Z,50.57
2017-09-12T03:54:39.391Z,50.57
2017-09-12T03:57:05.767Z,50.59
2017-09-12T03:59:32.232Z,50.68
2017-09-12T04:01:58.687Z,50.90
2017-09-12T04:04:25.122Z,50.88
2017-09-12T04:06:51.535Z,51.07
2017-09-12T04:09:17.941Z,51.29
2017-09-12T04:11:44.427Z,51.22
2017-09-12T04:14:10.838Z,51.10
2017-09-12T04:16:37.279Z,51.13
2017-09-12T04:19:03.731Z,51.33
2017-09-12T04:21:30.167Z,51.41
2017-09-12T04:23:56.601Z,51.44
2017-09-12T04:26:23.043Z,51.36
2017-09-12T04:28:49.427Z,51.35
2017-09-12T04:31:15.906Z,51.33
2017-09-12T04:33:42.292Z,51.34
2017-09-12T04:36:08.776Z,51.33
2017-09-12T04:38:35.210Z,51.44
2017-09-12T04:41:01.600Z,51.33
2017-09-12T04:43:28.075Z,51.03
2017-09-12T04:45:54.495Z,51.20
2017-09-12T04:48:20.951Z,51.00
2017-09-12T04:50:47.388Z,51.12
2017-09-12T04:53:13.820Z,51.26
2017-09-12T04:55:40.152Z,51.10
2017-09-12T04:58:06.535Z,50.67
2017-09-12T05:00:32.920Z,50.84
2017-09-12T05:02:59.355Z,50.95
2017-09-12T05:05:25.790Z,51.26
2017-09-12T05:07:52.635Z,51.08
2017-09-12T05:10:19.087Z,50.74
2017-09-12T05:12:45.451Z,50.83
2017-09-12T05:15:11.942Z,50.76
2017-09-12T05:17:38.374Z,50.78
2017-09-12T05:20:04.765Z,50.96
2017-09-12T05:22:31.235Z,50.96
2017-09-12T05:24:57.679Z,50.80
2017-09-12T05:27:24.114Z,50.60
2017-09-12T05:29:50.568Z,50.55
2017-09-12T05:32:16.998Z,50.58
2017-09-12T05:34:43.418Z,50.11
2017-09-12T05:37:09.853Z,50.10
2017-09-12T05:39:36.239Z,50.34
2017-09-12T05:42:02.723Z,50.40
2017-09-12T05:44:29.157Z,50.09
2017-09-12T05:46:55.589Z,49.39
2017-09-12T05:49:22.028Z,49.23
2017-09-12T05:51:48.462Z,49.05
2017-09-12T05:54:14.898Z,49.26
2017-09-12T05:56:41.279Z,49.43
2017-09-12T05:59:07.752Z,49.43
2017-09-12T06:01:34.206Z,48.86
2017-09-12T06:04:00.638Z,48.61
2017-09-12T06:06:27.077Z,48.45
2017-09-12T06:08:53.600Z,48.03
2017-09-12T06:11:20.046Z,47.59
2017-09-12T06:13:46.785Z,47.72
2017-09-12T06:16:13.221Z,47.44
2017-09-12T06:18:39.655Z,47.14
2017-09-12T06:21:06.094Z,47.08
2017-09-12T06:23:32.475Z,46.77
2017-09-12T06:25:58.911Z,46.32
2017-09-12T06:28:25.294Z,46.66
2017-09-12T06:30:51.728Z,46.44
2017-09-12T06:33:18.183Z,46.12
2017-09-12T06:35:44.701Z,45.69
2017-09-12T06:38:11.341Z,45.07
2017-09-12T06:40:37.776Z,44.46
2017-09-12T06:43:04.212Z,44.23
2017-09-12T06:45:30.644Z,43.32
2017-09-12T06:47:57.388Z,43.08
2017-09-12T06:50:23.843Z,42.60
2017-09-12T06:52:50.260Z,42.87
2017-09-12T06:55:16.694Z,43.21
2017-09-12T06:57:43.129Z,42.61
2017-09-12T07:00:09.510Z,42.95
2017-09-12T07:02:35.996Z,43.54
2017-09-12T07:05:02.432Z,42.88
2017-09-12T07:07:28.866Z,40.06
2017-09-12T07:09:55.301Z,39.42
2017-09-12T07:12:21.735Z,39.87
2017-09-12T07:14:48.136Z,39.95
2017-09-12T07:17:14.504Z,39.82
2017-09-12T07:19:41.758Z,39.16
2017-09-12T07:22:08.189Z,39.62
2017-09-12T07:24:34.627Z,37.97
2017-09-12T07:27:01.062Z,38.23
2017-09-12T07:29:27.497Z,37.62
2017-09-12T07:31:53.932Z,37.84
2017-09-12T07:34:20.366Z,37.55
2017-09-12T07:36:47.314Z,36.84
2017-09-12T07:39:13.750Z,37.17
2017-09-12T07:41:40.185Z,37.34
2017-09-12T07:44:06.927Z,36.69
2017-09-12T07:46:33.360Z,36.80
2017-09-12T07:48:59.753Z,36.60
2017-09-12T07:51:26.233Z,36.12
2017-09-12T07:53:52.648Z,36.73
2017-09-12T07:56:19.389Z,36.91
2017-09-12T07:58:45.843Z,36.60
2017-09-12T08:01:12.227Z,36.33
2017-09-12T08:03:38.693Z,36.43
2017-09-12T08:06:05.249Z,36.26
2017-09-12T08:08:32.097Z,36.01
2017-09-12T08:10:58.525Z,36.85
2017-09-12T08:13:25.835Z,35.58
2017-09-12T08:15:52.736Z,36.35
2017-09-12T08:18:19.574Z,36.66
2017-09-12T08:20:46.009Z,36.74
2017-09-12T08:23:12.451Z,36.68
2017-09-12T08:25:39.084Z,36.07
2017-09-12T08:28:05.621Z,36.43
2017-09-12T08:30:33.285Z,36.35
2017-09-12T08:33:00.358Z,37.23
2017-09-12T08:35:26.853Z,36.81
2017-09-12T08:37:53.717Z,37.20
2017-09-12T08:40:20.462Z,37.65
2017-09-12T08:42:47.615Z,38.27
2017-09-12T08:45:14.355Z,36.78
2017-09-12T08:47:40.991Z,36.83
2017-09-12T08:50:07.631Z,37.17
2017-09-12T08:52:34.692Z,36.83
2017-09-12T08:55:01.320Z,37.20
2017-09-12T08:57:27.959Z,36.55
2017-09-12T08:59:54.787Z,36.32
2017-09-12T09:02:21.498Z,36.70
2017-09-12T09:04:48.084Z,36.39
2017-09-12T09:07:14.519Z,36.39
2017-09-12T09:09:41.076Z,35.90
2017-09-12T09:12:07.594Z,36.64
2017-09-12T09:14:34.133Z,36.95
2017-09-12T09:17:01.591Z,36.75
2017-09-12T09:19:28.025Z,35.92
2017-09-12T09:21:54.459Z,36.96
2017-09-12T09:24:20.894Z,36.03
2017-09-12T09:26:47.635Z,36.35
2017-09-12T09:29:14.068Z,36.00
2017-09-12T09:31:40.462Z,35.00
2017-09-12T09:34:08.170Z,34.19
2017-09-12T09:36:34.605Z,33.98
2017-09-12T09:39:01.640Z,33.44
2017-09-12T09:41:28.396Z,32.81
2017-09-12T09:43:54.935Z,32.94
2017-09-12T09:46:21.396Z,33.26
2017-09-12T09:48:48.214Z,32.64
2017-09-12T09:51:14.948Z,33.28
2017-09-12T09:53:41.799Z,32.56
2017-09-12T09:56:08.221Z,32.81
2017-09-12T09:58:34.640Z,32.69
2017-09-12T10:01:01.310Z,32.71
2017-09-12T10:03:27.853Z,33.63
2017-09-12T10:05:55.156Z,33.59
2017-09-12T10:08:22.229Z,34.01
2017-09-12T10:10:48.891Z,34.23
2017-09-12T10:13:15.275Z,34.56
2017-09-12T10:15:41.969Z,34.31
2017-09-12T10:18:08.581Z,33.21
2017-09-12T10:20:35.249Z,33.47
2017-09-12T10:23:01.683Z,32.56
2017-09-12T10:25:28.392Z,32.81
2017-09-12T10:27:54.854Z,32.29
2017-09-12T10:30:21.396Z,32.30
2017-09-12T10:32:47.933Z,32.68
2017-09-12T10:35:14.316Z,32.58
2017-09-12T10:37:40.775Z,32.75
2017-09-12T10:40:07.602Z,32.75
2017-09-12T10:42:34.799Z,33.07
2017-09-12T10:45:01.234Z,33.20
2017-09-12T10:47:27.794Z,32.83
2017-09-12T10:49:54.717Z,33.16
2017-09-12T10:52:21.153Z,32.73
2017-09-12T10:54:47.587Z,33.31
2017-09-12T10:57:14.244Z,33.55
2017-09-12T10:59:40.842Z,33.20
2017-09-12T11:02:07.280Z,32.70
2017-09-12T11:04:33.769Z,33.05
2017-09-12T11:07:00.729Z,33.53
2017-09-12T11:09:27.177Z,35.15
2017-09-12T11:11:53.653Z,35.29
2017-09-12T11:14:20.309Z,34.27
2017-09-12T11:16:46.784Z,34.11
2017-09-12T11:19:13.186Z,34.11
2017-09-12T11:21:39.601Z,34.60
2017-09-12T11:24:06.343Z,35.25
2017-09-12T11:26:33.007Z,34.79
2017-09-12T11:28:59.404Z,35.30
2017-09-12T11:31:26.187Z,35.12
2017-09-12T11:33:52.890Z,34.20
2017-09-12T11:36:19.314Z,34.02
2017-09-12T11:38:45.977Z,34.36
2017-09-12T11:41:12.411Z,34.54
2017-09-12T11:43:38.846Z,34.86
2017-09-12T11:46:05.280Z,34.93
2017-09-12T11:48:31.716Z,35.20
2017-09-12T11:50:58.278Z,33.67
2017-09-12T11:53:24.996Z,33.61
2017-09-12T11:55:51.533Z,33.72
2017-09-12T11:58:18.073Z,34.44
2017-09-12T12:00:44.638Z,34.45
2017-09-12T12:03:11.248Z,34.58
2017-09-12T12:05:38.075Z,34.46
2017-09-12T12:08:07.352Z,33.42
2017-09-12T12:10:34.136Z,33.88
2017-09-12T12:13:01.187Z,34.69
2017-09-12T12:15:27.929Z,34.47
2017-09-12T12:17:54.508Z,34.50
2017-09-12T12:20:21.159Z,33.28
2017-09-12T12:22:47.745Z,31.22
2017-09-12T12:25:14.182Z,30.05
2017-09-12T12:27:40.716Z,28.33
2017-09-12T12:30:07.130Z,27.28
2017-09-12T12:32:33.573Z,26.65
2017-09-12T12:35:00.841Z,26.10
2017-09-12T12:37:27.360Z,26.16
2017-09-12T12:39:53.934Z,25.56
2017-09-12T12:42:20.448Z,24.82
2017-09-12T12:44:47.194Z,24.70
2017-09-12T12:47:13.732Z,24.04
2017-09-12T12:49:40.165Z,23.95
2017-09-12T12:52:07.011Z,23.22
2017-09-12T12:54:33.759Z,22.55
2017-09-12T12:57:00.189Z,22.37
2017-09-12T12:59:27.254Z,23.34
2017-09-12T13:01:53.672Z,24.33
2017-09-12T13:04:20.265Z,25.53
2017-09-12T13:06:47.259Z,25.78
2017-09-12T13:09:13.693Z,24.94
2017-09-12T13:11:40.129Z,23.90
2017-09-12T13:14:06.795Z,23.07
2017-09-12T13:16:33.401Z,22.25
2017-09-12T13:18:59.794Z,22.42
2017-09-12T13:21:26.382Z,22.93
2017-09-12T13:23:53.328Z,22.16
2017-09-12T13:26:19.717Z,21.52
2017-09-12T13:28:46.094Z,21.40
2017-09-12T13:31:12.529Z,23.14
2017-09-12T13:33:38.917Z,24.42
2017-09-12T13:36:05.372Z,24.19
2017-09-12T13:38:31.936Z,24.31
2017-09-12T13:40:58.322Z,24.94
2017-09-12T13:43:24.704Z,25.37
2017-09-12T13:45:52.195Z,24.77
2017-09-12T13:48:18.803Z,24.02
2017-09-12T13:50:45.790Z,22.35
2017-09-12T13:53:12.335Z,22.08
2017-09-12T13:55:39.032Z,22.66
2017-09-12T13:58:05.541Z,22.17
2017-09-12T14:00:33.640Z,22.28
2017-09-12T14:03:00.075Z,22.60
2017-09-12T14:05:26.716Z,24.12
2017-09-12T14:07:53.821Z,25.62
2017-09-12T14:10:20.353Z,26.75
2017-09-12T14:12:46.790Z,27.47
2017-09-12T14:15:13.788Z,27.49
2017-09-12T14:17:40.527Z,26.59
2017-09-12T14:20:06.914Z,26.19
2017-09-12T14:22:34.010Z,26.76
2017-09-12T14:25:00.575Z,28.30
2017-09-12T14:27:27.087Z,29.02
2017-09-12T14:29:54.135Z,29.63
2017-09-12T14:32:20.775Z,29.94
2017-09-12T14:34:47.150Z,30.95
2017-09-12T14:37:13.746Z,30.64
2017-09-12T14:39:40.183Z,30.08
2017-09-12T14:42:06.552Z,30.30
2017-09-12T14:44:33.051Z,30.97
2017-09-12T14:46:59.588Z,31.05
2017-09-12T14:49:25.945Z,31.62
2017-09-12T14:51:52.356Z,31.46
2017-09-12T14:54:18.739Z,32.01
2017-09-12T14:56:45.167Z,32.13
2017-09-12T14:59:16.668Z,32.43
2017-09-12T15:01:43.770Z,32.40
2017-09-12T15:04:10.215Z,32.64
2017-09-12T15:06:36.805Z,32.81
2017-09-12T15:09:03.362Z,32.94
2017-09-12T15:11:29.776Z,32.77
2017-09-12T15:13:56.632Z,32.59
2017-09-12T15:16:23.063Z,32.21
2017-09-12T15:18:49.489Z,31.45
2017-09-12T15:21:15.871Z,31.55
2017-09-12T15:23:42.358Z,31.98
2017-09-12T15:26:08.794Z,32.41
2017-09-12T15:28:35.229Z,32.85
2017-09-12T15:31:01.615Z,33.22
2017-09-12T15:33:28.768Z,33.59
2017-09-12T15:35:55.199Z,33.98
2017-09-12T15:38:21.689Z,33.98
2017-09-12T15:40:48.120Z,34.14
2017-09-12T15:43:14.540Z,34.81
2017-09-12T15:45:40.990Z,35.09
2017-09-12T15:48:07.401Z,35.16
2017-09-12T15:50:34.670Z,35.31
2017-09-12T15:53:01.118Z,35.55
2017-09-12T15:55:27.651Z,35.52
2017-09-12T15:57:54.086Z,35.67
2017-09-12T16:00:20.523Z,35.93
2017-09-12T16:02:46.956Z,36.15
2017-09-12T16:05:13.391Z,36.47
2017-09-12T16:07:40.590Z,36.15
2017-09-12T16:10:07.062Z,36.25
2017-09-12T16:12:33.529Z,36.42
2017-09-12T16:14:59.971Z,36.89
2017-09-12T16:17:26.384Z,37.19
2017-09-12T16:19:52.818Z,37.63
2017-09-12T16:22:19.256Z,38.06
2017-09-12T16:24:46.509Z,38.46
2017-09-12T16:27:13.355Z,38.59
2017-09-12T16:29:39.788Z,38.79
2017-09-12T16:32:06.226Z,38.99
2017-09-12T16:34:32.657Z,39.13
2017-09-12T16:36:59.095Z,39.40
2017-09-12T16:39:25.487Z,39.50
2017-09-12T16:41:51.963Z,39.73
2017-09-12T16:44:18.397Z,39.79
2017-09-12T16:46:44.780Z,39.83
2017-09-12T16:49:11.985Z,40.28
2017-09-12T16:51:38.419Z,40.44
2017-09-12T16:54:04.854Z,40.61
2017-09-12T16:56:31.289Z,40.73
2017-09-12T16:58:57.639Z,40.81
2017-09-12T17:01:24.056Z,40.83
2017-09-12T17:03:50.494Z,41.15
2017-09-12T17:06:17.642Z,41.33
2017-09-12T17:08:44.100Z,41.47
2017-09-12T17:11:10.487Z,41.43
2017-09-12T17:13:36.948Z,41.71
2017-09-12T17:16:03.383Z,41.69
2017-09-12T17:18:29.773Z,41.66
2017-09-12T17:20:56.154Z,41.83
2017-09-12T17:23:23.404Z,41.89
2017-09-12T17:25:49.840Z,41.97
2017-09-12T17:28:16.275Z,42.20
2017-09-12T17:30:42.707Z,42.47
2017-09-12T17:33:09.144Z,42.45
2017-09-12T17:35:35.680Z,42.42
2017-09-12T17:38:02.108Z,42.55
2017-09-12T17:40:29.272Z,42.52
2017-09-12T17:42:55.702Z,42.76
2017-09-12T17:45:22.136Z,42.89
2017-09-12T17:47:48.590Z,43.04
2017-09-12T17:50:15.015Z,43.17
2017-09-12T17:52:41.441Z,43.22
2017-09-12T17:55:07.877Z,43.50
2017-09-12T17:57:35.028Z,43.22
2017-09-12T18:00:01.464Z,43.79
2017-09-12T18:02:27.887Z,44.15
2017-09-12T18:04:54.287Z,44.35
2017-09-12T18:07:20.749Z,44.63
2017-09-12T18:09:47.221Z,45.04
2017-09-12T18:12:13.740Z,45.05
2017-09-12T18:14:40.790Z,45.72
2017-09-12T18:17:07.224Z,46.05
2017-09-12T18:19:33.659Z,46.48
2017-09-12T18:22:00.095Z,47.14
2017-09-12T18:24:26.530Z,47.09
2017-09-12T18:26:52.965Z,47.02
2017-09-12T18:29:19.502Z,47.15
2017-09-12T18:31:46.654Z,47.60
2017-09-12T18:34:13.039Z,47.66
2017-09-12T18:36:39.523Z,47.40
2017-09-12T18:39:05.906Z,47.46
2017-09-12T18:41:32.375Z,47.57
2017-09-12T18:43:58.817Z,47.92
2017-09-12T18:46:25.212Z,47.81
2017-09-12T18:48:52.299Z,48.81
2017-09-12T18:51:18.747Z,48.52
2017-09-12T18:53:45.181Z,48.52
2017-09-12T18:56:11.620Z,49.00
2017-09-12T18:58:38.052Z,48.99
2017-09-12T19:01:04.486Z,49.33
2017-09-12T19:03:30.922Z,49.39
2017-09-12T19:05:58.177Z,49.71
2017-09-12T19:08:24.610Z,49.81
2017-09-12T19:10:51.047Z,49.92
2017-09-12T19:13:17.481Z,50.49
2017-09-12T19:15:43.863Z,50.44
2017-09-12T19:18:10.299Z,50.74
2017-09-12T19:20:36.791Z,50.97
2017-09-12T19:23:03.887Z,50.79
2017-09-12T19:25:30.346Z,50.95
2017-09-12T19:27:56.806Z,51.05
2017-09-12T19:30:23.198Z,51.84
2017-09-12T19:32:49.676Z,51.51
2017-09-12T19:35:16.112Z,51.93
2017-09-12T19:37:42.546Z,52.22
2017-09-12T19:40:09.697Z,52.17
2017-09-12T19:42:36.132Z,52.21
2017-09-12T19:45:02.568Z,53.08
2017-09-12T19:47:28.956Z,53.12
2017-09-12T19:49:55.437Z,52.93
2017-09-12T19:52:21.872Z,52.91
2017-09-12T19:54:48.262Z,53.40
2017-09-12T19:57:15.512Z,53.16
2017-09-12T19:59:42.018Z,53.54
2017-09-12T20:02:08.431Z,54.15
2017-09-12T20:04:34.865Z,54.65
2017-09-12T20:07:01.301Z,54.69
2017-09-12T20:09:27.736Z,54.82
2017-09-12T20:11:54.171Z,55.01
2017-09-12T20:14:20.605Z,54.95
2017-09-12T20:16:46.958Z,55.61
2017-09-12T20:19:13.373Z,55.28
2017-09-12T20:21:39.807Z,54.86
2017-09-12T20:24:06.243Z,55.19
2017-09-12T20:26:32.700Z,54.95
2017-09-12T20:28:59.060Z,55.07
2017-09-12T20:31:26.315Z,55.41
2017-09-12T20:33:52.801Z,55.78
2017-09-12T20:36:19.236Z,56.12
2017-09-12T20:38:45.773Z,56.11
2017-09-12T20:41:12.123Z,56.15
2017-09-12T20:43:38.541Z,56.42
2017-09-12T20:46:04.961Z,56.52
2017-09-12T20:48:32.227Z,56.35
2017-09-12T20:50:58.664Z,56.54
2017-09-12T20:53:25.102Z,56.80
2017-09-12T20:55:51.483Z,57.26
2017-09-12T20:58:17.868Z,56.88
2017-09-12T21:00:44.408Z,57.00
2017-09-12T21:03:10.839Z,57.56
2017-09-12T21:05:38.115Z,57.83
2017-09-12T21:08:04.632Z,58.02
2017-09-12T21:10:31.067Z,58.33
2017-09-12T21:12:57.503Z,58.13
2017-09-12T21:15:23.941Z,58.16
2017-09-12T21:17:50.374Z,58.31
2017-09-12T21:20:16.808Z,58.29
2017-09-12T21:22:43.959Z,58.58
2017-09-12T21:25:10.393Z,58.77
2017-09-12T21:27:36.828Z,58.55
2017-09-12T21:30:03.263Z,58.35
2017-09-12T21:32:29.697Z,58.95
2017-09-12T21:34:56.132Z,58.86
2017-09-12T21:37:22.586Z,58.97
2017-09-12T21:39:49.821Z,58.78
2017-09-12T21:42:16.256Z,59.00
2017-09-12T21:44:42.686Z,59.25
2017-09-12T21:47:09.227Z,59.30
2017-09-12T21:49:35.785Z,59.57
2017-09-12T21:52:02.191Z,59.69
2017-09-12T21:54:28.635Z,59.73
2017-09-12T21:56:55.787Z,59.98
2017-09-12T21:59:22.222Z,59.97
2017-09-12T22:01:48.607Z,60.24
2017-09-12T22:04:14.955Z,59.74
2017-09-12T22:06:41.442Z,59.36
2017-09-12T22:09:07.859Z,59.21
2017-09-12T22:11:34.295Z,58.74
2017-09-12T22:14:01.392Z,58.85
2017-09-12T22:16:27.882Z,59.01
2017-09-12T22:18:54.316Z,59.41
2017-09-12T22:21:20.751Z,59.89
2017-09-12T22:23:47.188Z,60.02
2017-09-12T22:26:13.620Z,59.76
2017-09-12T22:28:40.056Z,60.11
2017-09-12T22:31:07.208Z,59.97
2017-09-12T22:33:33.643Z,59.73
2017-09-12T22:36:00.023Z,59.84
2017-09-12T22:38:26.511Z,60.34
2017-09-12T22:40:52.949Z,60.66
2017-09-12T22:43:19.381Z,60.69
2017-09-12T22:45:45.819Z,60.65
2017-09-12T22:48:12.252Z,60.74
2017-09-12T22:50:38.639Z,61.19
2017-09-12T22:53:04.986Z,61.46
2017-09-12T22:55:32.250Z,61.59
2017-09-12T22:57:58.709Z,61.99
2017-09-12T23:00:25.142Z,62.25
2017-09-12T23:02:51.680Z,62.33
2017-09-12T23:05:18.115Z,62.49
2017-09-12T23:07:44.549Z,62.30
2017-09-12T23:10:10.986Z,62.40
2017-09-12T23:12:38.238Z,61.98
2017-09-12T23:15:04.674Z,61.82
2017-09-12T23:17:31.108Z,62.25
2017-09-12T23:19:57.550Z,62.53
2017-09-12T23:22:23.978Z,62.76
2017-09-12T23:24:50.413Z,62.91
2017-09-12T23:27:16.799Z,62.89
2017-09-12T23:29:43.897Z,62.63
2017-09-12T23:32:10.283Z,62.55
2017-09-12T23:34:36.759Z,62.17
2017-09-12T23:37:03.201Z,61.95
2017-09-12T23:39:29.739Z,62.17
2017-09-12T23:41:56.174Z,62.66
2017-09-12T23:44:22.609Z,62.93
2017-09-12T23:46:49.658Z,62.91
2017-09-12T23:49:16.049Z,62.92
2017-09-12T23:51:42.481Z,62.67
2017-09-12T23:54:08.963Z,62.68
2017-09-12T23:56:35.398Z,62.82
2017-09-12T23:59:01.854Z,62.91
