createdAt,value
2023-04-09T00:01:25.460Z,72.47
2023-04-09T00:03:52.049Z,73.27
2023-04-09T00:06:18.671Z,73.48
2023-04-09T00:08:45.184Z,73.70
2023-04-09T00:11:11.726Z,73.10
2023-04-09T00:13:39.965Z,73.55
2023-04-09T00:16:07.871Z,73.32
2023-04-09T00:18:34.534Z,73.99
2023-04-09T00:21:01.085Z,74.08
2023-04-09T00:23:27.666Z,74.33
2023-04-09T00:25:57.261Z,73.73
2023-04-09T00:28:23.750Z,74.63
2023-04-09T00:30:50.317Z,74.40
2023-04-09T00:33:18.575Z,73.92
2023-04-09T00:35:45.175Z,73.46
2023-04-09T00:38:11.737Z,73.62
2023-04-09T00:40:38.220Z,72.29
2023-04-09T00:43:07.074Z,72.70
2023-04-09T00:45:33.753Z,72.91
2023-04-09T00:48:00.340Z,72.68
2023-04-09T00:50:26.897Z,73.35
2023-04-09T00:52:53.425Z,72.66
2023-04-09T00:55:21.385Z,73.90
2023-04-09T00:57:47.913Z,74.20
2023-04-09T01:00:15.005Z,74.37
2023-04-09T01:02:41.667Z,74.83
2023-04-09T01:05:08.678Z,75.69
2023-04-09T01:07:44.402Z,75.45
2023-04-09T01:10:33.900Z,75.78
2023-04-09T01:13:29.058Z,76.82
2023-04-09T01:15:58.466Z,76.64
2023-04-09T01:18:31.521Z,76.16
2023-04-09T01:21:06.352Z,75.73
2023-04-09T01:24:07.005Z,76.12
2023-04-09T01:26:54.317Z,75.09
2023-04-09T01:29:21.752Z,74.71
2023-04-09T01:31:48.620Z,73.46
2023-04-09T01:34:16.505Z,72.07
2023-04-09T01:36:47.151Z,72.88
2023-04-09T01:39:13.917Z,72.30
2023-04-09T01:41:41.362Z,71.71
2023-04-09T01:44:08.575Z,71.81
2023-04-09T01:46:35.419Z,72.09
2023-04-09T01:49:02.915Z,71.62
2023-04-09T01:51:29.856Z,70.35
2023-04-09T01:53:56.648Z,69.53
2023-04-09T01:56:23.153Z,69.52
2023-04-09T01:58:49.835Z,69.53
2023-04-09T02:01:41.634Z,69.42
2023-04-09T02:04:24.799Z,69.04
2023-04-09T02:07:10.747Z,71.14
2023-04-09T02:09:40.093Z,73.55
2023-04-09T02:12:11.157Z,75.02
2023-04-09T02:14:38.434Z,73.90
2023-04-09T02:17:05.158Z,73.88
2023-04-09T02:19:51.870Z,73.26
2023-04-09T02:22:18.446Z,73.56
2023-04-09T02:24:46.528Z,75.43
2023-04-09T02:27:13.149Z,74.08
2023-04-09T02:29:40.209Z,73.14
2023-04-09T02:32:06.953Z,71.96
2023-04-09T02:34:33.500Z,73.12
2023-04-09T02:37:00.064Z,73.04
2023-04-09T02:39:26.590Z,71.81
2023-04-09T02:41:53.434Z,72.05
2023-04-09T02:44:22.936Z,72.43
2023-04-09T02:46:51.061Z,74.69
2023-04-09T02:49:17.547Z,74.92
2023-04-09T02:51:44.077Z,76.02
2023-04-09T02:54:10.652Z,76.21
2023-04-09T02:56:37.536Z,77.84
2023-04-09T02:59:04.014Z,78.47
2023-04-09T03:01:30.541Z,79.47
2023-04-09T03:03:57.613Z,80.10
2023-04-09T03:06:24.396Z,80.73
2023-04-09T03:08:51.105Z,79.77
2023-04-09T03:11:17.817Z,80.42
2023-04-09T03:13:44.310Z,80.42
2023-04-09T03:16:10.949Z,80.81
2023-04-09T03:18:37.621Z,81.53
2023-04-09T03:21:07.577Z,81.43
2023-04-09T03:23:34.245Z,80.35
2023-04-09T03:26:06.984Z,81.94
2023-04-09T03:28:33.492Z,81.75
2023-04-09T03:31:00.012Z,81.71
2023-04-09T03:33:26.553Z,81.95
2023-04-09T03:35:53.203Z,81.95
2023-04-09T03:38:20.064Z,82.57
2023-04-09T03:40:46.811Z,81.93
2023-04-09T03:43:13.372Z,82.55
2023-04-09T03:45:39.889Z,82.84
2023-04-09T03:48:06.453Z,82.98
2023-04-09T03:50:38.406Z,82.87
2023-04-09T03:53:06.035Z,82.96
2023-04-09T03:55:32.513Z,82.99
2023-04-09T03:57:59.149Z,83.05
2023-04-09T04:00:25.754Z,82.40
2023-04-09T04:02:52.628Z,81.70
2023-04-09T04:05:19.419Z,81.87
2023-04-09T04:07:45.976Z,81.75
2023-04-09T04:10:12.649Z,81.38
2023-04-09T04:12:39.231Z,81.49
2023-04-09T04:15:06.112Z,81.56
2023-04-09T04:17:32.663Z,80.64
2023-04-09T04:19:59.169Z,81.10
2023-04-09T04:22:26.438Z,82.06
2023-04-09T04:24:52.972Z,82.08
2023-04-09T04:27:19.620Z,81.67
2023-04-09T04:29:46.437Z,80.34
2023-04-09T04:32:12.935Z,80.12
2023-04-09T04:34:39.491Z,80.14
2023-04-09T04:37:05.993Z,78.86
2023-04-09T04:39:32.497Z,79.30
2023-04-09T04:41:58.990Z,80.96
2023-04-09T04:44:25.524Z,80.15
2023-04-09T04:46:52.036Z,81.77
2023-04-09T04:49:18.544Z,81.06
2023-04-09T04:51:45.035Z,81.91
2023-04-09T04:54:11.850Z,83.45
2023-04-09T04:56:38.561Z,83.59
2023-04-09T04:59:05.069Z,84.57
2023-04-09T05:01:31.976Z,84.23
2023-04-09T05:03:58.651Z,84.36
2023-04-09T05:06:25.618Z,84.78
2023-04-09T05:08:52.318Z,85.03
2023-04-09T05:11:19.179Z,84.46
2023-04-09T05:13:45.793Z,84.55
2023-04-09T05:16:19.144Z,84.44
2023-04-09T05:18:46.005Z,83.81
2023-04-09T05:21:13.367Z,83.98
2023-04-09T05:23:40.000Z,83.52
2023-04-09T05:26:06.493Z,82.31
2023-04-09T05:28:33.013Z,81.98
2023-04-09T05:30:59.530Z,81.46
2023-04-09T05:33:26.021Z,80.76
2023-04-09T05:35:52.705Z,80.21
2023-04-09T05:38:19.264Z,79.59
2023-04-09T05:40:45.784Z,77.77
2023-04-09T05:43:12.357Z,76.59
2023-04-09T05:45:38.903Z,75.04
2023-04-09T05:48:06.065Z,75.23
2023-04-09T05:50:43.911Z,75.04
2023-04-09T05:53:21.042Z,74.48
2023-04-09T05:55:47.834Z,73.30
2023-04-09T05:58:14.446Z,72.79
2023-04-09T06:00:40.910Z,71.61
2023-04-09T06:03:08.527Z,71.12
2023-04-09T06:05:35.364Z,71.56
2023-04-09T06:08:02.256Z,71.85
2023-04-09T06:10:28.790Z,73.89
2023-04-09T06:12:57.703Z,73.25
2023-04-09T06:15:24.273Z,72.55
2023-04-09T06:17:50.864Z,71.70
2023-04-09T06:20:17.437Z,72.07
2023-04-09T06:22:43.930Z,71.96
2023-04-09T06:25:10.470Z,71.80
2023-04-09T06:27:36.968Z,71.18
2023-04-09T06:30:04.066Z,70.50
2023-04-09T06:32:32.028Z,70.64
2023-04-09T06:35:00.329Z,70.48
2023-04-09T06:37:26.795Z,69.90
2023-04-09T06:40:01.001Z,69.73
2023-04-09T06:42:28.128Z,69.26
2023-04-09T06:44:54.706Z,68.26
2023-04-09T06:47:21.438Z,67.91
2023-04-09T06:49:50.989Z,67.89
2023-04-09T06:52:17.490Z,67.84
2023-04-09T06:54:43.988Z,68.39
2023-04-09T06:57:10.743Z,67.20
2023-04-09T06:59:37.499Z,67.42
2023-04-09T07:02:04.367Z,67.26
2023-04-09T07:04:31.078Z,67.47
2023-04-09T07:06:57.717Z,67.70
2023-04-09T07:09:24.209Z,67.37
2023-04-09T07:11:50.710Z,66.11
2023-04-09T07:14:17.248Z,62.42
2023-04-09T07:16:43.901Z,59.37
2023-04-09T07:19:10.526Z,56.24
2023-04-09T07:21:37.125Z,54.57
2023-04-09T07:24:03.776Z,53.25
2023-04-09T07:26:30.497Z,52.76
2023-04-09T07:28:57.085Z,51.31
2023-04-09T07:31:23.676Z,49.83
2023-04-09T07:33:50.301Z,49.63
2023-04-09T07:36:16.918Z,50.44
2023-04-09T07:38:43.549Z,49.36
2023-04-09T07:41:13.240Z,49.03
2023-04-09T07:43:39.969Z,46.99
2023-04-09T07:46:06.470Z,44.90
2023-04-09T07:48:33.188Z,45.56
2023-04-09T07:50:59.843Z,43.99
2023-04-09T07:53:26.388Z,43.93
2023-04-09T07:55:53.047Z,41.95
2023-04-09T07:58:19.690Z,42.61
2023-04-09T08:00:46.260Z,43.97
2023-04-09T08:03:13.403Z,44.86
2023-04-09T08:05:40.001Z,45.29
2023-04-09T08:08:06.582Z,44.90
2023-04-09T08:10:33.074Z,46.15
2023-04-09T08:12:59.599Z,44.66
2023-04-09T08:15:26.113Z,44.21
2023-04-09T08:17:52.702Z,45.08
2023-04-09T08:20:19.255Z,46.25
2023-04-09T08:22:46.152Z,45.74
2023-04-09T08:25:12.879Z,43.93
2023-04-09T08:27:39.361Z,45.22
2023-04-09T08:30:09.133Z,44.98
2023-04-09T08:32:35.909Z,44.08
2023-04-09T08:35:02.801Z,45.40
2023-04-09T08:37:29.400Z,45.81
2023-04-09T08:39:55.905Z,45.13
2023-04-09T08:42:22.747Z,45.15
2023-04-09T08:44:50.135Z,44.56
2023-04-09T08:47:17.130Z,46.06
2023-04-09T08:49:43.636Z,47.24
2023-04-09T08:52:10.247Z,47.10
2023-04-09T08:54:36.789Z,48.27
2023-04-09T08:57:06.633Z,47.95
2023-04-09T08:59:33.188Z,47.92
2023-04-09T09:02:12.579Z,50.06
2023-04-09T09:04:47.069Z,50.15
2023-04-09T09:07:14.178Z,49.16
2023-04-09T09:10:00.913Z,51.50
2023-04-09T09:12:41.439Z,50.85
2023-04-09T09:15:30.647Z,54.53
2023-04-09T09:18:00.473Z,53.91
2023-04-09T09:20:27.339Z,53.93
2023-04-09T09:22:55.837Z,54.88
2023-04-09T09:25:23.195Z,54.95
2023-04-09T09:27:53.552Z,56.44
2023-04-09T09:30:27.166Z,57.63
2023-04-09T09:32:54.863Z,57.28
2023-04-09T09:35:24.229Z,57.55
2023-04-09T09:38:01.754Z,57.29
2023-04-09T09:40:28.354Z,57.72
2023-04-09T09:42:56.124Z,57.87
2023-04-09T09:45:23.146Z,57.70
2023-04-09T09:47:49.866Z,58.14
2023-04-09T09:50:16.370Z,56.92
2023-04-09T09:52:45.829Z,58.22
2023-04-09T09:55:16.369Z,58.66
2023-04-09T09:57:44.804Z,58.47
2023-04-09T10:00:12.832Z,58.46
2023-04-09T10:02:54.266Z,57.76
2023-04-09T10:05:21.096Z,57.95
2023-04-09T10:07:47.861Z,58.46
2023-04-09T10:10:14.392Z,56.86
2023-04-09T10:12:41.406Z,57.17
2023-04-09T10:15:09.574Z,56.10
2023-04-09T10:17:36.168Z,56.77
2023-04-09T10:20:15.971Z,56.32
2023-04-09T10:22:46.801Z,55.29
2023-04-09T10:25:14.142Z,55.30
2023-04-09T10:27:43.369Z,55.70
2023-04-09T10:30:09.980Z,54.60
2023-04-09T10:32:36.798Z,54.79
2023-04-09T10:35:04.443Z,55.42
2023-04-09T10:37:31.095Z,55.52
2023-04-09T10:39:57.768Z,55.91
2023-04-09T10:42:30.570Z,55.04
2023-04-09T10:45:13.482Z,55.41
2023-04-09T10:47:41.628Z,54.73
2023-04-09T10:50:18.685Z,54.39
2023-04-09T10:52:45.514Z,53.74
2023-04-09T10:55:32.676Z,54.35
2023-04-09T10:57:59.701Z,55.93
2023-04-09T11:00:26.336Z,55.57
2023-04-09T11:03:07.302Z,54.76
2023-04-09T11:05:35.773Z,54.62
2023-04-09T11:08:05.209Z,55.15
2023-04-09T11:10:33.049Z,54.58
2023-04-09T11:13:00.175Z,54.70
2023-04-09T11:15:27.497Z,54.05
2023-04-09T11:17:54.350Z,54.91
2023-04-09T11:20:27.723Z,53.52
2023-04-09T11:22:55.965Z,54.30
2023-04-09T11:25:25.355Z,53.72
2023-04-09T11:27:52.571Z,53.75
2023-04-09T11:30:19.950Z,53.01
2023-04-09T11:32:46.637Z,52.71
2023-04-09T11:35:14.878Z,54.10
2023-04-09T11:37:42.577Z,53.71
2023-04-09T11:40:16.624Z,53.25
2023-04-09T11:42:44.757Z,53.27
2023-04-09T11:45:11.856Z,53.34
2023-04-09T11:47:39.778Z,52.87
2023-04-09T11:50:07.906Z,53.48
2023-04-09T11:52:34.844Z,52.29
2023-04-09T11:55:02.568Z,53.08
2023-04-09T11:57:40.758Z,53.18
2023-04-09T12:00:20.456Z,52.95
2023-04-09T12:02:49.001Z,53.61
2023-04-09T12:05:27.921Z,53.90
2023-04-09T12:08:04.175Z,53.50
2023-04-09T12:10:35.484Z,53.38
2023-04-09T12:13:09.641Z,53.58
2023-04-09T12:15:38.497Z,53.94
2023-04-09T12:18:08.715Z,52.68
2023-04-09T12:20:36.964Z,52.19
2023-04-09T12:23:04.845Z,53.09
2023-04-09T12:25:33.385Z,53.69
2023-04-09T12:27:59.920Z,52.31
2023-04-09T12:30:26.449Z,51.88
2023-04-09T12:32:53.922Z,51.90
2023-04-09T12:35:24.213Z,52.18
2023-04-09T12:37:51.596Z,52.37
2023-04-09T12:40:19.307Z,51.71
2023-04-09T12:42:46.181Z,50.87
2023-04-09T12:45:14.849Z,51.64
2023-04-09T12:47:41.516Z,51.65
2023-04-09T12:50:15.081Z,50.97
2023-04-09T12:52:42.333Z,50.40
2023-04-09T12:55:12.029Z,50.98
2023-04-09T12:57:41.614Z,51.47
2023-04-09T13:00:08.539Z,50.47
2023-04-09T13:02:36.037Z,49.69
2023-04-09T13:05:02.830Z,50.69
2023-04-09T13:07:29.358Z,50.25
2023-04-09T13:09:56.911Z,51.05
2023-04-09T13:12:23.500Z,50.50
2023-04-09T13:14:54.089Z,50.76
2023-04-09T13:17:20.724Z,49.54
2023-04-09T13:19:47.262Z,50.67
2023-04-09T13:22:14.047Z,50.33
2023-04-09T13:24:40.614Z,49.90
2023-04-09T13:27:07.396Z,50.33
2023-04-09T13:29:33.896Z,49.93
2023-04-09T13:32:00.369Z,49.75
2023-04-09T13:34:26.917Z,49.80
2023-04-09T13:36:53.481Z,50.40
2023-04-09T13:39:20.591Z,49.50
2023-04-09T13:41:47.091Z,50.33
2023-04-09T13:44:13.633Z,48.98
2023-04-09T13:46:40.218Z,48.75
2023-04-09T13:49:06.766Z,48.52
2023-04-09T13:51:33.718Z,49.37
2023-04-09T13:54:00.224Z,49.04
2023-04-09T13:56:26.927Z,49.50
2023-04-09T13:58:53.749Z,49.25
2023-04-09T14:01:20.468Z,48.69
2023-04-09T14:03:47.350Z,47.82
2023-04-09T14:06:13.966Z,48.00
2023-04-09T14:08:40.465Z,47.24
2023-04-09T14:11:07.014Z,47.79
2023-04-09T14:13:33.967Z,48.12
2023-04-09T14:16:00.901Z,47.26
2023-04-09T14:18:27.542Z,48.65
2023-04-09T14:20:54.101Z,47.80
2023-04-09T14:23:20.683Z,47.60
2023-04-09T14:25:47.319Z,47.25
2023-04-09T14:28:13.930Z,47.08
2023-04-09T14:30:40.411Z,47.74
2023-04-09T14:33:06.932Z,46.73
2023-04-09T14:35:33.502Z,46.09
2023-04-09T14:38:02.570Z,45.59
2023-04-09T14:40:29.148Z,45.95
2023-04-09T14:42:55.616Z,45.78
2023-04-09T14:45:22.238Z,45.41
2023-04-09T14:47:48.790Z,45.07
2023-04-09T14:50:15.390Z,45.81
2023-04-09T14:52:42.110Z,45.24
2023-04-09T14:55:09.325Z,45.29
2023-04-09T14:57:35.837Z,45.48
2023-04-09T15:00:08.532Z,45.95
2023-04-09T15:02:35.643Z,45.90
2023-04-09T15:05:03.200Z,45.76
2023-04-09T15:07:30.001Z,46.37
2023-04-09T15:09:57.728Z,46.32
2023-04-09T15:12:24.374Z,45.98
2023-04-09T15:14:52.513Z,46.38
2023-04-09T15:17:19.366Z,46.14
2023-04-09T15:19:46.689Z,45.88
2023-04-09T15:22:13.319Z,45.93
2023-04-09T15:24:39.815Z,45.51
2023-04-09T15:27:06.313Z,45.44
2023-04-09T15:29:35.972Z,45.27
2023-04-09T15:32:02.909Z,45.87
2023-04-09T15:34:29.629Z,45.98
2023-04-09T15:36:56.924Z,45.56
2023-04-09T15:39:23.567Z,46.15
2023-04-09T15:41:50.526Z,45.43
2023-04-09T15:44:19.520Z,44.68
2023-04-09T15:46:46.387Z,45.19
2023-04-09T15:49:13.105Z,45.48
2023-04-09T15:51:39.847Z,45.66
2023-04-09T15:54:06.395Z,45.77
2023-04-09T15:56:32.954Z,45.57
2023-04-09T15:58:59.449Z,45.44
2023-04-09T16:01:26.587Z,45.26
2023-04-09T16:03:53.260Z,45.39
2023-04-09T16:06:19.874Z,45.05
2023-04-09T16:08:46.503Z,44.82
2023-04-09T16:11:13.002Z,44.83
2023-04-09T16:13:39.648Z,45.06
2023-04-09T16:16:06.539Z,45.19
2023-04-09T16:18:33.470Z,45.56
2023-04-09T16:21:00.286Z,44.79
2023-04-09T16:23:29.068Z,44.81
2023-04-09T16:25:57.100Z,45.06
2023-04-09T16:28:23.878Z,45.07
2023-04-09T16:30:50.352Z,45.11
2023-04-09T16:33:16.977Z,45.33
2023-04-09T16:35:43.570Z,45.53
2023-04-09T16:38:10.614Z,45.28
2023-04-09T16:40:37.270Z,44.89
2023-04-09T16:43:04.232Z,45.26
2023-04-09T16:45:30.826Z,45.73
2023-04-09T16:47:57.490Z,45.20
2023-04-09T16:50:25.326Z,45.50
2023-04-09T16:52:51.836Z,46.10
2023-04-09T16:55:18.343Z,46.10
2023-04-09T16:57:46.620Z,46.35
2023-04-09T17:00:13.452Z,45.57
2023-04-09T17:02:40.351Z,45.41
2023-04-09T17:05:07.224Z,45.33
2023-04-09T17:07:33.696Z,45.60
2023-04-09T17:10:00.315Z,45.20
2023-04-09T17:12:26.889Z,46.03
2023-04-09T17:14:53.435Z,45.16
2023-04-09T17:17:19.968Z,45.89
2023-04-09T17:19:46.539Z,45.15
2023-04-09T17:22:13.150Z,43.93
2023-04-09T17:24:39.957Z,43.91
2023-04-09T17:27:06.495Z,42.80
2023-04-09T17:29:33.101Z,41.82
2023-04-09T17:31:59.688Z,41.87
2023-04-09T17:34:26.243Z,42.64
2023-04-09T17:36:55.978Z,42.84
2023-04-09T17:39:23.409Z,43.42
2023-04-09T17:41:52.234Z,44.06
2023-04-09T17:44:18.728Z,44.01
2023-04-09T17:46:45.307Z,44.96
2023-04-09T17:49:11.901Z,45.08
2023-04-09T17:51:38.435Z,45.42
2023-04-09T17:54:05.242Z,45.60
2023-04-09T17:56:31.795Z,45.82
2023-04-09T17:58:58.338Z,46.52
2023-04-09T18:01:24.950Z,46.34
2023-04-09T18:03:51.882Z,47.18
2023-04-09T18:06:18.599Z,47.36
2023-04-09T18:08:45.075Z,47.71
2023-04-09T18:11:13.096Z,47.92
2023-04-09T18:13:40.232Z,47.91
2023-04-09T18:16:09.569Z,48.71
2023-04-09T18:18:36.082Z,48.66
2023-04-09T18:21:02.753Z,48.47
2023-04-09T18:23:29.692Z,48.45
2023-04-09T18:25:56.224Z,49.16
2023-04-09T18:28:22.844Z,48.37
2023-04-09T18:30:49.310Z,48.65
2023-04-09T18:33:15.920Z,49.33
2023-04-09T18:35:42.435Z,49.03
2023-04-09T18:38:08.914Z,50.09
2023-04-09T18:40:41.289Z,49.45
2023-04-09T18:43:07.892Z,50.14
2023-04-09T18:45:34.701Z,50.07
2023-04-09T18:48:01.436Z,50.11
2023-04-09T18:50:28.188Z,50.40
2023-04-09T18:52:54.738Z,49.93
2023-04-09T18:55:21.336Z,50.56
2023-04-09T18:57:47.829Z,50.28
2023-04-09T19:00:14.608Z,51.11
2023-04-09T19:02:41.460Z,51.09
2023-04-09T19:05:08.517Z,51.17
2023-04-09T19:07:35.063Z,51.28
2023-04-09T19:10:01.743Z,51.39
2023-04-09T19:12:31.321Z,51.50
2023-04-09T19:14:57.850Z,51.35
2023-04-09T19:17:24.385Z,51.72
2023-04-09T19:19:58.332Z,51.52
2023-04-09T19:22:25.069Z,51.64
2023-04-09T19:24:51.596Z,51.65
2023-04-09T19:27:18.081Z,51.08
2023-04-09T19:29:44.929Z,51.48
2023-04-09T19:32:11.486Z,51.39
2023-04-09T19:34:37.985Z,51.17
2023-04-09T19:37:04.459Z,51.52
2023-04-09T19:39:30.994Z,51.39
2023-04-09T19:41:57.509Z,51.90
2023-04-09T19:44:24.105Z,52.03
2023-04-09T19:46:50.628Z,51.46
2023-04-09T19:49:17.430Z,52.06
2023-04-09T19:51:43.900Z,52.03
2023-04-09T19:54:10.395Z,51.49
2023-04-09T19:56:36.951Z,52.64
2023-04-09T19:59:03.915Z,52.04
2023-04-09T20:01:30.440Z,52.22
2023-04-09T20:03:57.161Z,53.24
2023-04-09T20:06:23.875Z,53.64
2023-04-09T20:08:51.537Z,53.76
2023-04-09T20:11:18.663Z,53.81
2023-04-09T20:13:45.309Z,53.87
2023-04-09T20:16:11.999Z,54.66
2023-04-09T20:18:38.697Z,54.72
2023-04-09T20:21:05.456Z,54.84
2023-04-09T20:23:35.192Z,55.04
2023-04-09T20:26:01.884Z,55.27
2023-04-09T20:28:28.406Z,55.79
2023-04-09T20:30:57.511Z,55.91
2023-04-09T20:33:24.004Z,55.24
2023-04-09T20:35:50.693Z,55.96
2023-04-09T20:38:17.398Z,54.96
2023-04-09T20:40:44.306Z,56.16
2023-04-09T20:43:10.866Z,56.23
2023-04-09T20:45:37.438Z,56.26
2023-04-09T20:48:04.103Z,56.36
2023-04-09T20:50:30.668Z,56.70
2023-04-09T20:52:58.491Z,56.76
2023-04-09T20:55:25.673Z,57.09
2023-04-09T20:57:53.683Z,57.12
2023-04-09T21:00:22.926Z,57.30
2023-04-09T21:02:49.728Z,57.43
2023-04-09T21:05:22.591Z,57.09
2023-04-09T21:07:50.956Z,56.51
2023-04-09T21:10:17.615Z,56.03
2023-04-09T21:12:44.090Z,55.98
2023-04-09T21:15:11.064Z,55.73
2023-04-09T21:17:37.646Z,55.46
2023-04-09T21:20:04.552Z,55.12
2023-04-09T21:22:31.183Z,54.75
2023-04-09T21:24:57.693Z,54.02
2023-04-09T21:27:24.256Z,53.51
2023-04-09T21:29:51.043Z,53.61
2023-04-09T21:32:17.544Z,54.17
2023-04-09T21:34:44.086Z,54.72
2023-04-09T21:37:10.622Z,55.70
2023-04-09T21:39:37.222Z,55.80
2023-04-09T21:42:04.053Z,56.39
2023-04-09T21:44:30.710Z,56.79
2023-04-09T21:46:57.323Z,56.49
2023-04-09T21:49:23.859Z,57.14
2023-04-09T21:51:50.390Z,57.49
2023-04-09T21:54:16.887Z,56.93
2023-04-09T21:56:43.403Z,57.74
2023-04-09T21:59:09.945Z,57.20
2023-04-09T22:01:36.651Z,56.63
2023-04-09T22:04:03.736Z,56.53
2023-04-09T22:06:30.512Z,55.98
2023-04-09T22:08:57.754Z,55.91
2023-04-09T22:11:26.043Z,57.29
2023-04-09T22:13:52.533Z,57.66
2023-04-09T22:16:19.198Z,59.05
2023-04-09T22:18:45.799Z,59.98
2023-04-09T22:21:16.132Z,59.57
2023-04-09T22:23:45.470Z,58.84
2023-04-09T22:26:11.983Z,58.40
2023-04-09T22:28:38.570Z,57.80
2023-04-09T22:31:05.586Z,57.89
2023-04-09T22:33:32.228Z,58.27
2023-04-09T22:35:58.741Z,59.38
2023-04-09T22:38:25.833Z,58.44
2023-04-09T22:40:52.388Z,59.57
2023-04-09T22:43:19.004Z,58.39
2023-04-09T22:45:52.426Z,58.77
2023-04-09T22:48:19.718Z,58.39
2023-04-09T22:50:47.127Z,58.54
2023-04-09T22:53:13.976Z,58.11
2023-04-09T22:55:40.574Z,59.76
2023-04-09T22:58:07.069Z,58.78
2023-04-09T23:00:33.632Z,59.00
2023-04-09T23:03:00.300Z,59.39
2023-04-09T23:05:27.172Z,59.86
2023-04-09T23:07:53.860Z,59.46
2023-04-09T23:10:21.628Z,59.86
2023-04-09T23:12:48.170Z,60.05
2023-04-09T23:15:14.732Z,60.66
2023-04-09T23:17:41.349Z,60.32
2023-04-09T23:20:08.454Z,60.39
2023-04-09T23:22:35.104Z,60.92
2023-04-09T23:25:01.649Z,61.73
2023-04-09T23:27:28.257Z,61.50
2023-04-09T23:29:57.955Z,62.83
2023-04-09T23:32:24.578Z,62.77
2023-04-09T23:34:51.211Z,62.13
2023-04-09T23:37:18.264Z,62.54
2023-04-09T23:39:46.786Z,61.79
2023-04-09T23:42:13.291Z,62.41
2023-04-09T23:44:39.803Z,62.26
2023-04-09T23:47:06.306Z,62.10
2023-04-09T23:49:32.884Z,62.15
2023-04-09T23:51:59.457Z,61.83
2023-04-09T23:54:26.996Z,61.96
2023-04-09T23:56:53.558Z,61.96
2023-04-09T23:59:20.058Z,61.36
