createdAt,value
2022-12-16T00:00:52.180Z,0.00
2022-12-16T00:01:52.131Z,0.00
2022-12-16T00:02:52.159Z,0.00
2022-12-16T00:03:52.222Z,0.00
2022-12-16T00:04:52.071Z,0.00
2022-12-16T00:05:52.061Z,0.00
2022-12-16T00:06:52.052Z,0.00
2022-12-16T00:07:52.055Z,0.00
2022-12-16T00:08:52.162Z,0.00
2022-12-16T00:09:52.019Z,0.00
2022-12-16T00:10:52.008Z,0.00
2022-12-16T00:11:52.001Z,0.00
2022-12-16T00:12:51.995Z,0.00
2022-12-16T00:13:52.112Z,0.00
2022-12-16T00:14:52.044Z,0.00
2022-12-16T00:15:52.053Z,0.00
2022-12-16T00:16:52.064Z,0.00
2022-12-16T00:17:51.940Z,0.00
2022-12-16T00:18:52.151Z,0.00
2022-12-16T00:19:51.920Z,0.00
2022-12-16T00:20:51.907Z,0.00
2022-12-16T00:21:51.900Z,0.00
2022-12-16T00:22:51.886Z,0.00
2022-12-16T00:23:51.891Z,0.00
2022-12-16T00:24:51.866Z,0.00
2022-12-16T00:25:51.970Z,0.00
2022-12-16T00:26:51.847Z,0.00
2022-12-16T00:27:54.865Z,0.00
2022-12-16T00:28:52.837Z,0.00
2022-12-16T00:29:51.817Z,0.00
2022-12-16T00:30:51.957Z,0.00
2022-12-16T00:31:51.843Z,0.00
2022-12-16T00:32:51.814Z,0.00
2022-12-16T00:33:51.794Z,0.00
2022-12-16T00:34:51.765Z,0.00
2022-12-16T00:35:51.857Z,0.00
2022-12-16T00:36:51.746Z,0.00
2022-12-16T00:37:51.734Z,0.00
2022-12-16T00:38:51.736Z,0.00
2022-12-16T00:39:51.714Z,0.00
2022-12-16T00:40:52.141Z,0.00
2022-12-16T00:41:51.713Z,0.00
2022-12-16T00:42:51.684Z,0.00
2022-12-16T00:43:51.687Z,0.00
2022-12-16T00:44:51.664Z,0.00
2022-12-16T00:45:51.995Z,0.00
2022-12-16T00:46:51.661Z,0.00
2022-12-16T00:47:51.635Z,0.00
2022-12-16T00:48:51.636Z,0.00
2022-12-16T00:49:51.615Z,0.00
2022-12-16T00:50:51.944Z,0.00
2022-12-16T00:51:51.593Z,0.00
2022-12-16T00:52:51.586Z,0.00
2022-12-16T00:53:51.586Z,0.00
2022-12-16T00:54:51.562Z,0.00
2022-12-16T00:55:51.564Z,0.00
2022-12-16T00:56:51.548Z,0.00
2022-12-16T00:57:51.544Z,0.00
2022-12-16T00:58:51.533Z,0.00
2022-12-16T00:59:51.515Z,0.00
2022-12-16T01:00:51.545Z,0.00
2022-12-16T01:01:51.814Z,0.00
2022-12-16T01:02:51.681Z,0.00
2022-12-16T01:03:51.584Z,0.00
2022-12-16T01:04:51.462Z,0.00
2022-12-16T01:05:51.453Z,0.00
2022-12-16T01:06:51.442Z,0.00
2022-12-16T01:07:51.438Z,0.00
2022-12-16T01:08:51.441Z,0.00
2022-12-16T01:09:51.412Z,0.00
2022-12-16T01:10:51.399Z,0.00
2022-12-16T01:11:51.392Z,0.00
2022-12-16T01:12:51.382Z,0.00
2022-12-16T01:13:51.936Z,0.00
2022-12-16T01:14:51.362Z,0.00
2022-12-16T01:15:51.352Z,0.00
2022-12-16T01:16:51.391Z,0.00
2022-12-16T01:17:51.332Z,0.00
2022-12-16T01:18:51.350Z,0.00
2022-12-16T01:19:51.311Z,0.00
2022-12-16T01:20:51.303Z,0.00
2022-12-16T01:21:51.297Z,0.00
2022-12-16T01:22:51.279Z,0.00
2022-12-16T01:23:51.282Z,0.00
2022-12-16T01:24:51.260Z,0.00
2022-12-16T01:25:51.251Z,0.00
2022-12-16T01:26:51.240Z,0.00
2022-12-16T01:27:51.231Z,0.00
2022-12-16T01:28:51.230Z,0.00
2022-12-16T01:29:51.212Z,0.00
2022-12-16T01:30:51.200Z,0.00
2022-12-16T01:31:51.257Z,0.00
2022-12-16T01:32:51.179Z,0.00
2022-12-16T01:33:51.180Z,0.00
2022-12-16T01:34:55.173Z,0.00
2022-12-16T01:35:55.357Z,0.00
2022-12-16T01:36:51.138Z,0.00
2022-12-16T01:37:51.190Z,0.00
2022-12-16T01:38:51.132Z,0.00
2022-12-16T01:39:51.109Z,0.00
2022-12-16T01:40:51.100Z,0.00
2022-12-16T01:41:51.087Z,0.00
2022-12-16T01:42:51.076Z,0.00
2022-12-16T01:43:51.083Z,0.00
2022-12-16T01:44:51.949Z,0.00
2022-12-16T01:45:51.121Z,0.00
2022-12-16T01:46:51.044Z,0.00
2022-12-16T01:47:51.025Z,0.00
2022-12-16T01:48:51.034Z,0.00
2022-12-16T01:49:51.005Z,0.00
2022-12-16T01:50:51.017Z,0.00
2022-12-16T01:51:55.212Z,0.00
2022-12-16T01:52:50.976Z,0.00
2022-12-16T01:53:50.981Z,0.00
2022-12-16T01:54:50.956Z,0.00
2022-12-16T01:55:50.947Z,0.00
2022-12-16T01:56:50.936Z,0.00
2022-12-16T01:57:50.927Z,0.00
2022-12-16T01:58:50.924Z,0.00
2022-12-16T01:59:50.904Z,0.00
2022-12-16T02:00:50.988Z,0.00
2022-12-16T02:01:51.054Z,0.00
2022-12-16T02:02:51.094Z,0.00
2022-12-16T02:03:50.885Z,0.00
2022-12-16T02:04:50.856Z,0.00
2022-12-16T02:05:50.845Z,0.00
2022-12-16T02:06:50.851Z,0.00
2022-12-16T02:07:50.823Z,0.00
2022-12-16T02:08:50.828Z,0.00
2022-12-16T02:09:50.803Z,0.00
2022-12-16T02:10:50.795Z,0.00
2022-12-16T02:11:50.784Z,0.00
2022-12-16T02:12:50.776Z,0.00
2022-12-16T02:13:50.777Z,0.00
2022-12-16T02:14:50.753Z,0.00
2022-12-16T02:15:50.742Z,0.00
2022-12-16T02:16:50.819Z,0.00
2022-12-16T02:17:50.723Z,0.00
2022-12-16T02:18:50.724Z,0.00
2022-12-16T02:19:50.701Z,0.00
2022-12-16T02:20:50.695Z,0.00
2022-12-16T02:21:50.682Z,0.00
2022-12-16T02:22:50.697Z,0.00
2022-12-16T02:23:50.678Z,0.00
2022-12-16T02:24:50.652Z,0.00
2022-12-16T02:25:50.640Z,0.00
2022-12-16T02:26:50.632Z,0.00
2022-12-16T02:27:50.621Z,0.00
2022-12-16T02:28:50.625Z,0.00
2022-12-16T02:29:50.602Z,0.00
2022-12-16T02:30:50.697Z,0.00
2022-12-16T02:31:53.835Z,0.00
2022-12-16T02:32:50.572Z,0.00
2022-12-16T02:33:50.574Z,0.00
2022-12-16T02:34:50.556Z,0.00
2022-12-16T02:35:50.541Z,0.00
2022-12-16T02:36:50.560Z,0.00
2022-12-16T02:37:50.522Z,0.00
2022-12-16T02:38:55.893Z,0.00
2022-12-16T02:41:01.380Z,0.00
2022-12-16T02:42:01.373Z,0.00
2022-12-16T02:43:01.360Z,0.00
2022-12-16T02:44:01.363Z,0.00
2022-12-16T02:45:01.339Z,0.00
2022-12-16T02:46:01.442Z,0.00
2022-12-16T02:47:01.317Z,0.00
2022-12-16T02:48:01.311Z,0.00
2022-12-16T02:49:01.308Z,0.00
2022-12-16T02:50:01.302Z,0.00
2022-12-16T02:51:01.332Z,0.00
2022-12-16T02:52:01.268Z,0.00
2022-12-16T02:53:01.259Z,0.00
2022-12-16T02:54:01.339Z,0.00
2022-12-16T02:55:01.237Z,0.00
2022-12-16T02:56:01.226Z,0.00
2022-12-16T02:57:01.214Z,0.00
2022-12-16T02:58:01.205Z,0.00
2022-12-16T02:59:01.205Z,0.00
2022-12-16T03:00:01.184Z,0.00
2022-12-16T03:01:01.203Z,0.00
2022-12-16T03:02:01.430Z,0.00
2022-12-16T03:03:01.364Z,0.00
2022-12-16T03:04:01.154Z,0.00
2022-12-16T03:05:01.134Z,0.00
2022-12-16T03:06:01.128Z,0.00
2022-12-16T03:07:01.112Z,0.00
2022-12-16T03:08:01.104Z,0.00
2022-12-16T03:09:01.103Z,0.00
2022-12-16T03:10:01.099Z,0.00
2022-12-16T03:11:01.072Z,0.00
2022-12-16T03:12:01.063Z,0.00
2022-12-16T03:13:01.049Z,0.00
2022-12-16T03:14:01.051Z,0.00
2022-12-16T03:15:01.028Z,0.00
2022-12-16T03:16:01.023Z,0.00
2022-12-16T03:17:01.104Z,0.00
2022-12-16T03:18:01.028Z,0.00
2022-12-16T03:19:00.999Z,0.00
2022-12-16T03:20:00.980Z,0.00
2022-12-16T03:21:00.971Z,0.00
2022-12-16T03:22:00.961Z,0.00
2022-12-16T03:23:00.946Z,0.00
2022-12-16T03:24:00.977Z,0.00
2022-12-16T03:25:00.937Z,0.00
2022-12-16T03:26:00.936Z,0.00
2022-12-16T03:27:00.907Z,0.00
2022-12-16T03:28:00.899Z,0.00
2022-12-16T03:29:00.897Z,0.00
2022-12-16T03:30:00.888Z,0.00
2022-12-16T03:31:00.903Z,0.00
2022-12-16T03:32:00.858Z,0.00
2022-12-16T03:33:00.870Z,0.00
2022-12-16T03:34:00.846Z,0.00
2022-12-16T03:35:00.823Z,0.00
2022-12-16T03:36:00.816Z,0.00
2022-12-16T03:37:00.803Z,0.00
2022-12-16T03:38:00.794Z,0.00
2022-12-16T03:39:00.809Z,0.00
2022-12-16T03:40:00.776Z,0.00
2022-12-16T03:41:00.761Z,0.00
2022-12-16T03:42:00.767Z,0.00
2022-12-16T03:43:00.740Z,0.00
2022-12-16T03:44:00.748Z,0.00
2022-12-16T03:45:00.728Z,0.00
2022-12-16T03:46:00.812Z,0.00
2022-12-16T03:47:00.703Z,0.00
2022-12-16T03:48:00.696Z,0.00
2022-12-16T03:49:00.687Z,0.00
2022-12-16T03:50:00.669Z,0.00
2022-12-16T03:51:00.657Z,0.00
2022-12-16T03:52:00.649Z,0.00
2022-12-16T03:53:00.635Z,0.00
2022-12-16T03:54:00.643Z,0.00
2022-12-16T03:55:00.616Z,0.00
2022-12-16T03:56:00.608Z,0.00
2022-12-16T03:57:00.597Z,0.00
2022-12-16T03:58:00.602Z,0.00
2022-12-16T03:59:00.589Z,0.00
2022-12-16T04:00:00.567Z,0.00
2022-12-16T04:01:00.562Z,0.00
2022-12-16T04:02:00.638Z,0.00
2022-12-16T04:03:00.802Z,0.00
2022-12-16T04:04:00.579Z,0.00
2022-12-16T04:05:00.513Z,0.00
2022-12-16T04:06:00.507Z,0.00
2022-12-16T04:07:00.493Z,0.00
2022-12-16T04:08:02.294Z,0.00
2022-12-16T04:09:00.496Z,0.00
2022-12-16T04:10:00.468Z,0.00
2022-12-16T04:11:00.450Z,0.00
2022-12-16T04:12:00.444Z,0.00
2022-12-16T04:13:00.430Z,0.00
2022-12-16T04:14:00.454Z,0.00
2022-12-16T04:15:00.414Z,0.00
2022-12-16T04:16:00.537Z,0.00
2022-12-16T04:17:00.394Z,0.00
2022-12-16T04:18:00.382Z,0.00
2022-12-16T04:19:00.380Z,0.00
2022-12-16T04:20:00.360Z,0.00
2022-12-16T04:21:00.350Z,0.00
2022-12-16T04:22:00.343Z,0.00
2022-12-16T04:23:00.327Z,0.00
2022-12-16T04:24:00.329Z,0.00
2022-12-16T04:25:00.307Z,0.00
2022-12-16T04:26:00.298Z,0.00
2022-12-16T04:27:00.289Z,0.00
2022-12-16T04:28:00.277Z,0.00
2022-12-16T04:29:00.294Z,0.00
2022-12-16T04:30:00.286Z,0.00
2022-12-16T04:31:00.316Z,0.00
2022-12-16T04:32:00.252Z,0.00
2022-12-16T04:33:00.227Z,0.00
2022-12-16T04:34:00.226Z,0.00
2022-12-16T04:35:00.205Z,0.00
2022-12-16T04:36:00.194Z,0.00
2022-12-16T04:37:00.184Z,0.00
2022-12-16T04:38:00.172Z,0.00
2022-12-16T04:39:00.177Z,0.00
2022-12-16T04:40:00.167Z,0.00
2022-12-16T04:41:00.143Z,0.00
2022-12-16T04:42:00.131Z,0.00
2022-12-16T04:43:00.126Z,0.00
2022-12-16T04:44:00.121Z,0.00
2022-12-16T04:45:00.152Z,0.00
2022-12-16T04:46:00.226Z,0.00
2022-12-16T04:47:00.091Z,0.00
2022-12-16T04:48:00.080Z,0.00
2022-12-16T04:49:00.085Z,0.00
2022-12-16T04:50:00.064Z,0.00
2022-12-16T04:51:00.042Z,0.00
2022-12-16T04:52:00.031Z,0.00
2022-12-16T04:53:00.027Z,0.00
2022-12-16T04:54:00.025Z,0.00
2022-12-16T04:55:00.001Z,0.00
2022-12-16T04:56:04.120Z,0.00
2022-12-16T04:56:59.981Z,0.00
2022-12-16T04:57:59.968Z,0.00
2022-12-16T04:58:59.972Z,0.00
2022-12-16T04:59:59.960Z,0.00
2022-12-16T05:00:59.939Z,0.00
2022-12-16T05:02:00.175Z,0.00
2022-12-16T05:02:59.921Z,0.00
2022-12-16T05:04:00.090Z,0.00
2022-12-16T05:04:59.900Z,0.00
2022-12-16T05:05:59.886Z,0.00
2022-12-16T05:06:59.878Z,0.00
2022-12-16T05:07:59.867Z,0.00
2022-12-16T05:08:59.870Z,0.00
2022-12-16T05:09:59.846Z,0.00
2022-12-16T05:10:59.838Z,0.00
2022-12-16T05:11:59.826Z,0.00
2022-12-16T05:12:59.817Z,0.00
2022-12-16T05:13:59.815Z,0.00
2022-12-16T05:14:59.804Z,0.00
2022-12-16T05:15:59.880Z,0.00
2022-12-16T05:16:59.775Z,0.00
2022-12-16T05:17:59.779Z,0.00
2022-12-16T05:18:59.768Z,0.00
2022-12-16T05:19:59.745Z,0.00
2022-12-16T05:20:59.735Z,0.00
2022-12-16T05:21:59.721Z,0.00
2022-12-16T05:22:59.713Z,0.00
2022-12-16T05:23:59.712Z,0.00
2022-12-16T05:24:59.693Z,0.00
2022-12-16T05:25:59.685Z,0.00
2022-12-16T05:26:59.671Z,0.00
2022-12-16T05:27:59.662Z,0.00
2022-12-16T05:28:59.666Z,0.00
2022-12-16T05:29:59.639Z,0.00
2022-12-16T05:30:59.655Z,0.00
2022-12-16T05:31:59.619Z,0.00
2022-12-16T05:32:59.610Z,0.00
2022-12-16T05:33:59.626Z,0.00
2022-12-16T05:34:59.589Z,0.00
2022-12-16T05:35:59.577Z,0.00
2022-12-16T05:36:59.569Z,0.00
2022-12-16T05:37:59.556Z,0.00
2022-12-16T05:38:59.560Z,0.00
2022-12-16T05:39:59.536Z,0.00
2022-12-16T05:40:59.527Z,0.00
2022-12-16T05:41:59.518Z,0.00
2022-12-16T05:42:59.505Z,0.00
2022-12-16T05:43:59.506Z,0.00
2022-12-16T05:44:59.501Z,0.00
2022-12-16T05:45:59.544Z,0.00
2022-12-16T05:46:59.555Z,0.00
2022-12-16T05:47:59.456Z,0.00
2022-12-16T05:48:59.453Z,0.00
2022-12-16T05:49:59.452Z,0.00
2022-12-16T05:50:59.427Z,0.00
2022-12-16T05:51:59.415Z,0.00
2022-12-16T05:52:59.404Z,0.00
2022-12-16T05:53:59.402Z,0.00
2022-12-16T05:54:59.384Z,0.00
2022-12-16T05:55:59.370Z,0.00
2022-12-16T05:56:59.362Z,0.00
2022-12-16T05:57:59.351Z,0.00
2022-12-16T05:58:59.351Z,0.00
2022-12-16T05:59:59.332Z,0.00
2022-12-16T06:00:59.321Z,0.00
2022-12-16T06:01:59.443Z,0.00
2022-12-16T06:02:59.450Z,0.00
2022-12-16T06:03:59.424Z,0.00
2022-12-16T06:04:59.284Z,0.00
2022-12-16T06:05:59.283Z,0.00
2022-12-16T06:06:59.260Z,0.00
2022-12-16T06:07:59.247Z,0.00
2022-12-16T06:08:59.247Z,0.00
2022-12-16T06:09:59.225Z,0.00
2022-12-16T06:10:59.218Z,0.00
2022-12-16T06:11:59.206Z,0.00
2022-12-16T06:12:59.197Z,0.00
2022-12-16T06:13:59.199Z,0.00
2022-12-16T06:14:59.179Z,0.00
2022-12-16T06:16:03.730Z,0.00
2022-12-16T06:17:00.156Z,0.00
2022-12-16T06:17:59.144Z,0.00
2022-12-16T06:18:59.147Z,0.00
2022-12-16T06:19:59.123Z,0.00
2022-12-16T06:20:59.115Z,0.00
2022-12-16T06:21:59.124Z,0.00
2022-12-16T06:22:59.093Z,0.00
2022-12-16T06:23:59.103Z,0.00
2022-12-16T06:24:59.075Z,0.00
2022-12-16T06:25:59.066Z,0.00
2022-12-16T06:26:59.053Z,0.00
2022-12-16T06:27:59.040Z,0.00
2022-12-16T06:28:59.030Z,0.00
2022-12-16T06:29:59.031Z,0.00
2022-12-16T06:30:59.012Z,0.00
2022-12-16T06:31:59.020Z,0.00
2022-12-16T06:32:58.991Z,0.00
2022-12-16T06:33:58.980Z,0.00
2022-12-16T06:34:58.987Z,0.00
2022-12-16T06:35:58.960Z,0.00
2022-12-16T06:36:58.950Z,0.00
2022-12-16T06:37:58.956Z,0.00
2022-12-16T06:38:58.932Z,0.00
2022-12-16T06:39:58.925Z,0.00
2022-12-16T06:40:58.907Z,0.00
2022-12-16T06:41:58.899Z,0.00
2022-12-16T06:42:58.889Z,0.00
2022-12-16T06:43:58.875Z,0.00
2022-12-16T06:44:58.879Z,0.00
2022-12-16T06:45:58.927Z,0.00
2022-12-16T06:46:58.901Z,0.00
2022-12-16T06:47:58.835Z,0.00
2022-12-16T06:48:58.826Z,0.00
2022-12-16T06:49:58.824Z,0.00
2022-12-16T06:50:58.806Z,0.00
2022-12-16T06:51:58.793Z,0.00
2022-12-16T06:52:58.785Z,0.00
2022-12-16T06:53:58.789Z,0.00
2022-12-16T06:54:58.778Z,0.00
2022-12-16T06:55:59.658Z,0.00
2022-12-16T06:56:58.745Z,0.00
2022-12-16T06:57:59.255Z,0.00
2022-12-16T06:58:58.725Z,0.00
2022-12-16T06:59:58.721Z,0.00
2022-12-16T07:00:58.790Z,0.00
2022-12-16T07:01:58.804Z,5.62
2022-12-16T07:02:58.815Z,5.62
2022-12-16T07:03:58.671Z,5.62
2022-12-16T07:04:58.673Z,5.62
2022-12-16T07:05:58.652Z,5.62
2022-12-16T07:06:58.643Z,5.62
2022-12-16T07:07:58.631Z,5.62
2022-12-16T07:08:58.622Z,5.62
2022-12-16T07:09:58.694Z,5.62
2022-12-16T07:11:12.254Z,5.62
2022-12-16T07:11:59.592Z,11.25
2022-12-16T07:12:58.581Z,11.25
2022-12-16T07:13:58.570Z,11.25
2022-12-16T07:14:58.574Z,11.25
2022-12-16T07:15:58.632Z,11.25
2022-12-16T07:16:58.586Z,11.25
2022-12-16T07:17:58.532Z,11.25
2022-12-16T07:18:58.520Z,11.25
2022-12-16T07:19:58.518Z,11.25
2022-12-16T07:20:58.501Z,16.88
2022-12-16T07:21:58.490Z,16.88
2022-12-16T07:23:05.628Z,16.88
2022-12-16T07:23:59.465Z,16.88
2022-12-16T07:24:58.471Z,16.88
2022-12-16T07:25:58.464Z,16.88
2022-12-16T07:26:58.470Z,16.88
2022-12-16T07:27:58.427Z,16.88
2022-12-16T07:28:58.418Z,16.88
2022-12-16T07:29:58.416Z,22.50
2022-12-16T07:30:58.396Z,22.50
2022-12-16T07:31:58.449Z,22.50
2022-12-16T07:32:58.379Z,22.50
2022-12-16T07:33:58.365Z,22.50
2022-12-16T07:34:58.366Z,22.50
2022-12-16T07:35:58.346Z,22.50
2022-12-16T07:36:58.345Z,22.50
2022-12-16T07:37:58.323Z,28.12
2022-12-16T07:38:58.319Z,28.12
2022-12-16T07:39:58.315Z,28.12
2022-12-16T07:40:58.314Z,28.12
2022-12-16T07:41:58.303Z,33.75
2022-12-16T07:42:58.274Z,33.75
2022-12-16T07:43:58.272Z,33.75
2022-12-16T07:44:58.275Z,39.38
2022-12-16T07:45:58.360Z,39.38
2022-12-16T07:46:58.235Z,45.00
2022-12-16T07:47:58.223Z,45.00
2022-12-16T07:48:58.213Z,45.00
2022-12-16T07:49:58.260Z,50.62
2022-12-16T07:50:58.196Z,50.62
2022-12-16T07:51:58.183Z,61.88
2022-12-16T07:52:58.173Z,67.50
2022-12-16T07:53:58.164Z,67.50
2022-12-16T07:54:58.166Z,73.12
2022-12-16T07:55:58.140Z,78.75
2022-12-16T07:56:58.132Z,95.62
2022-12-16T07:57:58.184Z,112.50
2022-12-16T07:58:58.111Z,129.38
2022-12-16T07:59:58.106Z,157.50
2022-12-16T08:00:58.168Z,146.25
2022-12-16T08:01:58.274Z,129.38
2022-12-16T08:02:58.288Z,129.38
2022-12-16T08:03:58.099Z,112.50
2022-12-16T08:04:58.059Z,123.75
2022-12-16T08:05:58.040Z,135.00
2022-12-16T08:06:58.027Z,157.50
2022-12-16T08:07:58.016Z,191.25
2022-12-16T08:08:58.006Z,247.50
2022-12-16T08:09:58.002Z,247.50
2022-12-16T08:10:57.989Z,241.88
2022-12-16T08:11:57.973Z,270.00
2022-12-16T08:12:57.964Z,275.62
2022-12-16T08:13:57.969Z,275.62
2022-12-16T08:14:57.958Z,303.75
2022-12-16T08:15:57.933Z,315.00
2022-12-16T08:16:58.008Z,275.62
2022-12-16T08:17:57.913Z,275.62
2022-12-16T08:18:57.902Z,343.12
2022-12-16T08:19:57.893Z,315.00
2022-12-16T08:20:57.892Z,292.50
2022-12-16T08:21:57.889Z,292.50
2022-12-16T08:22:57.860Z,202.50
2022-12-16T08:23:57.850Z,337.50
2022-12-16T08:24:57.837Z,309.38
2022-12-16T08:25:58.479Z,315.00
2022-12-16T08:26:57.818Z,247.50
2022-12-16T08:27:57.817Z,191.25
2022-12-16T08:29:05.561Z,225.00
2022-12-16T08:29:58.798Z,230.62
2022-12-16T08:30:57.840Z,607.50
2022-12-16T08:31:57.765Z,410.62
2022-12-16T08:33:01.871Z,528.75
2022-12-16T08:33:58.774Z,641.25
2022-12-16T08:34:57.735Z,511.88
2022-12-16T08:35:57.735Z,472.50
2022-12-16T08:36:57.713Z,275.62
2022-12-16T08:37:57.699Z,202.50
2022-12-16T08:38:57.704Z,258.75
2022-12-16T08:40:58.679Z,365.62
2022-12-16T08:41:57.660Z,264.38
2022-12-16T08:42:57.649Z,258.75
2022-12-16T08:43:57.638Z,275.62
2022-12-16T08:44:57.630Z,337.50
2022-12-16T08:45:57.693Z,585.00
2022-12-16T08:46:57.608Z,849.38
2022-12-16T08:47:57.596Z,1136.25
2022-12-16T08:48:57.585Z,1130.62
2022-12-16T08:49:59.872Z,1254.38
2022-12-16T08:50:57.598Z,1192.50
2022-12-16T08:51:57.554Z,1018.12
2022-12-16T08:52:57.547Z,871.88
2022-12-16T08:53:57.533Z,495.00
2022-12-16T08:54:57.518Z,888.75
2022-12-16T08:55:57.523Z,916.88
2022-12-16T08:56:57.502Z,1096.88
2022-12-16T08:57:57.490Z,978.75
2022-12-16T08:58:57.479Z,1338.75
2022-12-16T08:59:57.469Z,714.38
2022-12-16T09:01:00.496Z,787.50
2022-12-16T09:01:58.628Z,624.38
2022-12-16T09:02:57.710Z,905.62
2022-12-16T09:03:57.509Z,1141.88
2022-12-16T09:04:57.414Z,1383.75
2022-12-16T09:05:57.417Z,1603.12
2022-12-16T09:06:57.393Z,1710.00
2022-12-16T09:07:57.386Z,1929.38
2022-12-16T09:08:57.378Z,2103.75
2022-12-16T09:09:57.362Z,2188.12
2022-12-16T09:10:57.363Z,2205.00
2022-12-16T09:11:57.344Z,1608.75
2022-12-16T09:12:57.333Z,1231.88
2022-12-16T09:13:57.319Z,601.88
2022-12-16T09:14:57.317Z,680.62
2022-12-16T09:15:57.362Z,776.25
2022-12-16T09:16:57.286Z,410.62
2022-12-16T09:17:57.300Z,382.50
2022-12-16T09:18:57.263Z,433.12
2022-12-16T09:19:57.253Z,1681.88
2022-12-16T09:20:57.251Z,810.00
2022-12-16T09:21:57.232Z,427.50
2022-12-16T09:22:57.217Z,540.00
2022-12-16T09:23:57.215Z,343.12
2022-12-16T09:24:57.198Z,360.00
2022-12-16T09:25:57.241Z,303.75
2022-12-16T09:26:57.234Z,286.88
2022-12-16T09:27:57.167Z,281.25
2022-12-16T09:28:57.158Z,292.50
2022-12-16T09:29:57.144Z,275.62
2022-12-16T09:30:57.250Z,264.38
2022-12-16T09:31:57.125Z,303.75
2022-12-16T09:32:57.111Z,315.00
2022-12-16T09:33:57.240Z,472.50
2022-12-16T09:34:57.089Z,427.50
2022-12-16T09:35:57.093Z,315.00
2022-12-16T09:36:57.067Z,303.75
2022-12-16T09:37:57.061Z,309.38
2022-12-16T09:38:57.044Z,331.88
2022-12-16T09:39:57.038Z,320.62
2022-12-16T09:40:57.044Z,320.62
2022-12-16T09:41:57.015Z,309.38
2022-12-16T09:42:57.011Z,281.25
2022-12-16T09:43:56.996Z,241.88
2022-12-16T09:44:56.980Z,219.38
2022-12-16T09:45:57.083Z,213.75
2022-12-16T09:46:57.088Z,202.50
2022-12-16T09:47:56.950Z,202.50
2022-12-16T09:48:56.938Z,202.50
2022-12-16T09:49:56.950Z,202.50
2022-12-16T09:50:56.925Z,202.50
2022-12-16T09:51:56.908Z,213.75
2022-12-16T09:52:56.894Z,236.25
2022-12-16T09:53:56.885Z,236.25
2022-12-16T09:54:56.872Z,236.25
2022-12-16T09:55:56.878Z,247.50
2022-12-16T09:56:56.855Z,258.75
2022-12-16T09:57:56.851Z,258.75
2022-12-16T09:58:56.831Z,281.25
2022-12-16T09:59:56.821Z,292.50
2022-12-16T10:00:56.826Z,303.75
2022-12-16T10:01:56.906Z,348.75
2022-12-16T10:03:00.438Z,399.38
2022-12-16T10:03:57.888Z,421.88
2022-12-16T10:04:56.775Z,365.62
2022-12-16T10:05:56.780Z,376.88
2022-12-16T10:06:56.744Z,382.50
2022-12-16T10:07:56.737Z,331.88
2022-12-16T10:08:56.724Z,320.62
2022-12-16T10:09:56.716Z,360.00
2022-12-16T10:10:56.712Z,466.88
2022-12-16T10:11:56.693Z,714.38
2022-12-16T10:12:56.681Z,421.88
2022-12-16T10:13:56.672Z,388.12
2022-12-16T10:14:56.658Z,365.62
2022-12-16T10:15:56.688Z,393.75
2022-12-16T10:16:56.639Z,360.00
2022-12-16T10:17:56.628Z,303.75
2022-12-16T10:18:56.649Z,292.50
2022-12-16T10:19:56.607Z,292.50
2022-12-16T10:20:56.607Z,292.50
2022-12-16T10:21:56.642Z,281.25
2022-12-16T10:22:56.573Z,292.50
2022-12-16T10:23:56.563Z,292.50
2022-12-16T10:24:56.551Z,635.62
2022-12-16T10:25:56.553Z,410.62
2022-12-16T10:26:56.531Z,281.25
2022-12-16T10:27:56.520Z,461.25
2022-12-16T10:28:56.509Z,236.25
2022-12-16T10:29:56.501Z,236.25
2022-12-16T10:30:56.517Z,230.62
2022-12-16T10:31:56.480Z,236.25
2022-12-16T10:32:56.469Z,247.50
2022-12-16T10:33:56.456Z,275.62
2022-12-16T10:34:56.465Z,258.75
2022-12-16T10:35:56.447Z,241.88
2022-12-16T10:36:56.422Z,241.88
2022-12-16T10:37:56.498Z,236.25
2022-12-16T10:38:56.401Z,230.62
2022-12-16T10:39:56.394Z,230.62
2022-12-16T10:40:56.394Z,225.00
2022-12-16T10:41:56.369Z,219.38
2022-12-16T10:42:56.359Z,225.00
2022-12-16T10:43:56.349Z,225.00
2022-12-16T10:44:56.338Z,230.62
2022-12-16T10:45:56.397Z,230.62
2022-12-16T10:46:56.398Z,219.38
2022-12-16T10:47:56.374Z,219.38
2022-12-16T10:48:57.257Z,225.00
2022-12-16T10:49:56.391Z,219.38
2022-12-16T10:50:56.285Z,225.00
2022-12-16T10:51:56.265Z,219.38
2022-12-16T10:52:56.270Z,219.38
2022-12-16T10:53:56.287Z,219.38
2022-12-16T10:54:56.235Z,213.75
2022-12-16T10:55:56.233Z,202.50
2022-12-16T10:56:56.230Z,202.50
2022-12-16T10:57:56.202Z,196.88
2022-12-16T10:58:56.187Z,191.25
2022-12-16T10:59:56.177Z,174.38
2022-12-16T11:00:56.178Z,168.75
2022-12-16T11:01:56.329Z,168.75
2022-12-16T11:02:56.389Z,174.38
2022-12-16T11:03:56.223Z,174.38
2022-12-16T11:04:56.363Z,174.38
2022-12-16T11:05:56.180Z,185.62
2022-12-16T11:06:56.106Z,185.62
2022-12-16T11:07:56.098Z,174.38
2022-12-16T11:08:56.078Z,151.88
2022-12-16T11:09:56.109Z,163.12
2022-12-16T11:10:56.340Z,174.38
2022-12-16T11:11:56.053Z,180.00
2022-12-16T11:12:56.036Z,185.62
2022-12-16T11:13:56.026Z,191.25
2022-12-16T11:15:57.023Z,185.62
2022-12-16T11:16:56.009Z,174.38
2022-12-16T11:17:56.143Z,168.75
2022-12-16T11:18:55.972Z,163.12
2022-12-16T11:19:55.961Z,163.12
2022-12-16T11:20:55.965Z,157.50
2022-12-16T11:21:55.963Z,157.50
2022-12-16T11:22:55.930Z,151.88
2022-12-16T11:23:55.937Z,140.62
2022-12-16T11:24:55.905Z,146.25
2022-12-16T11:25:55.942Z,146.25
2022-12-16T11:26:55.885Z,140.62
2022-12-16T11:27:55.875Z,140.62
2022-12-16T11:28:55.864Z,129.38
2022-12-16T11:29:55.857Z,123.75
2022-12-16T11:30:55.913Z,140.62
2022-12-16T11:31:59.634Z,151.88
2022-12-16T11:32:56.818Z,151.88
2022-12-16T11:33:55.817Z,151.88
2022-12-16T11:34:55.799Z,151.88
2022-12-16T11:35:55.805Z,146.25
2022-12-16T11:36:55.778Z,146.25
2022-12-16T11:37:55.771Z,140.62
2022-12-16T11:38:55.769Z,140.62
2022-12-16T11:39:55.798Z,140.62
2022-12-16T11:40:55.755Z,140.62
2022-12-16T11:41:55.742Z,123.75
2022-12-16T11:42:55.756Z,118.12
2022-12-16T11:43:55.705Z,118.12
2022-12-16T11:44:55.690Z,129.38
2022-12-16T11:45:55.693Z,129.38
2022-12-16T11:46:55.792Z,112.50
2022-12-16T11:47:55.660Z,123.75
2022-12-16T11:48:55.650Z,129.38
2022-12-16T11:49:55.638Z,129.38
2022-12-16T11:50:55.626Z,135.00
2022-12-16T11:52:08.243Z,135.00
2022-12-16T11:52:56.609Z,135.00
2022-12-16T11:53:55.594Z,135.00
2022-12-16T11:54:55.586Z,135.00
2022-12-16T11:56:05.912Z,135.00
2022-12-16T11:56:56.628Z,135.00
2022-12-16T11:57:55.606Z,140.62
2022-12-16T11:58:55.539Z,146.25
2022-12-16T11:59:55.540Z,146.25
2022-12-16T12:00:55.519Z,146.25
2022-12-16T12:01:55.874Z,151.88
2022-12-16T12:02:55.829Z,151.88
2022-12-16T12:03:55.608Z,151.88
2022-12-16T12:04:55.477Z,151.88
2022-12-16T12:05:55.465Z,151.88
2022-12-16T12:06:55.465Z,146.25
2022-12-16T12:07:55.648Z,140.62
2022-12-16T12:08:55.434Z,129.38
2022-12-16T12:09:55.423Z,129.38
2022-12-16T12:10:55.459Z,129.38
2022-12-16T12:11:55.596Z,123.75
2022-12-16T12:12:55.390Z,123.75
2022-12-16T12:13:55.400Z,112.50
2022-12-16T12:14:55.369Z,112.50
2022-12-16T12:15:55.384Z,112.50
2022-12-16T12:16:55.358Z,112.50
2022-12-16T12:17:55.654Z,112.50
2022-12-16T12:18:55.327Z,106.88
2022-12-16T12:19:55.315Z,106.88
2022-12-16T12:20:55.309Z,101.25
2022-12-16T12:21:55.309Z,101.25
2022-12-16T12:22:55.282Z,101.25
2022-12-16T12:23:55.306Z,101.25
2022-12-16T12:24:58.044Z,95.62
2022-12-16T12:25:55.253Z,95.62
2022-12-16T12:26:55.254Z,95.62
2022-12-16T12:27:55.230Z,95.62
2022-12-16T12:28:55.218Z,90.00
2022-12-16T12:29:55.229Z,95.62
2022-12-16T12:30:55.197Z,90.00
2022-12-16T12:31:55.276Z,84.38
2022-12-16T12:32:55.173Z,84.38
2022-12-16T12:33:55.175Z,84.38
2022-12-16T12:34:55.183Z,78.75
2022-12-16T12:35:55.559Z,78.75
2022-12-16T12:36:55.160Z,78.75
2022-12-16T12:37:55.121Z,78.75
2022-12-16T12:38:55.111Z,78.75
2022-12-16T12:39:55.102Z,78.75
2022-12-16T12:40:55.160Z,78.75
2022-12-16T12:41:55.192Z,73.12
2022-12-16T12:42:55.124Z,73.12
2022-12-16T12:43:55.057Z,73.12
2022-12-16T12:44:55.049Z,67.50
2022-12-16T12:45:55.199Z,67.50
2022-12-16T12:46:55.180Z,67.50
2022-12-16T12:47:55.023Z,67.50
2022-12-16T12:48:57.557Z,61.88
2022-12-16T12:49:54.992Z,61.88
2022-12-16T12:50:54.983Z,61.88
2022-12-16T12:51:54.997Z,61.88
2022-12-16T12:52:54.958Z,61.88
2022-12-16T12:53:54.991Z,56.25
2022-12-16T12:54:54.959Z,56.25
2022-12-16T12:55:54.928Z,56.25
2022-12-16T12:56:54.965Z,56.25
2022-12-16T12:57:54.924Z,56.25
2022-12-16T12:58:54.895Z,56.25
2022-12-16T13:00:00.213Z,56.25
2022-12-16T13:00:55.967Z,56.25