createdAt,value
2023-04-07T00:13:12.021Z,98.9
2023-04-07T00:33:12.055Z,98.9
2023-04-07T00:53:11.943Z,99
2023-04-07T01:13:11.929Z,99.1
2023-04-07T01:33:11.876Z,99.3
2023-04-07T01:53:11.851Z,99.4
2023-04-07T02:13:11.837Z,99.6
2023-04-07T02:33:11.786Z,99.7
2023-04-07T02:53:11.749Z,99.8
2023-04-07T03:13:11.734Z,99.9
2023-04-07T03:33:11.687Z,100
2023-04-07T03:53:11.667Z,100
2023-04-07T04:13:11.642Z,100
2023-04-07T04:33:11.589Z,100
2023-04-07T04:53:11.567Z,100
2023-04-07T05:13:11.543Z,100
2023-04-07T05:33:11.500Z,100
2023-04-07T05:53:11.483Z,100
2023-04-07T06:13:11.451Z,100
2023-04-07T06:53:11.381Z,100
2023-04-07T07:53:11.282Z,100
2023-04-07T08:53:11.178Z,99
2023-04-07T09:13:11.139Z,97.6
2023-04-07T09:33:11.236Z,97.1
2023-04-07T09:53:11.128Z,97.3
2023-04-07T10:13:11.043Z,97.2
2023-04-07T10:33:11.023Z,97.2
2023-04-07T10:53:10.988Z,97.1
2023-04-07T11:13:10.957Z,97.3
2023-04-07T11:33:10.916Z,97.5
2023-04-07T11:53:10.906Z,97.5
2023-04-07T12:13:10.851Z,97.5
2023-04-07T12:33:10.823Z,97.3
2023-04-07T13:13:10.755Z,97.9
2023-04-07T13:33:10.717Z,97.8
2023-04-07T13:53:10.697Z,96.9
2023-04-07T14:13:10.638Z,96.2
2023-04-07T14:33:10.719Z,96.6
2023-04-07T14:53:10.596Z,96.3
2023-04-07T15:13:10.548Z,96.5
2023-04-07T15:33:10.534Z,96.7
2023-04-07T16:13:10.444Z,96.2
2023-04-07T16:33:10.465Z,95.8
2023-04-07T16:53:10.374Z,95
2023-04-07T17:13:10.363Z,95.9
2023-04-07T17:53:10.269Z,97.4
2023-04-07T18:13:10.239Z,98
2023-04-07T18:53:10.164Z,98.8
2023-04-07T19:13:10.202Z,99
2023-04-07T19:33:10.113Z,99.3
2023-04-07T21:53:09.897Z,100
2023-04-07T22:13:09.863Z,100
2023-04-07T22:33:10.513Z,100
2023-04-07T22:53:09.812Z,100
2023-04-07T23:13:09.778Z,100
2023-04-07T23:33:09.752Z,100
2023-04-07T23:53:09.734Z,100
