createdAt,value
2019-03-03T00:00:21.886Z,7.87
2019-03-03T00:02:52.149Z,3.60
2019-03-03T00:05:25.146Z,6.87
2019-03-03T00:07:55.917Z,5.43
2019-03-03T00:10:26.457Z,4.97
2019-03-03T00:12:58.391Z,5.10
2019-03-03T00:15:29.404Z,6.37
2019-03-03T00:18:02.029Z,3.37
2019-03-03T00:20:33.589Z,3.63
2019-03-03T00:23:04.545Z,9.70
2019-03-03T00:25:34.937Z,4.77
2019-03-03T00:28:07.453Z,9.03
2019-03-03T00:30:37.261Z,3.33
2019-03-03T00:33:07.051Z,5.37
2019-03-03T00:35:38.077Z,3.50
2019-03-03T00:38:37.113Z,3.27
2019-03-03T00:41:21.306Z,5.60
2019-03-03T00:44:12.473Z,2.27
2019-03-03T00:47:19.858Z,3.97
2019-03-03T00:50:08.246Z,7.07
2019-03-03T00:53:00.704Z,4.57
2019-03-03T00:56:05.925Z,5.93
2019-03-03T00:58:55.006Z,4.03
2019-03-03T01:01:32.752Z,4.97
2019-03-03T01:04:39.690Z,3.80
2019-03-03T01:07:19.972Z,4.50
2019-03-03T01:09:56.824Z,3.27
2019-03-03T01:12:50.434Z,5.03
2019-03-03T01:15:37.492Z,5.20
2019-03-03T01:18:28.714Z,2.80
2019-03-03T01:21:05.182Z,3.50
2019-03-03T01:23:54.096Z,5.90
2019-03-03T01:26:25.434Z,7.53
2019-03-03T01:28:55.346Z,3.30
2019-03-03T01:31:25.114Z,4.27
2019-03-03T01:33:57.017Z,2.60
2019-03-03T01:36:28.425Z,5.87
2019-03-03T01:38:59.057Z,3.00
2019-03-03T01:41:31.213Z,2.93
2019-03-03T01:44:01.037Z,2.50
2019-03-03T01:46:32.185Z,6.17
2019-03-03T01:49:04.035Z,3.23
2019-03-03T01:51:35.664Z,4.20
2019-03-03T01:54:06.621Z,5.30
2019-03-03T01:56:36.461Z,3.33
2019-03-03T01:59:06.703Z,5.60
2019-03-03T02:01:37.671Z,5.73
2019-03-03T02:04:07.454Z,4.23
2019-03-03T02:06:38.518Z,3.73
2019-03-03T02:09:12.621Z,3.23
2019-03-03T02:11:42.999Z,5.97
2019-03-03T02:14:12.752Z,3.03
2019-03-03T02:16:42.757Z,2.90
2019-03-03T02:19:13.220Z,3.40
2019-03-03T02:21:45.132Z,3.30
2019-03-03T02:24:14.896Z,2.57
2019-03-03T02:26:46.974Z,3.80
2019-03-03T02:29:17.493Z,4.07
2019-03-03T02:31:48.482Z,2.70
2019-03-03T02:34:19.669Z,3.63
2019-03-03T02:36:50.782Z,2.50
2019-03-03T02:39:20.738Z,5.20
2019-03-03T02:41:51.185Z,3.17
2019-03-03T02:44:21.982Z,2.40
2019-03-03T02:46:52.439Z,3.33
2019-03-03T02:49:23.445Z,3.83
2019-03-03T02:51:54.325Z,5.57
2019-03-03T02:54:24.058Z,4.83
2019-03-03T02:56:53.854Z,5.17
2019-03-03T02:59:23.638Z,4.40
2019-03-03T03:01:57.037Z,5.13
2019-03-03T03:04:26.982Z,2.80
2019-03-03T03:07:14.330Z,3.33
2019-03-03T03:10:05.623Z,3.93
2019-03-03T03:12:55.324Z,4.60
2019-03-03T03:15:41.203Z,2.67
2019-03-03T03:18:32.969Z,3.13
2019-03-03T03:21:10.506Z,4.37
2019-03-03T03:23:58.249Z,3.87
2019-03-03T03:26:39.526Z,6.30
2019-03-03T03:29:28.045Z,3.47
2019-03-03T03:34:54.221Z,3.47
2019-03-03T03:37:52.463Z,2.70
2019-03-03T03:40:48.543Z,3.87
2019-03-03T03:43:43.799Z,5.50
2019-03-03T03:46:36.784Z,3.90
2019-03-03T03:49:28.006Z,4.80
2019-03-03T03:52:17.050Z,4.73
2019-03-03T03:55:17.626Z,4.63
2019-03-03T03:58:04.106Z,4.67
2019-03-03T04:00:59.857Z,4.93
2019-03-03T04:03:57.213Z,4.80
2019-03-03T04:06:46.299Z,7.87
2019-03-03T04:09:40.213Z,4.13
2019-03-03T04:12:27.734Z,5.47
2019-03-03T04:15:06.914Z,4.67
2019-03-03T04:18:13.862Z,5.27
2019-03-03T04:21:02.638Z,6.77
2019-03-03T04:23:49.896Z,6.57
2019-03-03T04:26:30.096Z,9.60
2019-03-03T04:29:28.869Z,7.40
2019-03-03T04:32:11.033Z,7.33
2019-03-03T04:35:08.205Z,6.93
2019-03-03T04:37:58.437Z,6.97
2019-03-03T04:40:50.611Z,8.20
2019-03-03T04:43:47.961Z,10.33
2019-03-03T04:46:37.862Z,9.70
2019-03-03T04:49:42.421Z,7.23
2019-03-03T04:52:25.512Z,8.87
2019-03-03T04:55:02.048Z,7.80
2019-03-03T04:57:49.801Z,10.07
2019-03-03T05:00:37.285Z,10.03
2019-03-03T05:03:33.437Z,8.53
2019-03-03T05:06:31.881Z,9.93
2019-03-03T05:09:13.133Z,10.87
2019-03-03T05:12:18.005Z,8.27
2019-03-03T05:14:48.486Z,10.87
2019-03-03T05:17:26.144Z,11.30
2019-03-03T05:19:59.426Z,7.83
2019-03-03T05:22:30.329Z,10.53
2019-03-03T05:25:01.203Z,9.17
2019-03-03T05:27:31.121Z,9.20
2019-03-03T05:30:01.097Z,8.87
2019-03-03T05:32:32.158Z,11.03
2019-03-03T05:35:02.111Z,8.37
2019-03-03T05:37:33.005Z,10.90
2019-03-03T05:40:03.928Z,9.87
2019-03-03T05:42:33.740Z,11.67
2019-03-03T05:45:03.597Z,8.53
2019-03-03T05:47:33.537Z,9.23
2019-03-03T05:50:03.942Z,10.00
2019-03-03T05:52:34.493Z,10.57
2019-03-03T05:55:04.955Z,9.43
2019-03-03T05:57:35.528Z,8.00
2019-03-03T06:00:06.436Z,7.47
2019-03-03T06:02:37.345Z,10.33
2019-03-03T06:05:07.801Z,9.57
2019-03-03T06:07:38.742Z,10.23
2019-03-03T06:10:10.389Z,10.93
2019-03-03T06:12:40.101Z,10.67
2019-03-03T06:15:12.790Z,11.57
2019-03-03T06:17:43.278Z,10.97
2019-03-03T06:20:13.326Z,9.60
2019-03-03T06:22:43.860Z,10.03
2019-03-03T06:25:14.970Z,9.03
2019-03-03T06:27:48.415Z,9.27
2019-03-03T06:30:19.421Z,12.00
2019-03-03T06:32:49.365Z,13.00
2019-03-03T06:35:20.665Z,11.00
2019-03-03T06:37:50.784Z,10.10
2019-03-03T06:40:20.697Z,11.23
2019-03-03T06:42:52.174Z,9.30
2019-03-03T06:45:22.077Z,7.27
2019-03-03T06:47:52.158Z,8.60
2019-03-03T06:50:22.667Z,10.97
2019-03-03T06:52:52.909Z,10.20
2019-03-03T06:55:22.830Z,8.77
2019-03-03T06:57:53.697Z,9.03
2019-03-03T07:00:23.590Z,14.77
2019-03-03T07:02:57.649Z,10.80
2019-03-03T07:05:27.873Z,12.23
2019-03-03T07:07:58.302Z,10.67
2019-03-03T07:10:28.181Z,9.17
2019-03-03T07:13:00.870Z,10.67
2019-03-03T07:15:31.202Z,10.23
2019-03-03T07:18:00.969Z,8.63
2019-03-03T07:20:31.817Z,8.83
2019-03-03T07:23:01.914Z,8.10
2019-03-03T07:25:33.434Z,8.67
2019-03-03T07:28:03.247Z,8.53
2019-03-03T07:30:33.641Z,12.17
2019-03-03T07:33:15.812Z,9.93
2019-03-03T07:35:46.283Z,10.43
2019-03-03T07:38:17.217Z,8.57
2019-03-03T07:40:48.153Z,9.73
2019-03-03T07:43:19.916Z,9.87
2019-03-03T07:45:51.800Z,7.27
2019-03-03T07:48:23.385Z,5.33
2019-03-03T07:51:04.761Z,7.30
2019-03-03T07:53:34.649Z,7.33
2019-03-03T07:56:05.525Z,7.03
2019-03-03T07:58:35.945Z,8.23
2019-03-03T08:01:05.572Z,4.70
2019-03-03T08:03:35.961Z,5.53
2019-03-03T08:06:09.355Z,4.33
2019-03-03T08:08:39.261Z,6.20
2019-03-03T08:11:09.200Z,5.80
2019-03-03T08:13:39.606Z,3.27
2019-03-03T08:16:10.933Z,3.60
2019-03-03T08:18:41.913Z,2.80
2019-03-03T08:21:12.305Z,3.70
2019-03-03T08:23:42.686Z,2.63
2019-03-03T08:26:12.460Z,3.10
2019-03-03T08:28:42.974Z,2.40
2019-03-03T08:31:13.902Z,2.80
2019-03-03T08:33:44.218Z,2.80
2019-03-03T08:36:13.805Z,2.80
2019-03-03T08:38:43.421Z,3.20
2019-03-03T08:41:15.318Z,2.20
2019-03-03T08:43:50.457Z,2.40
2019-03-03T08:46:39.530Z,3.03
2019-03-03T08:49:27.945Z,3.00
2019-03-03T08:52:07.665Z,2.37
2019-03-03T08:54:55.242Z,2.50
2019-03-03T08:57:40.857Z,2.77
2019-03-03T09:00:46.150Z,2.23
2019-03-03T09:03:23.210Z,2.17
2019-03-03T09:06:12.422Z,3.03
2019-03-03T09:08:54.425Z,1.77
2019-03-03T09:11:56.061Z,2.17
2019-03-03T09:14:35.653Z,2.20
2019-03-03T09:17:36.007Z,2.37
2019-03-03T09:20:20.765Z,1.80
2019-03-03T09:22:58.201Z,1.97
2019-03-03T09:25:51.044Z,2.13
2019-03-03T09:28:57.773Z,1.67
2019-03-03T09:31:45.678Z,2.07
2019-03-03T09:34:34.915Z,2.13
2019-03-03T09:37:27.257Z,1.57
2019-03-03T09:40:15.814Z,1.50
2019-03-03T09:43:11.014Z,2.10
2019-03-03T09:45:59.097Z,7.57
2019-03-03T09:48:54.133Z,4.00
2019-03-03T09:51:34.385Z,1.90
2019-03-03T09:54:20.049Z,1.87
2019-03-03T09:57:06.871Z,1.70
2019-03-03T10:00:03.481Z,1.50
2019-03-03T10:02:39.090Z,1.90
2019-03-03T10:05:38.101Z,1.60
2019-03-03T10:08:29.740Z,1.73
2019-03-03T10:11:22.834Z,1.50
2019-03-03T10:14:30.032Z,1.57
2019-03-03T10:17:30.033Z,1.50
2019-03-03T10:23:45.906Z,1.57
2019-03-03T10:26:36.061Z,1.40
2019-03-03T10:29:26.993Z,2.33
2019-03-03T10:32:31.598Z,1.77
2019-03-03T10:38:54.634Z,2.90
2019-03-03T10:41:50.724Z,4.33
2019-03-03T10:45:01.570Z,2.00
2019-03-03T10:47:52.517Z,1.90
2019-03-03T10:50:42.387Z,1.40
2019-03-03T10:53:28.716Z,1.23
2019-03-03T10:56:17.835Z,1.63
2019-03-03T10:59:14.288Z,1.40
2019-03-03T11:02:14.109Z,1.70
2019-03-03T11:08:31.819Z,1.33
2019-03-03T11:11:39.249Z,1.20
2019-03-03T11:14:34.591Z,2.87
2019-03-03T11:17:24.295Z,1.67
2019-03-03T11:20:26.833Z,1.57
2019-03-03T11:23:25.961Z,1.23
2019-03-03T11:26:15.683Z,1.30
2019-03-03T11:29:07.865Z,1.03
2019-03-03T11:32:00.958Z,0.90
2019-03-03T11:34:50.832Z,1.20
2019-03-03T11:37:52.145Z,1.40
2019-03-03T11:40:38.877Z,1.10
2019-03-03T11:43:32.433Z,1.33
2019-03-03T11:46:42.969Z,0.90
2019-03-03T11:49:24.123Z,2.67
2019-03-03T11:52:04.185Z,1.13
2019-03-03T11:54:43.018Z,1.60
2019-03-03T11:57:53.149Z,1.80
2019-03-03T12:00:39.018Z,1.67
2019-03-03T12:03:17.679Z,1.50
2019-03-03T12:06:11.225Z,2.10
2019-03-03T12:09:15.582Z,1.77
2019-03-03T12:12:05.298Z,1.80
2019-03-03T12:14:52.877Z,2.23
2019-03-03T12:17:54.774Z,1.67
2019-03-03T12:20:40.018Z,1.67
2019-03-03T12:23:32.110Z,2.27
2019-03-03T12:26:19.622Z,1.70
2019-03-03T12:29:20.642Z,1.90
2019-03-03T12:32:21.140Z,3.27
2019-03-03T12:35:13.073Z,2.30
2019-03-03T12:37:49.083Z,1.87
2019-03-03T12:40:40.341Z,2.40
2019-03-03T12:43:32.281Z,1.60
2019-03-03T12:46:18.497Z,1.67
2019-03-03T12:49:25.249Z,1.47
2019-03-03T12:52:27.154Z,1.20
2019-03-03T12:55:06.904Z,1.50
2019-03-03T12:57:49.013Z,1.57
2019-03-03T13:00:35.186Z,2.03
2019-03-03T13:03:27.290Z,3.23
2019-03-03T13:06:06.533Z,2.13
2019-03-03T13:08:59.825Z,2.20
2019-03-03T13:11:44.063Z,1.50
2019-03-03T13:14:40.013Z,1.63
2019-03-03T13:17:26.907Z,3.50
2019-03-03T13:20:18.137Z,1.03
2019-03-03T13:22:59.997Z,1.07
2019-03-03T13:25:54.620Z,2.07
2019-03-03T13:28:44.205Z,1.67
2019-03-03T13:31:36.557Z,1.30
2019-03-03T13:34:24.894Z,2.43
2019-03-03T13:37:23.673Z,0.80
2019-03-03T13:40:18.533Z,3.00
2019-03-03T13:43:07.789Z,1.53
2019-03-03T13:45:39.393Z,1.23
2019-03-03T13:48:09.692Z,1.10
2019-03-03T13:50:41.753Z,1.07
2019-03-03T13:53:18.669Z,1.00
2019-03-03T13:55:50.817Z,0.87
2019-03-03T13:58:21.299Z,1.13
2019-03-03T14:00:53.626Z,1.80
2019-03-03T14:03:24.509Z,1.27
2019-03-03T14:05:54.107Z,1.63
2019-03-03T14:08:23.961Z,1.83
2019-03-03T14:10:54.750Z,2.57
2019-03-03T14:13:26.101Z,1.50
2019-03-03T14:15:56.591Z,1.50
2019-03-03T14:18:26.401Z,0.80
2019-03-03T14:20:57.309Z,0.77
2019-03-03T14:23:27.074Z,1.10
2019-03-03T14:25:57.945Z,0.80
2019-03-03T14:28:28.385Z,1.10
2019-03-03T14:30:59.669Z,0.70
2019-03-03T14:33:30.522Z,0.73
2019-03-03T14:36:00.233Z,2.93
2019-03-03T14:38:31.711Z,0.90
2019-03-03T14:41:03.677Z,1.07
2019-03-03T14:43:34.748Z,1.20
2019-03-03T14:46:04.534Z,0.70
2019-03-03T14:48:35.566Z,0.77
2019-03-03T14:51:06.457Z,0.67
2019-03-03T14:53:36.974Z,1.80
2019-03-03T14:56:07.841Z,0.70
2019-03-03T14:58:37.637Z,1.20
2019-03-03T15:01:07.488Z,1.00
2019-03-03T15:03:37.867Z,1.10
2019-03-03T15:06:08.281Z,1.83
2019-03-03T15:08:39.431Z,1.23
2019-03-03T15:11:09.846Z,1.33
2019-03-03T15:13:40.874Z,1.70
2019-03-03T15:16:10.794Z,2.20
2019-03-03T15:18:42.635Z,1.40
2019-03-03T15:21:12.445Z,1.30
2019-03-03T15:23:43.833Z,1.60
2019-03-03T15:26:15.070Z,1.60
2019-03-03T15:28:48.194Z,2.97
2019-03-03T15:31:18.509Z,2.10
2019-03-03T15:33:49.229Z,1.83
2019-03-03T15:36:20.250Z,3.93
2019-03-03T15:38:50.006Z,2.83
2019-03-03T15:41:19.905Z,19.20
2019-03-03T15:43:49.601Z,3.77
2019-03-03T15:46:20.658Z,1.87
2019-03-03T15:48:50.993Z,0.80
2019-03-03T15:51:21.493Z,1.03
2019-03-03T15:56:47.285Z,1.00
2019-03-03T15:59:18.198Z,0.80
2019-03-03T16:01:49.114Z,0.80
2019-03-03T16:04:19.052Z,1.10
2019-03-03T16:06:48.965Z,0.70
2019-03-03T16:09:19.854Z,1.20
2019-03-03T16:11:50.381Z,1.90
2019-03-03T16:14:20.753Z,1.20
2019-03-03T16:16:51.693Z,0.80
2019-03-03T16:19:22.865Z,0.87
2019-03-03T16:21:53.713Z,0.70
2019-03-03T16:24:24.178Z,1.07
2019-03-03T16:26:53.753Z,0.80
2019-03-03T16:29:25.209Z,0.70
2019-03-03T16:31:56.751Z,0.60
2019-03-03T16:34:26.657Z,1.10
2019-03-03T16:36:57.925Z,1.20
2019-03-03T16:39:29.146Z,1.43
2019-03-03T16:41:59.737Z,1.23
2019-03-03T16:44:31.199Z,1.10
2019-03-03T16:47:00.970Z,1.03
2019-03-03T16:49:32.209Z,1.20
2019-03-03T16:52:03.066Z,1.13
2019-03-03T16:54:33.093Z,1.63
2019-03-03T16:57:03.610Z,1.33
2019-03-03T16:59:36.417Z,1.10
2019-03-03T17:02:11.101Z,0.90
2019-03-03T17:04:41.787Z,2.07
2019-03-03T17:07:13.028Z,2.53
2019-03-03T17:09:44.208Z,1.43
2019-03-03T17:12:15.149Z,1.13
2019-03-03T17:14:44.958Z,1.43
2019-03-03T17:17:18.322Z,1.50
2019-03-03T17:19:49.046Z,0.83
2019-03-03T17:22:19.320Z,1.43
2019-03-03T17:24:49.655Z,2.13
2019-03-03T17:27:20.871Z,1.00
2019-03-03T17:29:50.643Z,1.90
2019-03-03T17:32:20.997Z,1.10
2019-03-03T17:34:51.028Z,2.23
2019-03-03T17:37:21.434Z,1.10
2019-03-03T17:39:51.365Z,2.53
2019-03-03T17:42:24.683Z,0.97
2019-03-03T17:44:55.605Z,1.63
2019-03-03T17:47:26.151Z,2.30
2019-03-03T17:49:58.194Z,1.93
2019-03-03T17:52:28.563Z,1.10
2019-03-03T17:55:00.098Z,1.07
2019-03-03T17:57:29.503Z,1.20
2019-03-03T18:00:00.026Z,1.33
2019-03-03T18:02:31.033Z,1.00
2019-03-03T18:05:01.505Z,1.00
2019-03-03T18:07:31.968Z,1.60
2019-03-03T18:10:01.954Z,0.90
2019-03-03T18:12:32.485Z,2.00
2019-03-03T18:15:02.344Z,1.63
2019-03-03T18:17:33.369Z,1.10
2019-03-03T18:20:03.637Z,0.87
2019-03-03T18:22:33.262Z,1.57
2019-03-03T18:25:03.146Z,1.00
2019-03-03T18:27:33.633Z,1.07
2019-03-03T18:30:06.418Z,0.90
2019-03-03T18:32:36.328Z,1.27
2019-03-03T18:35:07.002Z,1.00
2019-03-03T18:37:37.858Z,1.90
2019-03-03T18:40:08.801Z,1.30
2019-03-03T18:42:38.917Z,1.57
2019-03-03T18:45:12.341Z,1.10
2019-03-03T18:47:42.703Z,2.17
2019-03-03T18:50:14.978Z,1.67
2019-03-03T18:52:49.325Z,2.67
2019-03-03T18:55:30.135Z,1.60
2019-03-03T18:58:01.237Z,1.40
2019-03-03T19:00:31.232Z,1.50
2019-03-03T19:03:01.045Z,1.93
2019-03-03T19:05:30.724Z,1.87
2019-03-03T19:08:00.615Z,2.93
2019-03-03T19:10:31.057Z,3.20
2019-03-03T19:13:00.997Z,3.00
2019-03-03T19:15:33.310Z,3.47
2019-03-03T19:18:06.290Z,2.33
2019-03-03T19:20:38.073Z,2.87
2019-03-03T19:23:08.194Z,1.83
2019-03-03T19:25:38.616Z,1.87
2019-03-03T19:28:09.163Z,1.97
2019-03-03T19:30:40.156Z,3.80
2019-03-03T19:33:11.614Z,4.40
2019-03-03T19:35:43.440Z,1.90
2019-03-03T19:38:13.499Z,2.40
2019-03-03T19:40:46.833Z,2.90
2019-03-03T19:43:16.729Z,2.00
2019-03-03T19:45:46.397Z,1.43
2019-03-03T19:48:16.978Z,1.30
2019-03-03T19:50:46.734Z,2.50
2019-03-03T19:53:16.290Z,1.60
2019-03-03T19:55:46.089Z,2.80
2019-03-03T19:58:15.930Z,2.40
2019-03-03T20:01:04.209Z,1.80
2019-03-03T20:03:34.175Z,1.23
2019-03-03T20:06:05.130Z,2.07
2019-03-03T20:08:34.940Z,1.60
2019-03-03T20:11:04.865Z,1.73
2019-03-03T20:13:34.530Z,1.70
2019-03-03T20:16:05.667Z,1.30
2019-03-03T20:18:35.421Z,1.10
2019-03-03T20:21:07.318Z,0.90
2019-03-03T20:23:41.117Z,2.27
2019-03-03T20:26:10.997Z,1.97
2019-03-03T20:28:41.310Z,1.10
2019-03-03T20:31:11.310Z,1.83
2019-03-03T20:33:42.169Z,2.27
2019-03-03T20:36:13.211Z,3.23
2019-03-03T20:38:44.250Z,1.50
2019-03-03T20:41:14.165Z,1.30
2019-03-03T20:43:44.082Z,3.20
2019-03-03T20:46:14.057Z,1.70
2019-03-03T20:48:43.894Z,2.80
2019-03-03T20:51:13.969Z,2.00
2019-03-03T20:53:44.309Z,1.50
2019-03-03T20:56:14.691Z,2.30
2019-03-03T20:58:48.614Z,1.60
2019-03-03T21:01:19.481Z,2.20
2019-03-03T21:03:50.490Z,1.20
2019-03-03T21:06:20.877Z,1.87
2019-03-03T21:08:51.733Z,3.40
2019-03-03T21:11:23.261Z,2.47
2019-03-03T21:13:54.461Z,1.60
2019-03-03T21:16:25.349Z,3.60
2019-03-03T21:18:56.346Z,2.60
2019-03-03T21:21:29.446Z,1.87
2019-03-03T21:24:01.434Z,3.80
2019-03-03T21:26:31.389Z,2.33
2019-03-03T21:29:01.789Z,3.47
2019-03-03T21:31:34.814Z,2.40
2019-03-03T21:34:06.372Z,1.70
2019-03-03T21:36:37.325Z,3.20
2019-03-03T21:39:09.625Z,2.47
2019-03-03T21:41:40.545Z,3.10
2019-03-03T21:44:11.417Z,2.80
2019-03-03T21:46:41.862Z,3.40
2019-03-03T21:49:14.025Z,1.83
2019-03-03T21:51:44.381Z,2.10
2019-03-03T21:54:14.854Z,2.97
2019-03-03T21:56:45.361Z,3.67
2019-03-03T21:59:16.025Z,3.27
2019-03-03T22:01:45.879Z,2.30
2019-03-03T22:04:16.953Z,3.10
2019-03-03T22:06:48.390Z,3.83
2019-03-03T22:09:18.153Z,2.03
2019-03-03T22:11:48.589Z,4.17
2019-03-03T22:14:20.713Z,2.23
2019-03-03T22:16:51.699Z,2.70
2019-03-03T22:19:21.465Z,3.67
2019-03-03T22:21:51.898Z,1.90
2019-03-03T22:24:22.373Z,3.53
2019-03-03T22:26:52.358Z,3.60
2019-03-03T22:29:22.785Z,3.40
2019-03-03T22:31:53.357Z,3.77
2019-03-03T22:34:23.832Z,3.63
2019-03-03T22:36:53.657Z,3.07
2019-03-03T22:39:23.229Z,2.67
2019-03-03T22:41:53.753Z,2.43
2019-03-03T22:44:25.052Z,2.50
2019-03-03T22:46:54.968Z,3.93
2019-03-03T22:49:25.133Z,2.57
2019-03-03T22:51:54.761Z,3.83
2019-03-03T22:54:24.996Z,3.03
2019-03-03T22:56:55.297Z,4.00
2019-03-03T22:59:25.492Z,2.73
2019-03-03T23:01:56.133Z,2.47
2019-03-03T23:04:44.869Z,1.90
2019-03-03T23:07:29.966Z,2.07
2019-03-03T23:10:17.421Z,2.63
2019-03-03T23:13:04.765Z,3.27
2019-03-03T23:15:55.873Z,2.37
2019-03-03T23:18:37.333Z,3.70
2019-03-03T23:21:13.944Z,5.27
2019-03-03T23:23:50.457Z,2.57
2019-03-03T23:26:20.289Z,3.13
2019-03-03T23:28:50.770Z,3.13
2019-03-03T23:31:21.174Z,3.67
2019-03-03T23:33:51.460Z,3.03
2019-03-03T23:36:22.698Z,2.60
2019-03-03T23:38:52.467Z,3.27
2019-03-03T23:41:22.425Z,4.50
2019-03-03T23:43:52.806Z,3.63
2019-03-03T23:46:22.641Z,2.53
2019-03-03T23:48:52.857Z,3.03
2019-03-03T23:51:23.213Z,3.30
2019-03-03T23:53:52.995Z,3.10
2019-03-03T23:56:23.365Z,5.53
2019-03-03T23:58:53.801Z,4.00
