createdAt,value
2022-10-24T00:01:33.604Z,1.20
2022-10-24T00:04:01.659Z,1.03
2022-10-24T00:06:29.621Z,1.00
2022-10-24T00:08:57.475Z,1.20
2022-10-24T00:11:28.790Z,1.20
2022-10-24T00:13:59.604Z,0.97
2022-10-24T00:16:28.283Z,1.20
2022-10-24T00:18:57.588Z,0.80
2022-10-24T00:21:25.467Z,0.70
2022-10-24T00:23:53.563Z,1.30
2022-10-24T00:26:21.582Z,0.93
2022-10-24T00:28:49.599Z,1.23
2022-10-24T00:31:20.290Z,1.43
2022-10-24T00:33:48.573Z,1.50
2022-10-24T00:36:21.278Z,1.17
2022-10-24T00:38:49.891Z,1.30
2022-10-24T00:41:19.919Z,1.10
2022-10-24T00:43:47.872Z,1.33
2022-10-24T00:46:17.603Z,1.20
2022-10-24T00:48:48.166Z,1.60
2022-10-24T00:51:24.538Z,1.87
2022-10-24T00:53:55.003Z,2.00
2022-10-24T00:56:26.478Z,2.73
2022-10-24T00:58:55.781Z,2.63
2022-10-24T01:01:26.046Z,2.97
2022-10-24T01:03:54.277Z,2.17
2022-10-24T01:06:37.250Z,2.30
2022-10-24T01:09:18.754Z,1.90
2022-10-24T01:11:56.178Z,1.97
2022-10-24T01:14:34.714Z,1.43
2022-10-24T01:17:08.911Z,2.00
2022-10-24T01:20:03.440Z,1.53
2022-10-24T01:22:39.168Z,1.43
2022-10-24T01:25:15.036Z,1.57
2022-10-24T01:27:58.012Z,1.80
2022-10-24T01:36:49.045Z,1.40
2022-10-24T01:39:21.838Z,1.83
2022-10-24T01:41:50.855Z,1.50
2022-10-24T01:44:24.881Z,1.20
2022-10-24T01:46:58.665Z,1.07
2022-10-24T01:49:32.462Z,1.30
2022-10-24T01:52:08.389Z,1.47
2022-10-24T01:54:38.463Z,1.40
2022-10-24T01:57:06.632Z,1.50
2022-10-24T01:59:46.422Z,1.20
2022-10-24T02:02:19.444Z,1.30
2022-10-24T02:04:52.664Z,1.50
2022-10-24T02:07:24.068Z,1.43
2022-10-24T02:09:56.213Z,1.73
2022-10-24T02:12:26.726Z,1.70
2022-10-24T02:14:59.695Z,1.40
2022-10-24T02:19:57.441Z,1.73
2022-10-24T02:22:31.414Z,1.43
2022-10-24T02:25:03.629Z,1.57
2022-10-24T02:27:38.742Z,1.67
2022-10-24T02:30:10.382Z,1.60
2022-10-24T02:32:41.519Z,1.93
2022-10-24T02:35:12.083Z,1.80
2022-10-24T02:37:47.550Z,1.97
2022-10-24T02:40:17.666Z,1.30
2022-10-24T02:42:48.023Z,2.53
2022-10-24T02:45:17.315Z,2.53
2022-10-24T02:47:46.545Z,2.80
2022-10-24T02:50:15.014Z,2.40
2022-10-24T02:52:45.099Z,2.70
2022-10-24T02:55:13.733Z,2.37
2022-10-24T02:57:41.619Z,1.50
2022-10-24T03:00:10.978Z,2.00
2022-10-24T03:02:39.220Z,2.03
2022-10-24T03:05:07.861Z,2.00
2022-10-24T03:07:35.750Z,2.07
2022-10-24T03:10:05.972Z,2.40
2022-10-24T03:12:33.878Z,2.40
2022-10-24T03:15:01.753Z,1.90
2022-10-24T03:17:29.623Z,2.50
2022-10-24T03:19:57.504Z,2.20
2022-10-24T03:22:29.872Z,2.57
2022-10-24T03:25:01.868Z,2.50
2022-10-24T03:27:31.352Z,2.23
2022-10-24T03:29:59.308Z,2.10
2022-10-24T03:35:00.038Z,2.20
2022-10-24T03:37:28.232Z,2.67
2022-10-24T03:39:56.465Z,2.70
2022-10-24T03:42:24.922Z,2.40
2022-10-24T03:44:54.212Z,2.33
2022-10-24T03:47:22.088Z,2.10
2022-10-24T03:49:50.070Z,2.60
2022-10-24T03:52:18.316Z,2.10
2022-10-24T03:54:46.219Z,2.50
2022-10-24T03:57:14.278Z,3.40
2022-10-24T03:59:42.252Z,2.47
2022-10-24T04:02:13.352Z,2.60
2022-10-24T04:04:41.992Z,3.73
2022-10-24T04:07:09.966Z,6.73
2022-10-24T04:09:38.027Z,2.93
2022-10-24T04:12:06.535Z,2.60
2022-10-24T04:14:34.386Z,2.27
2022-10-24T04:17:02.348Z,2.17
2022-10-24T04:19:31.547Z,2.37
2022-10-24T04:21:59.742Z,3.57
2022-10-24T04:24:27.909Z,2.80
2022-10-24T04:26:55.828Z,2.93
2022-10-24T04:29:23.896Z,2.43
2022-10-24T04:31:51.747Z,2.13
2022-10-24T04:34:19.626Z,2.20
2022-10-24T04:36:48.889Z,1.93
2022-10-24T04:39:17.040Z,2.20
2022-10-24T04:41:44.891Z,2.47
2022-10-24T04:44:12.927Z,2.47
2022-10-24T04:46:40.767Z,1.93
2022-10-24T04:49:09.996Z,2.43
2022-10-24T04:51:38.014Z,2.33
2022-10-24T04:54:08.620Z,1.93
2022-10-24T04:56:36.481Z,2.23
2022-10-24T04:59:04.831Z,1.97
2022-10-24T05:01:33.282Z,2.10
2022-10-24T05:06:34.286Z,2.23
2022-10-24T05:09:02.138Z,2.83
2022-10-24T05:11:31.859Z,2.40
2022-10-24T05:13:59.779Z,2.10
2022-10-24T05:16:27.692Z,2.73
2022-10-24T05:18:55.625Z,2.73
2022-10-24T05:21:23.547Z,2.27
2022-10-24T05:23:51.462Z,2.23
2022-10-24T05:26:19.335Z,2.30
2022-10-24T05:28:51.653Z,2.80
2022-10-24T05:31:20.988Z,1.80
2022-10-24T05:33:48.977Z,2.43
2022-10-24T05:36:16.844Z,2.27
2022-10-24T05:38:44.783Z,2.33
2022-10-24T05:41:12.707Z,2.27
2022-10-24T05:43:40.647Z,2.33
2022-10-24T05:46:10.187Z,1.80
2022-10-24T05:48:38.101Z,2.03
2022-10-24T05:51:06.343Z,2.03
2022-10-24T05:53:34.251Z,5.10
2022-10-24T05:56:02.187Z,3.47
2022-10-24T05:58:30.030Z,3.50
2022-10-24T06:00:57.994Z,2.53
2022-10-24T06:03:27.276Z,2.90
2022-10-24T06:05:55.212Z,2.50
2022-10-24T06:08:23.210Z,2.10
2022-10-24T06:10:52.267Z,2.10
2022-10-24T06:13:20.252Z,3.20
2022-10-24T06:15:48.183Z,2.47
2022-10-24T06:18:16.112Z,2.70
2022-10-24T06:20:45.310Z,2.97
2022-10-24T06:23:13.368Z,2.40
2022-10-24T06:25:41.952Z,2.13
2022-10-24T06:28:12.140Z,2.17
2022-10-24T06:30:41.020Z,2.50
2022-10-24T06:33:08.936Z,2.13
2022-10-24T06:35:37.128Z,2.27
2022-10-24T06:38:06.410Z,2.07
2022-10-24T06:40:34.422Z,2.33
2022-10-24T06:43:02.339Z,3.20
2022-10-24T06:45:30.339Z,2.23
2022-10-24T06:47:58.239Z,2.03
2022-10-24T06:50:26.340Z,2.10
2022-10-24T06:52:54.226Z,2.50
2022-10-24T06:55:23.481Z,2.07
2022-10-24T06:57:52.088Z,1.80
2022-10-24T07:00:20.308Z,1.70
2022-10-24T07:02:48.267Z,2.17
2022-10-24T07:05:16.203Z,2.40
2022-10-24T07:07:45.202Z,1.93
2022-10-24T07:10:14.811Z,2.20
2022-10-24T07:12:44.491Z,3.20
2022-10-24T07:15:13.244Z,3.20
2022-10-24T07:17:41.533Z,2.77
2022-10-24T07:20:10.391Z,3.10
2022-10-24T07:22:38.632Z,3.80
2022-10-24T07:25:08.066Z,3.87
2022-10-24T07:27:36.095Z,3.67
2022-10-24T07:30:06.453Z,3.73
2022-10-24T07:32:34.988Z,4.17
2022-10-24T07:35:02.957Z,3.60
2022-10-24T07:37:30.885Z,5.17
2022-10-24T07:39:58.812Z,4.87
2022-10-24T07:42:26.708Z,7.43
2022-10-24T07:44:54.725Z,3.67
2022-10-24T07:47:23.991Z,4.73
2022-10-24T07:49:51.944Z,5.77
2022-10-24T07:52:19.803Z,6.60
2022-10-24T07:54:47.687Z,4.40
2022-10-24T07:57:15.673Z,3.50
2022-10-24T07:59:43.613Z,5.63
2022-10-24T08:02:12.363Z,4.13
2022-10-24T08:04:42.043Z,3.77
2022-10-24T08:07:13.418Z,3.87
2022-10-24T08:09:43.136Z,3.80
2022-10-24T08:12:11.634Z,3.63
2022-10-24T08:14:40.512Z,2.70
2022-10-24T08:17:08.769Z,1.80
2022-10-24T08:19:43.667Z,2.30
2022-10-24T08:22:13.847Z,2.10
2022-10-24T08:24:43.229Z,2.07
2022-10-24T08:27:11.589Z,1.40
2022-10-24T08:29:39.816Z,2.03
2022-10-24T08:32:07.901Z,2.00
2022-10-24T08:34:35.907Z,1.93
2022-10-24T08:37:04.671Z,1.80
2022-10-24T08:39:33.862Z,2.67
2022-10-24T08:42:05.276Z,1.60
2022-10-24T08:44:36.883Z,2.00
2022-10-24T08:47:12.019Z,2.20
2022-10-24T08:49:46.521Z,2.33
2022-10-24T08:52:25.004Z,2.40
2022-10-24T08:54:56.452Z,2.10
2022-10-24T08:57:29.236Z,2.07
2022-10-24T09:00:01.179Z,2.00
2022-10-24T09:02:34.403Z,2.20
2022-10-24T09:05:10.687Z,2.00
2022-10-24T09:07:39.554Z,2.97
2022-10-24T09:10:17.679Z,2.03
2022-10-24T09:12:45.621Z,1.90
2022-10-24T09:15:17.146Z,1.90
2022-10-24T09:17:46.221Z,1.70
2022-10-24T09:20:22.692Z,1.80
2022-10-24T09:22:50.684Z,2.10
2022-10-24T09:25:23.589Z,1.97
2022-10-24T09:27:52.222Z,1.93
2022-10-24T09:30:28.542Z,2.03
2022-10-24T09:33:02.990Z,1.80
2022-10-24T09:35:35.361Z,1.63
2022-10-24T09:38:28.401Z,1.70
2022-10-24T09:41:00.873Z,2.00
2022-10-24T09:43:34.652Z,1.93
2022-10-24T09:46:05.608Z,1.60
2022-10-24T09:48:40.743Z,2.10
2022-10-24T09:51:09.344Z,1.93
2022-10-24T09:53:41.025Z,1.63
2022-10-24T09:56:15.562Z,1.70
2022-10-24T09:58:44.030Z,2.00
2022-10-24T10:01:22.817Z,1.67
2022-10-24T10:04:08.405Z,2.00
2022-10-24T10:06:45.934Z,1.80
2022-10-24T10:09:16.122Z,1.67
2022-10-24T10:12:00.680Z,1.57
2022-10-24T10:14:30.847Z,2.13
2022-10-24T10:17:03.659Z,2.00
2022-10-24T10:19:37.139Z,2.23
2022-10-24T10:22:07.183Z,2.00
2022-10-24T10:24:39.941Z,1.53
2022-10-24T10:27:30.369Z,1.77
2022-10-24T10:30:18.426Z,1.50
2022-10-24T10:32:57.826Z,2.03
2022-10-24T10:35:33.257Z,1.50
2022-10-24T10:38:14.845Z,1.33
2022-10-24T10:40:47.862Z,1.80
2022-10-24T10:43:30.106Z,2.07
2022-10-24T10:46:14.042Z,1.40
2022-10-24T10:48:55.040Z,1.87
2022-10-24T10:51:29.704Z,2.00
2022-10-24T10:54:08.373Z,1.33
2022-10-24T10:56:44.139Z,1.17
2022-10-24T10:59:33.734Z,1.40
2022-10-24T11:02:13.257Z,1.20
2022-10-24T11:04:49.403Z,1.27
2022-10-24T11:07:27.201Z,1.60
2022-10-24T11:09:59.289Z,1.00
2022-10-24T11:12:32.179Z,1.07
2022-10-24T11:15:07.749Z,1.30
2022-10-24T11:17:42.209Z,0.97
2022-10-24T11:20:19.015Z,1.10
2022-10-24T11:22:51.861Z,1.30
2022-10-24T11:25:26.322Z,1.00
2022-10-24T11:28:04.673Z,1.27
2022-10-24T11:30:45.521Z,1.30
2022-10-24T11:33:20.040Z,1.30
2022-10-24T11:36:02.870Z,1.27
2022-10-24T11:38:33.550Z,1.27
2022-10-24T11:41:19.379Z,1.10
2022-10-24T11:43:49.943Z,1.30
2022-10-24T11:46:23.419Z,1.37
2022-10-24T11:48:57.218Z,1.10
2022-10-24T11:51:34.089Z,1.07
2022-10-24T11:54:06.252Z,1.00
2022-10-24T11:56:40.262Z,1.13
2022-10-24T11:59:13.352Z,0.77
2022-10-24T12:02:01.647Z,0.90
2022-10-24T12:05:09.315Z,1.13
2022-10-24T12:08:11.806Z,0.90
2022-10-24T12:11:01.381Z,1.20
2022-10-24T12:13:48.631Z,1.30
2022-10-24T12:16:29.959Z,1.00
2022-10-24T12:19:02.429Z,1.17
2022-10-24T12:21:39.432Z,1.10
2022-10-24T12:24:20.320Z,0.83
2022-10-24T12:26:56.883Z,0.87
2022-10-24T12:29:27.258Z,0.90
2022-10-24T12:31:56.003Z,1.20
2022-10-24T12:34:48.859Z,0.83
2022-10-24T12:37:37.577Z,1.30
2022-10-24T12:40:52.695Z,0.70
2022-10-24T12:43:32.985Z,1.40
2022-10-24T12:46:09.414Z,0.80
2022-10-24T12:48:43.040Z,0.90
2022-10-24T12:51:32.552Z,0.90
2022-10-24T12:54:03.581Z,0.80
2022-10-24T12:56:32.965Z,0.93
2022-10-24T12:59:17.882Z,0.83
2022-10-24T13:01:47.217Z,0.60
2022-10-24T13:04:48.628Z,0.80
2022-10-24T13:07:54.996Z,0.80
2022-10-24T13:10:43.763Z,1.17
2022-10-24T13:13:34.407Z,1.37
2022-10-24T13:16:08.374Z,1.17
2022-10-24T13:18:50.611Z,1.60
2022-10-24T13:21:26.444Z,0.67
2022-10-24T13:24:11.972Z,0.80
2022-10-24T13:26:42.414Z,0.70
2022-10-24T13:29:16.249Z,0.60
2022-10-24T13:31:50.792Z,0.90
2022-10-24T13:34:24.902Z,0.97
2022-10-24T13:37:01.103Z,0.83
2022-10-24T13:39:37.543Z,0.93
2022-10-24T13:42:19.953Z,1.10
2022-10-24T13:44:59.299Z,1.10
2022-10-24T13:47:31.352Z,1.17
2022-10-24T13:50:02.220Z,1.40
2022-10-24T13:52:39.337Z,1.20
2022-10-24T13:55:21.794Z,1.13
2022-10-24T13:57:56.324Z,1.20
2022-10-24T14:00:27.930Z,1.13
2022-10-24T14:02:59.683Z,1.00
2022-10-24T14:05:32.620Z,1.30
2022-10-24T14:08:02.527Z,1.10
2022-10-24T14:10:32.553Z,1.20
2022-10-24T14:13:01.582Z,1.20
2022-10-24T14:15:32.050Z,1.10
2022-10-24T14:18:02.473Z,1.20
2022-10-24T14:20:34.007Z,1.17
2022-10-24T14:23:02.748Z,1.40
2022-10-24T14:25:36.313Z,1.57
2022-10-24T14:28:12.593Z,1.53
2022-10-24T14:30:41.046Z,1.10
2022-10-24T14:33:22.334Z,1.20
2022-10-24T14:35:55.134Z,1.50
2022-10-24T14:38:27.092Z,1.10
2022-10-24T14:41:08.277Z,1.27
2022-10-24T14:43:42.044Z,1.13
2022-10-24T14:46:34.422Z,1.60
2022-10-24T14:49:20.738Z,1.57
2022-10-24T14:54:21.401Z,1.17
2022-10-24T14:56:53.757Z,1.40
2022-10-24T14:59:27.332Z,1.20
2022-10-24T15:01:57.714Z,1.00
2022-10-24T15:04:38.897Z,1.13
2022-10-24T15:07:28.378Z,1.30
2022-10-24T15:13:13.613Z,1.20
2022-10-24T15:15:52.251Z,1.07
2022-10-24T15:18:23.560Z,1.43
2022-10-24T15:20:54.402Z,1.03
2022-10-24T15:23:27.393Z,1.30
2022-10-24T15:26:04.260Z,1.30
2022-10-24T15:28:39.680Z,1.70
2022-10-24T15:31:11.328Z,1.63
2022-10-24T15:36:22.883Z,1.10
2022-10-24T15:38:55.871Z,1.13
2022-10-24T15:41:24.026Z,1.07
2022-10-24T15:43:53.334Z,1.40
2022-10-24T15:46:22.991Z,1.83
2022-10-24T15:48:51.159Z,1.70
2022-10-24T15:51:21.864Z,1.90
2022-10-24T15:54:22.725Z,1.80
2022-10-24T15:56:50.921Z,1.60
2022-10-24T15:59:20.386Z,12.60
2022-10-24T16:01:52.024Z,1.53
2022-10-24T16:04:21.540Z,1.40
2022-10-24T16:06:49.624Z,1.40
2022-10-24T16:09:19.545Z,1.53
2022-10-24T16:11:48.294Z,1.33
2022-10-24T16:14:18.552Z,1.47
2022-10-24T16:16:48.449Z,1.80
2022-10-24T16:19:16.481Z,1.30
2022-10-24T16:21:44.933Z,1.60
2022-10-24T16:24:13.958Z,1.90
2022-10-24T16:26:42.289Z,3.10
2022-10-24T16:29:10.235Z,4.20
2022-10-24T16:31:38.744Z,4.43
2022-10-24T16:34:08.918Z,3.03
2022-10-24T16:36:37.137Z,3.40
2022-10-24T16:39:05.204Z,2.00
2022-10-24T16:41:33.794Z,2.70
2022-10-24T16:44:02.501Z,3.30
2022-10-24T16:46:30.492Z,2.40
2022-10-24T16:48:58.540Z,5.13
2022-10-24T16:51:32.029Z,3.67
2022-10-24T16:54:00.973Z,2.83
2022-10-24T16:56:29.772Z,13.23
2022-10-24T16:58:57.693Z,6.10
2022-10-24T17:01:27.549Z,8.87
2022-10-24T17:03:56.032Z,5.60
2022-10-24T17:06:24.140Z,2.87
2022-10-24T17:08:53.774Z,3.03
2022-10-24T17:11:43.728Z,2.97
2022-10-24T17:14:10.102Z,3.13
2022-10-24T17:16:38.282Z,2.67
2022-10-24T17:19:15.574Z,2.23
2022-10-24T17:21:46.803Z,2.00
2022-10-24T17:24:18.593Z,2.30
2022-10-24T17:26:46.743Z,2.53
2022-10-24T17:29:18.879Z,2.00
2022-10-24T17:31:47.077Z,2.10
2022-10-24T17:34:15.204Z,2.80
2022-10-24T17:36:47.531Z,3.83
2022-10-24T17:41:54.621Z,3.53
2022-10-24T17:44:22.975Z,2.63
2022-10-24T17:46:54.616Z,4.17
2022-10-24T17:49:26.374Z,3.43
2022-10-24T17:51:54.310Z,2.50
2022-10-24T17:54:23.769Z,2.40
2022-10-24T17:56:51.729Z,2.33
2022-10-24T17:59:21.893Z,2.40
2022-10-24T18:01:49.842Z,2.27
2022-10-24T18:04:18.030Z,1.90
2022-10-24T18:06:46.176Z,1.70
2022-10-24T18:09:14.124Z,1.30
2022-10-24T18:11:43.377Z,0.80
2022-10-24T18:14:11.280Z,0.70
2022-10-24T18:16:39.968Z,0.90
2022-10-24T18:19:08.427Z,0.70
2022-10-24T18:21:36.532Z,0.97
2022-10-24T18:24:06.986Z,0.57
2022-10-24T18:26:35.357Z,1.20
2022-10-24T18:29:04.794Z,1.00
2022-10-24T18:31:34.029Z,1.10
2022-10-24T18:34:06.226Z,1.00
2022-10-24T18:36:36.961Z,1.77
2022-10-24T18:39:05.539Z,1.50
2022-10-24T18:41:43.966Z,1.43
2022-10-24T18:44:24.659Z,4.23
2022-10-24T18:46:54.263Z,4.20
2022-10-24T18:49:23.023Z,2.53
2022-10-24T18:51:58.441Z,2.47
2022-10-24T18:54:27.028Z,1.60
2022-10-24T18:56:57.088Z,2.07
2022-10-24T18:59:26.621Z,3.10
2022-10-24T19:02:07.312Z,4.20
2022-10-24T19:04:39.536Z,2.83
2022-10-24T19:07:09.872Z,1.63
2022-10-24T19:09:40.176Z,1.33
2022-10-24T19:12:09.518Z,1.30
2022-10-24T19:14:39.855Z,1.60
2022-10-24T19:17:07.935Z,1.57
2022-10-24T19:19:35.903Z,1.70
2022-10-24T19:22:04.208Z,1.30
2022-10-24T19:24:32.393Z,1.10
2022-10-24T19:27:00.298Z,1.53
2022-10-24T19:29:28.261Z,0.93
2022-10-24T19:31:58.588Z,0.97
2022-10-24T19:34:28.291Z,2.10
2022-10-24T19:36:57.473Z,1.03
2022-10-24T19:39:28.161Z,0.93
2022-10-24T19:41:58.277Z,1.07
2022-10-24T19:44:26.203Z,1.27
2022-10-24T19:46:54.146Z,1.23
2022-10-24T19:49:23.433Z,1.73
2022-10-24T19:51:52.032Z,3.80
2022-10-24T19:54:19.984Z,3.73
2022-10-24T19:56:49.483Z,6.83
2022-10-24T19:59:17.743Z,3.40
2022-10-24T20:01:45.787Z,1.27
2022-10-24T20:04:14.208Z,3.10
2022-10-24T20:06:46.397Z,3.03
2022-10-24T20:09:18.592Z,1.70
2022-10-24T20:11:48.203Z,1.10
2022-10-24T20:14:16.523Z,1.10
2022-10-24T20:16:44.577Z,0.70
2022-10-24T20:19:12.705Z,0.93
2022-10-24T20:21:40.959Z,1.00
2022-10-24T20:24:11.226Z,0.93
2022-10-24T20:26:39.124Z,0.80
2022-10-24T20:29:07.313Z,0.80
2022-10-24T20:31:38.348Z,0.90
2022-10-24T20:34:09.953Z,0.70
2022-10-24T20:36:39.744Z,0.70
2022-10-24T20:39:09.119Z,0.90
2022-10-24T20:41:39.285Z,1.00
2022-10-24T20:44:07.618Z,1.10
2022-10-24T20:46:36.199Z,0.80
2022-10-24T20:49:04.629Z,0.90
2022-10-24T20:51:32.632Z,1.00
2022-10-24T20:54:00.845Z,1.10
2022-10-24T20:56:28.806Z,0.90
2022-10-24T20:58:58.601Z,0.70
2022-10-24T21:01:28.647Z,0.97
2022-10-24T21:03:57.907Z,0.60
2022-10-24T21:06:27.634Z,0.63
2022-10-24T21:08:57.851Z,0.43
2022-10-24T21:11:28.398Z,0.80
2022-10-24T21:13:59.623Z,0.90
2022-10-24T21:16:29.478Z,0.50
2022-10-24T21:18:58.387Z,0.63
2022-10-24T21:21:27.049Z,0.60
2022-10-24T21:23:56.863Z,0.73
2022-10-24T21:26:26.684Z,0.60
2022-10-24T21:28:59.476Z,0.50
2022-10-24T21:31:44.073Z,0.47
2022-10-24T21:34:12.226Z,0.60
2022-10-24T21:36:40.051Z,0.80
2022-10-24T21:39:08.022Z,0.90
2022-10-24T21:41:35.942Z,1.00
2022-10-24T21:44:03.777Z,1.20
2022-10-24T21:46:33.260Z,1.30
2022-10-24T21:49:02.793Z,1.30
2022-10-24T21:51:33.603Z,1.37
2022-10-24T21:54:04.475Z,1.60
2022-10-24T21:56:35.273Z,1.80
2022-10-24T21:59:05.878Z,2.70
2022-10-24T22:01:36.321Z,2.53
2022-10-24T22:04:07.398Z,2.50
2022-10-24T22:06:36.834Z,2.40
2022-10-24T22:09:06.822Z,1.00
2022-10-24T22:11:36.996Z,1.07
2022-10-24T22:14:05.808Z,1.13
2022-10-24T22:16:34.671Z,1.70
2022-10-24T22:19:04.096Z,1.70
2022-10-24T22:21:36.167Z,1.80
2022-10-24T22:26:40.580Z,1.53
2022-10-24T22:29:10.408Z,2.10
2022-10-24T22:31:39.243Z,1.90
2022-10-24T22:34:08.435Z,1.47
2022-10-24T22:36:47.727Z,1.67
2022-10-24T22:39:18.471Z,2.10
2022-10-24T22:41:47.617Z,2.23
2022-10-24T22:44:17.826Z,2.00
2022-10-24T22:47:03.488Z,1.70
2022-10-24T22:49:41.373Z,1.60
2022-10-24T22:52:12.212Z,1.63
2022-10-24T22:54:40.943Z,1.30
2022-10-24T22:57:09.836Z,0.97
2022-10-24T22:59:38.405Z,0.93
2022-10-24T23:02:14.896Z,1.10
2022-10-24T23:04:52.332Z,1.03
2022-10-24T23:07:28.026Z,0.97
2022-10-24T23:09:56.116Z,0.80
2022-10-24T23:12:24.935Z,0.70
2022-10-24T23:14:53.599Z,1.10
2022-10-24T23:17:24.806Z,0.90
2022-10-24T23:19:54.181Z,1.03
2022-10-24T23:22:26.318Z,0.90
2022-10-24T23:24:56.332Z,0.93
2022-10-24T23:27:35.705Z,1.10
2022-10-24T23:30:06.317Z,0.73
2022-10-24T23:32:38.949Z,1.17
2022-10-24T23:35:08.443Z,1.00
2022-10-24T23:37:40.024Z,1.17
2022-10-24T23:40:24.203Z,0.90
2022-10-24T23:42:52.933Z,1.10
2022-10-24T23:45:22.987Z,1.30
2022-10-24T23:48:06.112Z,1.27
2022-10-24T23:50:38.968Z,1.33
2022-10-24T23:53:24.579Z,1.63
2022-10-24T23:55:53.182Z,1.50
2022-10-24T23:58:21.439Z,1.10
