createdAt,value
2018-12-12T00:01:31.627Z,101550.20
2018-12-12T00:03:59.666Z,101551.48
2018-12-12T00:06:27.593Z,101539.45
2018-12-12T00:08:55.576Z,101548.72
2018-12-12T00:11:23.516Z,101552.48
2018-12-12T00:13:51.603Z,101548.09
2018-12-12T00:16:19.320Z,101546.12
2018-12-12T00:18:47.338Z,101544.39
2018-12-12T00:21:15.376Z,101547.58
2018-12-12T00:23:43.478Z,101549.24
2018-12-12T00:26:11.183Z,101549.89
2018-12-12T00:28:39.124Z,101551.03
2018-12-12T00:31:06.990Z,101557.22
2018-12-12T00:33:34.856Z,101557.22
2018-12-12T00:36:02.722Z,101556.08
2018-12-12T00:38:30.587Z,101558.48
2018-12-12T00:40:58.527Z,101561.19
2018-12-12T00:43:26.822Z,101569.64
2018-12-12T00:45:54.542Z,101566.80
2018-12-12T00:48:22.553Z,101565.72
2018-12-12T00:50:50.289Z,101568.53
2018-12-12T00:53:19.311Z,101571.45
2018-12-12T00:55:47.383Z,101568.59
2018-12-12T00:58:15.312Z,101572.28
2018-12-12T01:00:43.502Z,101574.47
2018-12-12T01:03:11.389Z,101569.48
2018-12-12T01:05:39.250Z,101574.78
2018-12-12T01:08:07.174Z,101574.62
2018-12-12T01:10:35.165Z,101576.50
2018-12-12T01:13:03.266Z,101578.85
2018-12-12T01:15:30.972Z,101582.92
2018-12-12T01:17:58.837Z,101584.70
2018-12-12T01:20:26.855Z,101588.77
2018-12-12T01:22:54.793Z,101593.67
2018-12-12T01:25:22.660Z,101593.24
2018-12-12T01:27:50.850Z,101594.29
2018-12-12T01:30:18.946Z,101600.33
2018-12-12T01:32:46.981Z,101603.26
2018-12-12T01:35:14.947Z,101600.70
2018-12-12T01:37:42.813Z,101606.49
2018-12-12T01:40:10.800Z,101597.68
2018-12-12T01:42:38.871Z,101595.86
2018-12-12T01:45:07.374Z,101605.30
2018-12-12T01:47:35.375Z,101603.47
2018-12-12T01:50:03.923Z,101614.72
2018-12-12T01:52:32.181Z,101611.18
2018-12-12T01:55:00.049Z,101612.80
2018-12-12T01:57:27.988Z,101616.66
2018-12-12T01:59:56.678Z,101616.30
2018-12-12T02:02:24.693Z,101613.02
2018-12-12T02:04:52.735Z,101622.09
2018-12-12T02:07:20.836Z,101619.22
2018-12-12T02:09:48.568Z,101626.63
2018-12-12T02:12:16.407Z,101622.61
2018-12-12T02:14:44.399Z,101628.28
2018-12-12T02:17:12.689Z,101624.68
2018-12-12T02:19:40.783Z,101626.68
2018-12-12T02:22:08.820Z,101624.28
2018-12-12T02:24:36.925Z,101627.67
2018-12-12T02:27:04.901Z,101629.18
2018-12-12T02:29:32.768Z,101630.37
2018-12-12T02:32:00.858Z,101633.56
2018-12-12T02:34:28.773Z,101636.42
2018-12-12T02:36:57.041Z,101641.54
2018-12-12T02:39:25.082Z,101641.69
2018-12-12T02:41:53.159Z,101637.94
2018-12-12T02:44:21.665Z,101643.20
2018-12-12T02:46:49.772Z,101646.81
2018-12-12T02:49:17.817Z,101647.95
2018-12-12T02:51:46.085Z,101646.32
2018-12-12T02:54:14.049Z,101649.05
2018-12-12T02:56:41.914Z,101649.21
2018-12-12T02:59:09.786Z,101652.39
2018-12-12T03:01:37.646Z,101657.66
2018-12-12T03:04:05.656Z,101664.96
2018-12-12T03:06:33.731Z,101662.55
2018-12-12T03:09:01.648Z,101661.42
2018-12-12T03:11:29.512Z,101663.13
2018-12-12T03:13:57.374Z,101665.27
2018-12-12T03:16:25.611Z,101668.52
2018-12-12T03:18:53.877Z,101670.39
2018-12-12T03:21:21.596Z,101670.91
2018-12-12T03:23:49.621Z,101671.59
2018-12-12T03:26:17.652Z,101680.48
2018-12-12T03:28:45.593Z,101681.02
2018-12-12T03:31:13.828Z,101693.70
2018-12-12T03:33:41.898Z,101690.52
2018-12-12T03:36:09.941Z,101689.83
2018-12-12T03:38:38.044Z,101685.77
2018-12-12T03:41:06.046Z,101692.56
2018-12-12T03:43:33.962Z,101695.52
2018-12-12T03:46:02.049Z,101698.34
2018-12-12T03:48:29.895Z,101697.83
2018-12-12T03:50:57.989Z,101699.91
2018-12-12T03:53:25.977Z,101701.42
2018-12-12T03:55:53.924Z,101700.89
2018-12-12T03:58:21.832Z,101712.20
2018-12-12T04:00:49.863Z,101704.66
2018-12-12T04:03:17.789Z,101717.57
2018-12-12T04:05:45.800Z,101716.11
2018-12-12T04:08:14.337Z,101722.41
2018-12-12T04:10:42.558Z,101720.59
2018-12-12T04:13:10.554Z,101713.96
2018-12-12T04:15:38.701Z,101721.00
2018-12-12T04:18:06.432Z,101719.86
2018-12-12T04:20:34.273Z,101731.25
2018-12-12T04:23:02.213Z,101731.87
2018-12-12T04:25:30.629Z,101740.84
2018-12-12T04:27:58.647Z,101740.53
2018-12-12T04:30:26.718Z,101745.05
2018-12-12T04:32:54.583Z,101738.22
2018-12-12T04:35:22.656Z,101743.69
2018-12-12T04:37:50.727Z,101742.93
2018-12-12T04:40:18.799Z,101748.73
2018-12-12T04:42:47.074Z,101745.50
2018-12-12T04:45:15.129Z,101745.66
2018-12-12T04:47:43.217Z,101753.73
2018-12-12T04:50:11.261Z,101746.28
2018-12-12T04:52:39.202Z,101749.52
2018-12-12T04:55:07.066Z,101745.45
2018-12-12T04:57:34.932Z,101755.63
2018-12-12T05:00:02.923Z,101752.97
2018-12-12T05:02:31.030Z,101756.61
2018-12-12T05:04:59.278Z,101749.56
2018-12-12T05:07:27.345Z,101754.49
2018-12-12T05:09:55.284Z,101757.66
2018-12-12T05:12:23.277Z,101758.22
2018-12-12T05:14:51.387Z,101756.66
2018-12-12T05:17:19.254Z,101761.23
2018-12-12T05:19:47.173Z,101765.37
2018-12-12T05:22:15.191Z,101768.05
2018-12-12T05:24:43.057Z,101774.52
2018-12-12T05:27:11.095Z,101777.95
2018-12-12T05:29:39.200Z,101777.16
2018-12-12T05:32:07.254Z,101771.91
2018-12-12T05:34:35.344Z,101782.06
2018-12-12T05:37:03.383Z,101784.42
2018-12-12T05:39:31.349Z,101787.87
2018-12-12T05:41:59.264Z,101783.90
2018-12-12T05:44:27.423Z,101788.91
2018-12-12T05:46:55.698Z,101784.45
2018-12-12T05:49:23.562Z,101790.41
2018-12-12T05:51:51.502Z,101801.16
2018-12-12T05:54:19.199Z,101794.38
2018-12-12T05:56:52.183Z,101798.18
2018-12-12T05:59:17.249Z,101793.63
2018-12-12T06:01:45.356Z,101801.52
2018-12-12T06:04:13.427Z,101799.54
2018-12-12T06:06:41.172Z,101801.59
2018-12-12T06:09:09.337Z,101807.67
2018-12-12T06:11:37.278Z,101811.70
2018-12-12T06:14:05.144Z,101815.80
2018-12-12T06:16:33.033Z,101808.87
2018-12-12T06:19:00.900Z,101812.34
2018-12-12T06:21:29.108Z,101820.16
2018-12-12T06:23:57.156Z,101830.20
2018-12-12T06:26:25.422Z,101829.22
2018-12-12T06:28:53.388Z,101835.42
2018-12-12T06:31:21.580Z,101825.65
2018-12-12T06:33:49.461Z,101828.54
2018-12-12T06:36:17.510Z,101836.47
2018-12-12T06:38:45.606Z,101834.55
2018-12-12T06:41:13.641Z,101836.13
2018-12-12T06:43:41.657Z,101835.99
2018-12-12T06:46:09.640Z,101844.64
2018-12-12T06:48:37.790Z,101842.53
2018-12-12T06:51:05.603Z,101849.50
2018-12-12T06:53:33.829Z,101842.14
2018-12-12T06:56:01.536Z,101861.82
2018-12-12T06:58:29.400Z,101862.78
2018-12-12T07:00:57.391Z,101868.86
2018-12-12T07:03:25.407Z,101867.95
2018-12-12T07:05:53.348Z,101871.36
2018-12-12T07:08:21.540Z,101869.04
2018-12-12T07:10:50.637Z,101872.53
2018-12-12T07:13:19.475Z,101875.72
2018-12-12T07:15:47.788Z,101877.83
2018-12-12T07:18:15.872Z,101877.83
2018-12-12T07:20:43.871Z,101880.03
2018-12-12T07:23:11.982Z,101886.58
2018-12-12T07:25:40.086Z,101885.17
2018-12-12T07:28:08.014Z,101893.23
2018-12-12T07:30:36.231Z,101892.27
2018-12-12T07:33:04.145Z,101896.33
2018-12-12T07:35:32.010Z,101892.32
2018-12-12T07:37:59.876Z,101896.20
2018-12-12T07:40:27.742Z,101898.98
2018-12-12T07:42:55.882Z,101901.49
2018-12-12T07:45:23.823Z,101906.59
2018-12-12T07:47:52.016Z,101906.25
2018-12-12T07:50:19.954Z,101913.55
2018-12-12T07:52:47.947Z,101917.50
2018-12-12T07:55:16.123Z,101921.23
2018-12-12T07:57:44.176Z,101927.98
2018-12-12T08:00:12.867Z,101931.03
2018-12-12T08:02:40.805Z,101930.52
2018-12-12T08:05:09.673Z,101936.09
2018-12-12T08:07:37.912Z,101933.23
2018-12-12T08:10:06.431Z,101939.09
2018-12-12T08:12:34.320Z,101935.49
2018-12-12T08:15:02.186Z,101932.69
2018-12-12T08:17:30.402Z,101930.16
2018-12-12T08:19:58.473Z,101925.75
2018-12-12T08:22:26.487Z,101925.22
2018-12-12T08:24:54.523Z,101937.38
2018-12-12T08:27:22.464Z,101937.72
2018-12-12T08:29:50.554Z,101939.88
2018-12-12T08:32:18.597Z,101945.89
2018-12-12T08:34:47.212Z,101943.58
2018-12-12T08:37:15.155Z,101943.43
2018-12-12T08:39:43.248Z,101946.03
2018-12-12T08:42:12.113Z,101954.63
2018-12-12T08:44:41.249Z,101956.22
2018-12-12T08:47:09.101Z,101958.73
2018-12-12T08:49:37.031Z,101955.53
2018-12-12T08:52:05.024Z,101955.79
2018-12-12T08:54:33.087Z,101952.92
2018-12-12T08:57:01.778Z,101953.27
2018-12-12T08:59:29.745Z,101960.50
2018-12-12T09:01:58.410Z,101964.57
2018-12-12T09:04:26.728Z,101966.21
2018-12-12T09:06:54.641Z,101978.70
2018-12-12T09:09:22.807Z,101969.73
2018-12-12T09:11:51.000Z,101970.59
2018-12-12T09:14:19.014Z,101973.11
2018-12-12T09:16:46.930Z,101974.70
2018-12-12T09:19:14.795Z,101984.38
2018-12-12T09:21:42.620Z,101983.96
2018-12-12T09:24:10.526Z,101993.22
2018-12-12T09:26:38.551Z,101986.44
2018-12-12T09:29:06.531Z,101992.63
2018-12-12T09:31:34.473Z,101989.55
2018-12-12T09:34:02.412Z,101989.95
2018-12-12T09:36:30.603Z,101975.16
2018-12-12T09:38:58.702Z,101981.34
2018-12-12T09:41:26.759Z,101990.37
2018-12-12T09:43:54.844Z,101986.05
2018-12-12T09:46:22.695Z,101994.03
2018-12-12T09:48:50.632Z,101997.60
2018-12-12T09:51:18.499Z,101996.53
2018-12-12T09:53:46.516Z,101995.62
2018-12-12T09:56:14.554Z,101992.81
2018-12-12T09:58:42.726Z,101995.96
2018-12-12T10:01:10.911Z,101996.75
2018-12-12T10:03:39.102Z,101986.68
2018-12-12T10:06:07.044Z,101994.56
2018-12-12T10:08:35.207Z,101995.25
2018-12-12T10:11:03.219Z,101991.08
2018-12-12T10:13:31.264Z,101991.70
2018-12-12T10:15:59.330Z,101992.73
2018-12-12T10:18:27.399Z,101999.63
2018-12-12T10:20:55.361Z,101988.61
2018-12-12T10:23:24.586Z,101987.36
2018-12-12T10:25:52.672Z,101991.48
2018-12-12T10:28:20.708Z,101991.65
2018-12-12T10:30:48.798Z,101975.96
2018-12-12T10:33:16.885Z,101984.97
2018-12-12T10:35:44.804Z,101984.76
2018-12-12T10:38:12.822Z,101987.73
2018-12-12T10:40:40.536Z,101982.97
2018-12-12T10:43:08.528Z,101984.88
2018-12-12T10:45:36.627Z,101987.79
2018-12-12T10:48:04.633Z,101982.69
2018-12-12T10:50:32.549Z,101980.24
2018-12-12T10:53:00.636Z,101991.19
2018-12-12T10:55:28.707Z,101987.05
2018-12-12T10:57:56.646Z,101988.56
2018-12-12T11:00:24.487Z,101991.86
2018-12-12T11:02:58.302Z,101990.23
2018-12-12T11:05:26.168Z,101995.48
2018-12-12T11:07:54.188Z,101990.02
2018-12-12T11:10:22.174Z,101994.77
2018-12-12T11:12:50.640Z,102000.05
2018-12-12T11:15:18.580Z,101994.98
2018-12-12T11:17:46.675Z,101996.72
2018-12-12T11:20:14.955Z,101989.09
2018-12-12T11:22:43.002Z,101995.07
2018-12-12T11:25:11.195Z,101989.77
2018-12-12T11:27:39.165Z,101992.23
2018-12-12T11:30:07.649Z,101994.73
2018-12-12T11:32:36.131Z,101991.55
2018-12-12T11:35:04.784Z,101985.27
2018-12-12T11:37:32.884Z,101986.80
2018-12-12T11:40:00.587Z,101987.66
2018-12-12T11:42:28.617Z,101994.95
2018-12-12T11:44:56.668Z,101986.42
2018-12-12T11:47:24.609Z,101994.16
2018-12-12T11:49:52.474Z,101993.05
2018-12-12T11:52:20.496Z,101826.13
2018-12-12T11:54:48.230Z,101995.66
2018-12-12T11:57:16.431Z,101999.38
2018-12-12T11:59:44.287Z,101998.61
2018-12-12T12:02:12.227Z,101997.48
2018-12-12T12:04:40.221Z,101999.69
2018-12-12T12:07:08.305Z,101989.53
2018-12-12T12:09:36.349Z,101986.45
2018-12-12T12:12:04.319Z,101990.45
2018-12-12T12:14:32.506Z,101993.78
2018-12-12T12:17:00.450Z,101995.05
2018-12-12T12:19:28.457Z,101990.75
2018-12-12T12:21:56.528Z,101994.33
2018-12-12T12:24:24.443Z,101997.41
2018-12-12T12:26:53.095Z,101995.13
2018-12-12T12:29:21.524Z,101997.92
2018-12-12T12:31:49.831Z,102000.20
2018-12-12T12:34:17.755Z,101998.07
2018-12-12T12:36:46.595Z,101995.59
2018-12-12T12:39:14.641Z,101999.28
2018-12-12T12:41:42.730Z,101988.86
2018-12-12T12:44:10.643Z,101990.53
2018-12-12T12:46:38.534Z,101992.91
2018-12-12T12:49:06.399Z,101998.51
2018-12-12T12:51:34.265Z,101997.19
2018-12-12T12:54:02.276Z,101996.73
2018-12-12T12:56:30.023Z,102000.08
2018-12-12T12:58:58.008Z,101996.01
2018-12-12T13:01:26.079Z,101995.68
2018-12-12T13:03:54.150Z,102001.08
2018-12-12T13:06:21.859Z,102000.17
2018-12-12T13:08:49.679Z,101997.77
2018-12-12T13:11:17.716Z,101994.68
2018-12-12T13:13:45.807Z,101998.29
2018-12-12T13:16:13.748Z,102002.44
2018-12-12T13:18:41.763Z,101995.88
2018-12-12T13:21:09.830Z,101998.36
2018-12-12T13:23:37.744Z,102006.34
2018-12-12T13:26:05.961Z,102004.78
2018-12-12T13:28:33.900Z,102006.28
2018-12-12T13:31:01.916Z,101997.75
2018-12-12T13:33:29.996Z,102007.23
2018-12-12T13:35:57.898Z,102008.13
2018-12-12T13:38:25.889Z,102008.06
2018-12-12T13:40:54.129Z,102005.72
2018-12-12T13:43:22.245Z,102014.95
2018-12-12T13:45:50.185Z,102013.56
2018-12-12T13:48:18.051Z,102007.38
2018-12-12T13:50:45.917Z,102011.30
2018-12-12T13:53:13.783Z,102010.61
2018-12-12T13:55:41.649Z,102012.07
2018-12-12T13:58:09.517Z,102010.27
2018-12-12T14:00:39.178Z,102010.03
2018-12-12T14:03:07.423Z,102009.58
2018-12-12T14:05:35.560Z,102009.28
2018-12-12T14:08:03.676Z,102001.33
2018-12-12T14:10:31.493Z,102020.77
2018-12-12T14:12:59.178Z,102017.58
2018-12-12T14:15:26.923Z,102026.52
2018-12-12T14:17:54.915Z,102028.01
2018-12-12T14:20:23.032Z,102029.55
2018-12-12T14:22:51.070Z,102026.09
2018-12-12T14:25:19.037Z,102027.32
2018-12-12T14:27:47.833Z,102022.77
2018-12-12T14:30:15.932Z,102028.84
2018-12-12T14:32:43.908Z,102025.45
2018-12-12T14:35:12.323Z,102030.66
2018-12-12T14:37:40.189Z,102026.31
2018-12-12T14:40:08.055Z,102030.68
2018-12-12T14:42:35.923Z,102036.52
2018-12-12T14:45:04.156Z,102031.86
2018-12-12T14:47:32.226Z,102043.07
2018-12-12T14:49:59.943Z,102041.95
2018-12-12T14:52:27.976Z,102042.84
2018-12-12T14:54:55.873Z,102038.11
2018-12-12T14:57:23.865Z,102035.02
2018-12-12T14:59:51.968Z,102035.56
2018-12-12T15:02:19.899Z,102041.53
2018-12-12T15:04:47.761Z,102044.65
2018-12-12T15:07:15.773Z,102054.66
2018-12-12T15:09:43.490Z,102058.84
2018-12-12T15:12:11.358Z,102064.45
2018-12-12T15:14:39.372Z,102061.34
2018-12-12T15:17:07.414Z,102065.09
2018-12-12T15:19:35.362Z,102074.23
2018-12-12T15:22:03.546Z,102071.45
2018-12-12T15:24:32.239Z,102070.39
2018-12-12T15:27:00.202Z,102065.16
2018-12-12T15:29:28.119Z,102069.69
2018-12-12T15:31:56.058Z,102080.03
2018-12-12T15:34:24.147Z,102081.71
2018-12-12T15:36:51.866Z,102080.79
2018-12-12T15:39:19.880Z,102087.05
2018-12-12T15:41:47.948Z,102086.01
2018-12-12T15:44:15.861Z,102085.89
2018-12-12T15:46:43.879Z,102088.09
2018-12-12T15:49:11.818Z,102091.63
2018-12-12T15:51:39.808Z,102083.91
2018-12-12T15:54:07.899Z,102088.72
2018-12-12T15:56:35.942Z,102094.95
2018-12-12T15:59:04.906Z,102092.88
2018-12-12T16:01:33.197Z,102090.08
2018-12-12T16:04:01.187Z,102093.51
2018-12-12T16:06:29.134Z,102098.49
2018-12-12T16:08:57.145Z,102094.31
2018-12-12T16:11:25.218Z,102103.31
2018-12-12T16:13:53.289Z,102104.03
2018-12-12T16:16:21.341Z,102099.65
2018-12-12T16:18:49.381Z,102101.52
2018-12-12T16:21:17.502Z,102108.10
2018-12-12T16:23:45.490Z,102103.91
2018-12-12T16:26:13.475Z,102098.70
2018-12-12T16:28:41.562Z,102104.35
2018-12-12T16:31:09.435Z,102104.31
2018-12-12T16:33:37.652Z,102092.73
2018-12-12T16:36:05.726Z,102093.98
2018-12-12T16:38:33.594Z,102092.11
2018-12-12T16:41:01.526Z,102098.29
2018-12-12T16:43:29.638Z,102094.51
2018-12-12T16:45:57.579Z,102096.70
2018-12-12T16:48:25.745Z,102101.07
2018-12-12T16:50:54.010Z,102103.66
2018-12-12T16:53:21.978Z,102115.80
2018-12-12T16:55:49.990Z,102112.45
2018-12-12T16:58:18.032Z,102114.76
2018-12-12T17:00:45.973Z,102115.08
2018-12-12T17:03:13.890Z,102118.52
2018-12-12T17:05:41.833Z,102114.24
2018-12-12T17:08:10.320Z,102113.95
2018-12-12T17:10:38.261Z,102115.59
2018-12-12T17:13:06.126Z,102112.89
2018-12-12T17:15:34.163Z,102114.84
2018-12-12T17:18:02.160Z,102116.35
2018-12-12T17:20:30.197Z,102122.17
2018-12-12T17:22:58.062Z,102111.97
2018-12-12T17:25:26.232Z,102118.74
2018-12-12T17:27:54.270Z,102104.77
2018-12-12T17:30:22.237Z,102119.39
2018-12-12T17:32:50.106Z,102119.05
2018-12-12T17:35:18.094Z,102124.58
2018-12-12T17:37:46.359Z,102118.54
2018-12-12T17:40:14.425Z,102116.67
2018-12-12T17:42:42.367Z,102115.42
2018-12-12T17:45:10.230Z,102116.89
2018-12-12T17:47:38.096Z,102118.04
2018-12-12T17:50:06.329Z,102118.04
2018-12-12T17:52:34.402Z,102121.88
2018-12-12T17:55:02.444Z,102122.71
2018-12-12T17:57:30.544Z,102131.27
2018-12-12T17:59:58.602Z,102135.61
2018-12-12T18:02:26.541Z,102142.30
2018-12-12T18:04:54.532Z,102151.12
2018-12-12T18:07:22.497Z,102148.50
2018-12-12T18:09:50.462Z,102152.90
2018-12-12T18:12:18.404Z,102150.31
2018-12-12T18:14:46.396Z,102147.22
2018-12-12T18:17:14.360Z,102145.56
2018-12-12T18:19:42.226Z,102150.61
2018-12-12T18:22:10.091Z,102145.77
2018-12-12T18:24:38.757Z,102146.54
2018-12-12T18:27:06.652Z,102145.56
2018-12-12T18:29:34.652Z,102152.54
2018-12-12T18:32:02.581Z,102160.78
2018-12-12T18:34:30.675Z,102155.09
2018-12-12T18:36:58.785Z,102150.32
2018-12-12T18:39:26.777Z,102155.25
2018-12-12T18:41:54.642Z,102152.05
2018-12-12T18:44:22.535Z,102158.98
2018-12-12T18:46:50.498Z,102159.73
2018-12-12T18:49:18.464Z,102159.92
2018-12-12T18:51:46.356Z,102162.44
2018-12-12T18:54:14.396Z,102159.41
2018-12-12T18:56:42.285Z,102162.86
2018-12-12T18:59:10.280Z,102166.40
2018-12-12T19:01:38.193Z,102167.23
2018-12-12T19:04:06.058Z,102164.38
2018-12-12T19:06:34.085Z,102163.59
2018-12-12T19:09:02.340Z,102012.66
2018-12-12T19:11:30.434Z,102164.38
2018-12-12T19:13:59.447Z,102163.24
2018-12-12T19:16:27.363Z,102167.43
2018-12-12T19:18:55.430Z,102172.42
2018-12-12T19:21:23.394Z,102170.78
2018-12-12T19:23:51.812Z,102176.80
2018-12-12T19:26:19.849Z,102179.81
2018-12-12T19:28:47.818Z,102179.25
2018-12-12T19:31:15.883Z,102178.77
2018-12-12T19:33:44.071Z,102184.42
2018-12-12T19:36:12.012Z,102175.98
2018-12-12T19:38:39.877Z,102185.41
2018-12-12T19:41:08.094Z,102181.11
2018-12-12T19:43:36.034Z,102185.16
2018-12-12T19:46:04.025Z,102187.03
2018-12-12T19:48:32.219Z,102187.03
2018-12-12T19:51:00.256Z,102184.65
2018-12-12T19:53:28.878Z,102188.19
2018-12-12T19:55:57.238Z,102183.58
2018-12-12T19:58:25.179Z,102194.27
2018-12-12T20:00:53.189Z,102180.45
2018-12-12T20:03:21.157Z,102178.59
2018-12-12T20:05:49.127Z,102174.06
2018-12-12T20:08:17.092Z,102180.94
2018-12-12T20:10:45.033Z,102176.45
2018-12-12T20:13:12.997Z,102178.16
2018-12-12T20:15:45.303Z,102174.05
2018-12-12T20:18:13.170Z,102179.03
2018-12-12T20:20:41.222Z,102176.10
2018-12-12T20:23:09.311Z,102177.73
2018-12-12T20:25:37.226Z,102177.70
2018-12-12T20:28:05.091Z,102183.11
2018-12-12T20:30:35.423Z,102179.25
2018-12-12T20:33:03.198Z,102181.72
2018-12-12T20:35:31.165Z,102179.42
2018-12-12T20:37:59.554Z,102188.62
2018-12-12T20:40:27.655Z,102178.77
2018-12-12T20:42:55.821Z,102180.31
2018-12-12T20:45:24.207Z,102185.13
2018-12-12T20:47:52.242Z,102185.94
2018-12-12T20:50:20.207Z,102184.91
2018-12-12T20:52:48.073Z,102182.26
2018-12-12T20:55:15.940Z,102181.13
2018-12-12T20:57:43.807Z,102183.32
2018-12-12T21:00:13.597Z,102191.96
2018-12-12T21:02:41.731Z,102188.83
2018-12-12T21:05:10.211Z,102194.48
2018-12-12T21:07:38.142Z,102188.22
2018-12-12T21:10:07.882Z,102182.42
2018-12-12T21:12:36.048Z,102190.16
2018-12-12T21:15:07.314Z,102190.25
2018-12-12T21:17:36.079Z,102196.14
2018-12-12T21:20:05.995Z,102190.57
2018-12-12T21:22:34.082Z,102188.67
2018-12-12T21:25:02.168Z,102180.26
2018-12-12T21:27:30.067Z,102183.95
2018-12-12T21:29:57.933Z,102179.56
2018-12-12T21:32:26.148Z,102180.80
2018-12-12T21:34:54.235Z,102178.92
2018-12-12T21:37:22.306Z,102171.98
2018-12-12T21:39:50.346Z,102171.88
2018-12-12T21:42:18.786Z,102166.58
2018-12-12T21:44:46.929Z,102179.70
2018-12-12T21:47:15.197Z,102173.45
2018-12-12T21:49:43.277Z,102172.12
2018-12-12T21:52:11.128Z,102161.81
2018-12-12T21:54:39.489Z,102169.41
2018-12-12T21:57:07.405Z,102169.49
2018-12-12T21:59:35.320Z,102164.27
2018-12-12T22:02:03.286Z,102167.58
2018-12-12T22:04:37.044Z,102166.02
2018-12-12T22:07:02.439Z,102165.92
2018-12-12T22:09:30.358Z,102161.37
2018-12-12T22:11:58.182Z,102156.02
2018-12-12T22:14:26.641Z,102162.57
2018-12-12T22:16:54.706Z,102153.22
2018-12-12T22:19:22.795Z,102157.48
2018-12-12T22:21:50.836Z,102154.33
2018-12-12T22:24:18.801Z,102153.30
2018-12-12T22:26:46.718Z,102152.04
2018-12-12T22:29:14.634Z,102153.65
2018-12-12T22:31:42.724Z,102155.41
2018-12-12T22:34:10.815Z,102156.77
2018-12-12T22:36:38.856Z,102158.00
2018-12-12T22:39:07.448Z,102154.97
2018-12-12T22:41:35.538Z,102154.66
2018-12-12T22:44:03.496Z,102162.18
2018-12-12T22:46:32.143Z,102161.44
2018-12-12T22:49:00.009Z,102161.86
2018-12-12T22:51:28.129Z,102160.93
2018-12-12T22:53:57.207Z,102162.57
2018-12-12T22:56:25.381Z,102163.09
2018-12-12T22:58:53.321Z,102154.38
2018-12-12T23:01:23.761Z,102149.60
2018-12-12T23:03:51.868Z,102150.20
2018-12-12T23:06:20.497Z,102150.19
2018-12-12T23:08:49.011Z,102149.59
2018-12-12T23:11:16.949Z,102152.49
2018-12-12T23:13:44.972Z,102160.20
2018-12-12T23:16:12.931Z,102158.64
2018-12-12T23:18:40.897Z,102151.98
2018-12-12T23:21:08.837Z,102161.80
2018-12-12T23:23:37.527Z,102160.03
2018-12-12T23:26:05.718Z,102156.78
2018-12-12T23:28:33.659Z,102151.28
2018-12-12T23:31:01.524Z,102153.14
2018-12-12T23:33:29.543Z,102148.89
2018-12-12T23:35:57.583Z,102145.14
2018-12-12T23:38:25.596Z,102144.52
2018-12-12T23:40:53.539Z,102141.28
2018-12-12T23:43:21.623Z,102138.02
2018-12-12T23:45:49.619Z,102139.29
2018-12-12T23:48:17.765Z,102126.05
2018-12-12T23:50:45.800Z,102136.04
2018-12-12T23:53:13.816Z,102145.02
2018-12-12T23:55:41.756Z,102136.04
2018-12-12T23:58:09.697Z,102136.17
