createdAt,value
2023-01-10T00:04:28.100Z,6.17
2023-01-10T00:09:28.024Z,6.19
2023-01-10T00:14:27.946Z,6.20
2023-01-10T00:19:27.884Z,6.22
2023-01-10T00:24:27.817Z,6.23
2023-01-10T00:29:27.785Z,6.25
2023-01-10T00:34:27.652Z,6.26
2023-01-10T00:39:27.639Z,6.25
2023-01-10T00:44:27.532Z,6.23
2023-01-10T00:49:27.488Z,6.21
2023-01-10T00:54:27.382Z,6.21
2023-01-10T00:59:29.148Z,6.21
2023-01-10T01:04:27.244Z,6.21
2023-01-10T01:09:53.835Z,6.20
2023-01-10T01:14:46.071Z,6.14
2023-01-10T01:19:45.993Z,6.09
2023-01-10T01:24:45.931Z,6.06
2023-01-10T01:29:45.869Z,6.05
2023-01-10T01:34:45.799Z,6.06
2023-01-10T01:39:45.700Z,6.07
2023-01-10T01:44:45.659Z,6.08
2023-01-10T01:49:45.583Z,6.10
2023-01-10T01:54:45.544Z,6.12
2023-01-10T01:59:45.447Z,6.13
2023-01-10T02:04:45.399Z,6.13
2023-01-10T02:09:45.313Z,6.13
2023-01-10T02:14:45.264Z,6.09
2023-01-10T02:19:45.202Z,6.05
2023-01-10T02:24:45.127Z,6.01
2023-01-10T02:29:45.029Z,5.97
2023-01-10T02:34:45.014Z,5.95
2023-01-10T02:39:44.900Z,5.93
2023-01-10T02:44:44.858Z,5.90
2023-01-10T02:49:44.795Z,5.88
2023-01-10T02:54:44.709Z,5.88
2023-01-10T02:59:44.648Z,5.89
2023-01-10T03:04:44.624Z,5.91
2023-01-10T03:09:44.524Z,5.94
2023-01-10T03:14:44.465Z,5.97
2023-01-10T03:19:44.393Z,5.99
2023-01-10T03:24:44.329Z,5.99
2023-01-10T03:29:44.232Z,6.00
2023-01-10T03:34:44.197Z,6.02
2023-01-10T03:39:44.113Z,6.04
2023-01-10T03:44:44.078Z,6.05
2023-01-10T03:49:43.990Z,6.07
2023-01-10T03:54:43.919Z,6.09
2023-01-10T03:59:43.847Z,6.08
2023-01-10T04:04:43.797Z,6.05
2023-01-10T04:09:43.693Z,5.98
2023-01-10T04:14:43.644Z,5.91
2023-01-10T04:19:43.570Z,5.84
2023-01-10T04:24:43.515Z,5.77
2023-01-10T04:29:43.434Z,5.72
2023-01-10T04:34:43.398Z,5.68
2023-01-10T04:39:43.291Z,5.66
2023-01-10T04:44:43.255Z,5.64
2023-01-10T04:49:43.179Z,5.64
2023-01-10T04:54:43.113Z,5.63
2023-01-10T04:59:43.029Z,5.62
2023-01-10T05:04:42.990Z,5.59
2023-01-10T05:09:42.913Z,5.54
2023-01-10T05:14:42.856Z,5.48
2023-01-10T05:19:57.388Z,5.37
2023-01-10T05:24:49.775Z,5.19
2023-01-10T05:29:49.749Z,5.01
2023-01-10T05:34:49.671Z,4.85
2023-01-10T05:39:49.607Z,4.74
2023-01-10T05:44:49.515Z,4.64
2023-01-10T05:49:49.504Z,4.55
2023-01-10T05:54:49.378Z,4.47
2023-01-10T05:59:49.339Z,4.41
2023-01-10T06:04:49.265Z,4.36
2023-01-10T06:09:49.209Z,4.34
2023-01-10T06:14:49.123Z,4.31
2023-01-10T06:19:49.089Z,4.28
2023-01-10T06:24:48.987Z,4.24
2023-01-10T06:29:48.934Z,4.19
2023-01-10T06:34:48.864Z,4.14
2023-01-10T06:39:48.797Z,4.08
2023-01-10T06:44:48.815Z,4.03
2023-01-10T06:49:48.660Z,3.99
2023-01-10T06:54:48.612Z,3.95
2023-01-10T06:59:48.552Z,3.91
2023-01-10T07:04:48.493Z,3.87
2023-01-10T07:09:48.415Z,3.86
2023-01-10T07:14:48.327Z,3.89
2023-01-10T07:19:48.270Z,3.96
2023-01-10T07:24:48.229Z,4.04
2023-01-10T07:29:48.151Z,4.13
2023-01-10T07:34:48.057Z,4.24
2023-01-10T07:39:48.022Z,4.34
2023-01-10T07:44:49.471Z,4.44
2023-01-10T07:49:47.892Z,4.56
2023-01-10T07:54:47.813Z,4.69
2023-01-10T07:59:47.761Z,4.78
2023-01-10T08:04:47.672Z,4.87
2023-01-10T08:09:47.639Z,5.00
2023-01-10T08:14:47.564Z,5.17
2023-01-10T08:19:47.503Z,5.28
2023-01-10T08:24:47.407Z,5.33
2023-01-10T08:29:47.366Z,5.39
2023-01-10T08:34:47.245Z,5.51
2023-01-10T08:39:47.234Z,5.70
2023-01-10T08:44:47.138Z,5.94
2023-01-10T08:49:47.068Z,6.15
2023-01-10T08:54:47.005Z,6.33
2023-01-10T08:59:46.948Z,6.54
2023-01-10T09:04:46.844Z,6.78
2023-01-10T09:09:46.812Z,7.68
2023-01-10T09:14:46.753Z,9.25
2023-01-10T09:19:46.679Z,10.83
2023-01-10T09:24:46.607Z,12.16
2023-01-10T09:29:46.554Z,13.31
2023-01-10T09:34:46.452Z,14.29
2023-01-10T09:39:46.411Z,15.10
2023-01-10T09:44:46.342Z,15.80
2023-01-10T09:49:46.255Z,16.40
2023-01-10T09:54:46.188Z,16.90
2023-01-10T09:59:46.138Z,17.47
2023-01-10T10:04:46.065Z,18.11
2023-01-10T10:09:46.014Z,18.83
2023-01-10T10:14:45.917Z,19.52
2023-01-10T10:19:45.874Z,19.50
2023-01-10T10:24:45.793Z,18.76
2023-01-10T10:29:45.741Z,18.15
2023-01-10T10:34:45.646Z,18.28
2023-01-10T10:39:45.583Z,17.82
2023-01-10T10:44:45.526Z,16.49
2023-01-10T10:49:45.498Z,15.04
2023-01-10T10:54:47.633Z,13.69
2023-01-10T10:59:45.356Z,12.63
2023-01-10T11:04:45.275Z,11.79
2023-01-10T11:09:45.188Z,11.11
2023-01-10T11:14:45.124Z,10.60
2023-01-10T11:19:45.043Z,10.31
2023-01-10T11:24:44.990Z,10.23
2023-01-10T11:29:44.918Z,10.18
2023-01-10T11:34:44.839Z,10.05
2023-01-10T11:39:44.775Z,9.81
2023-01-10T11:44:44.702Z,9.55
2023-01-10T11:49:44.657Z,9.44
2023-01-10T11:54:44.597Z,9.40
2023-01-10T11:59:44.520Z,9.36
2023-01-10T12:04:44.433Z,9.37
2023-01-10T12:09:44.444Z,9.33
2023-01-10T12:14:44.352Z,9.19
2023-01-10T12:19:44.260Z,9.03
2023-01-10T12:24:44.267Z,8.89
2023-01-10T12:29:44.147Z,8.85
2023-01-10T12:34:44.064Z,8.86
2023-01-10T12:39:43.981Z,8.86
2023-01-10T12:44:43.930Z,8.83
2023-01-10T12:49:43.867Z,8.86
2023-01-10T12:54:43.739Z,8.92
2023-01-10T12:59:43.719Z,8.89
2023-01-10T13:04:43.649Z,8.73
2023-01-10T13:09:43.548Z,8.53
2023-01-10T13:14:43.545Z,8.35
2023-01-10T13:19:43.477Z,8.20
2023-01-10T13:24:43.398Z,8.06
2023-01-10T13:29:43.282Z,7.95
2023-01-10T13:34:43.260Z,7.87
2023-01-10T13:39:43.165Z,7.79
2023-01-10T13:44:43.091Z,7.73
2023-01-10T13:49:43.048Z,7.69
2023-01-10T13:54:42.990Z,7.65
2023-01-10T13:59:42.926Z,7.62
2023-01-10T14:04:42.907Z,7.58
2023-01-10T14:09:42.773Z,7.54
2023-01-10T14:14:42.709Z,7.52
2023-01-10T14:19:42.636Z,7.48
2023-01-10T14:24:42.579Z,7.42
2023-01-10T14:29:42.493Z,7.36
2023-01-10T14:34:42.448Z,7.30
2023-01-10T14:39:42.449Z,7.26
2023-01-10T14:44:43.106Z,7.24
2023-01-10T14:49:42.268Z,7.24
2023-01-10T14:54:42.181Z,7.23
2023-01-10T14:59:42.076Z,7.22
2023-01-10T15:04:42.080Z,7.21
2023-01-10T15:09:42.017Z,7.19
2023-01-10T15:14:41.916Z,7.16
2023-01-10T15:19:41.822Z,7.13
2023-01-10T15:24:41.796Z,7.11
2023-01-10T15:29:43.699Z,7.08
2023-01-10T15:34:41.667Z,7.06
2023-01-10T15:39:41.586Z,7.03
2023-01-10T15:44:41.498Z,7.00
2023-01-10T15:49:41.440Z,6.98
2023-01-10T15:54:41.368Z,6.97
2023-01-10T15:59:41.289Z,6.97
2023-01-10T16:04:41.267Z,6.98
2023-01-10T16:09:41.225Z,6.99
2023-01-10T16:14:41.172Z,7.01
2023-01-10T16:19:41.039Z,7.03
2023-01-10T16:24:40.985Z,7.05
2023-01-10T16:29:40.895Z,7.05
2023-01-10T16:34:40.866Z,7.04
2023-01-10T16:39:40.739Z,7.02
2023-01-10T16:44:40.716Z,6.98
2023-01-10T16:49:40.637Z,6.95
2023-01-10T16:54:40.584Z,6.91
2023-01-10T16:59:40.496Z,6.87
2023-01-10T17:04:40.467Z,6.82
2023-01-10T17:09:40.377Z,6.77
2023-01-10T17:14:40.333Z,6.72
2023-01-10T17:19:40.240Z,6.67
2023-01-10T17:24:40.142Z,6.63
2023-01-10T17:29:40.128Z,6.60
2023-01-10T17:34:40.075Z,6.57
2023-01-10T17:39:40.001Z,6.54
2023-01-10T17:44:39.926Z,6.51
2023-01-10T17:49:39.817Z,6.48
2023-01-10T17:54:39.745Z,6.44
2023-01-10T17:59:39.689Z,6.41
2023-01-10T18:04:39.633Z,6.37
2023-01-10T18:09:39.582Z,6.33
2023-01-10T18:14:39.496Z,6.29
2023-01-10T18:19:39.411Z,6.25
2023-01-10T18:24:39.403Z,6.21
2023-01-10T18:29:39.288Z,6.17
2023-01-10T18:34:39.247Z,6.13
2023-01-10T18:39:39.200Z,6.08
2023-01-10T18:44:39.129Z,6.05
2023-01-10T18:49:39.082Z,6.02
2023-01-10T18:54:38.953Z,6.00
2023-01-10T18:59:38.883Z,5.98
2023-01-10T19:04:38.869Z,5.97
2023-01-10T19:09:38.760Z,5.97
2023-01-10T19:14:38.752Z,5.98
2023-01-10T19:19:38.691Z,6.00
2023-01-10T19:24:38.572Z,6.02
2023-01-10T19:29:38.500Z,6.04
2023-01-10T19:34:39.274Z,6.05
2023-01-10T19:39:38.360Z,6.08
2023-01-10T19:44:38.299Z,6.10
2023-01-10T19:49:38.262Z,6.12
2023-01-10T19:54:38.166Z,6.14
2023-01-10T19:59:38.083Z,6.16
2023-01-10T20:04:38.025Z,6.17
2023-01-10T20:09:37.964Z,6.19
2023-01-10T20:14:37.908Z,6.20
2023-01-10T20:19:37.855Z,6.22
2023-01-10T20:24:37.766Z,6.23
2023-01-10T20:29:37.676Z,6.24
2023-01-10T20:34:37.665Z,6.26
2023-01-10T20:39:37.554Z,6.27
2023-01-10T20:44:37.521Z,6.29
2023-01-10T20:49:38.385Z,6.30
2023-01-10T20:54:37.350Z,6.32
2023-01-10T20:59:37.296Z,6.34
2023-01-10T21:04:37.230Z,6.36
2023-01-10T21:09:37.183Z,6.38
2023-01-10T21:14:37.125Z,6.40
2023-01-10T21:19:37.019Z,6.43
2023-01-10T21:24:36.988Z,6.45
2023-01-10T21:29:36.943Z,6.47
2023-01-10T21:34:36.837Z,6.49
2023-01-10T21:39:36.746Z,6.50
2023-01-10T21:44:36.693Z,6.52
2023-01-10T21:49:36.614Z,6.53
2023-01-10T21:54:36.568Z,6.55
2023-01-10T21:59:36.521Z,6.57
2023-01-10T22:04:36.442Z,6.58
2023-01-10T22:09:36.353Z,6.59
2023-01-10T22:14:36.312Z,6.59
2023-01-10T22:19:36.221Z,6.59
2023-01-10T22:24:36.219Z,6.59
2023-01-10T22:29:36.086Z,6.60
2023-01-10T22:34:36.035Z,6.62
2023-01-10T22:39:36.021Z,6.63
2023-01-10T22:44:35.910Z,6.63
2023-01-10T22:49:35.823Z,6.64
2023-01-10T22:54:35.758Z,6.64
2023-01-10T22:59:35.751Z,6.64
2023-01-10T23:04:35.614Z,6.65
2023-01-10T23:09:35.549Z,6.65
2023-01-10T23:14:35.498Z,6.64
2023-01-10T23:19:35.396Z,6.64
2023-01-10T23:24:35.366Z,6.64
2023-01-10T23:29:35.294Z,6.65
2023-01-10T23:34:35.234Z,6.66
2023-01-10T23:39:35.162Z,6.67
2023-01-10T23:44:35.081Z,6.68
2023-01-10T23:49:35.006Z,6.71
2023-01-10T23:54:34.960Z,6.73
2023-01-10T23:59:34.884Z,6.75
