createdAt,value
2018-05-11T00:02:11.953Z,12.50
2018-05-11T00:04:40.189Z,12.40
2018-05-11T00:07:07.672Z,12.40
2018-05-11T00:09:35.136Z,12.30
2018-05-11T00:12:03.373Z,12.20
2018-05-11T00:14:30.863Z,12.20
2018-05-11T00:16:59.112Z,12.20
2018-05-11T00:19:26.609Z,12.10
2018-05-11T00:21:54.844Z,12.10
2018-05-11T00:24:22.335Z,12.10
2018-05-11T00:26:49.807Z,12.00
2018-05-11T00:29:18.056Z,12.00
2018-05-11T00:31:46.316Z,11.90
2018-05-11T00:34:13.779Z,11.90
2018-05-11T00:36:41.266Z,11.90
2018-05-11T00:39:09.512Z,11.90
2018-05-11T00:41:36.999Z,11.90
2018-05-11T00:44:05.251Z,11.90
2018-05-11T00:46:32.716Z,11.90
2018-05-11T00:49:00.196Z,11.90
2018-05-11T00:51:28.428Z,12.00
2018-05-11T00:53:55.920Z,11.90
2018-05-11T00:56:23.385Z,11.90
2018-05-11T00:58:51.644Z,11.90
2018-05-11T01:01:19.116Z,11.90
2018-05-11T01:03:46.584Z,11.90
2018-05-11T01:06:14.832Z,11.80
2018-05-11T01:08:42.299Z,11.80
2018-05-11T01:11:09.780Z,11.80
2018-05-11T01:13:38.018Z,11.80
2018-05-11T01:16:05.511Z,11.80
2018-05-11T01:18:33.744Z,11.80
2018-05-11T01:21:01.212Z,11.80
2018-05-11T01:23:28.700Z,11.70
2018-05-11T01:25:57.023Z,11.70
2018-05-11T01:28:24.519Z,11.70
2018-05-11T01:30:51.984Z,11.70
2018-05-11T01:33:19.481Z,11.80
2018-05-11T01:35:46.961Z,11.80
2018-05-11T01:38:14.435Z,11.80
2018-05-11T01:40:41.916Z,11.80
2018-05-11T01:43:09.396Z,11.70
2018-05-11T01:45:37.656Z,11.60
2018-05-11T01:48:05.127Z,11.60
2018-05-11T01:50:33.368Z,11.60
2018-05-11T01:53:00.852Z,11.50
2018-05-11T01:55:28.320Z,11.50
2018-05-11T01:57:56.575Z,11.50
2018-05-11T02:00:24.043Z,11.50
2018-05-11T02:02:52.276Z,11.50
2018-05-11T02:05:19.768Z,11.50
2018-05-11T02:07:47.256Z,11.50
2018-05-11T02:10:14.789Z,11.50
2018-05-11T02:12:42.252Z,11.50
2018-05-11T02:15:10.503Z,11.50
2018-05-11T02:17:37.984Z,11.50
2018-05-11T02:20:05.451Z,11.60
2018-05-11T02:22:33.708Z,11.40
2018-05-11T02:25:01.976Z,11.40
2018-05-11T02:27:29.492Z,11.40
2018-05-11T02:29:56.978Z,11.30
2018-05-11T02:32:24.468Z,11.30
2018-05-11T02:34:51.964Z,11.30
2018-05-11T02:37:19.450Z,11.30
2018-05-11T02:39:46.924Z,11.20
2018-05-11T02:42:14.412Z,11.20
2018-05-11T02:44:42.657Z,11.10
2018-05-11T02:47:10.148Z,11.10
2018-05-11T02:49:38.468Z,10.90
2018-05-11T02:52:05.929Z,10.90
2018-05-11T02:54:33.419Z,10.90
2018-05-11T02:57:00.890Z,10.90
2018-05-11T02:59:29.154Z,10.70
2018-05-11T03:01:56.623Z,10.70
2018-05-11T03:04:24.860Z,10.70
2018-05-11T03:06:52.352Z,10.60
2018-05-11T03:09:20.592Z,10.60
2018-05-11T03:11:48.083Z,10.60
2018-05-11T03:14:15.561Z,10.60
2018-05-11T03:16:43.799Z,10.50
2018-05-11T03:19:11.281Z,10.50
2018-05-11T03:21:38.752Z,10.50
2018-05-11T03:24:07.005Z,10.40
2018-05-11T03:26:35.256Z,10.40
2018-05-11T03:29:02.784Z,10.40
2018-05-11T03:31:30.284Z,10.40
2018-05-11T03:33:57.755Z,10.30
2018-05-11T03:36:25.242Z,10.30
2018-05-11T03:38:53.481Z,10.40
2018-05-11T03:41:20.956Z,10.40
2018-05-11T03:43:48.443Z,10.40
2018-05-11T03:46:16.671Z,10.40
2018-05-11T03:48:44.169Z,10.40
2018-05-11T03:51:12.412Z,10.40
2018-05-11T03:53:39.884Z,10.30
2018-05-11T03:56:08.132Z,10.40
2018-05-11T03:58:35.607Z,10.30
2018-05-11T04:01:03.104Z,10.40
2018-05-11T04:03:42.645Z,10.50
2018-05-11T04:09:06.684Z,10.60
2018-05-11T04:11:34.172Z,10.60
2018-05-11T04:14:01.675Z,10.60
2018-05-11T04:16:29.383Z,10.60
2018-05-11T04:18:56.903Z,10.60
2018-05-11T08:32:45.843Z,15.80
2018-05-11T08:35:13.359Z,15.80
2018-05-11T08:37:40.830Z,15.90
2018-05-11T08:40:08.287Z,16.00
2018-05-11T08:42:35.771Z,16.20
2018-05-11T08:45:03.243Z,16.30
2018-05-11T08:47:31.520Z,16.40
2018-05-11T08:49:59.032Z,16.40
2018-05-11T08:52:26.497Z,16.50
2018-05-11T08:54:53.988Z,16.60
2018-05-11T08:57:21.466Z,16.70
2018-05-11T08:59:49.740Z,16.90
2018-05-11T09:02:17.980Z,17.00
2018-05-11T09:04:45.452Z,16.90
2018-05-11T09:07:12.945Z,17.10
2018-05-11T09:09:41.188Z,16.90
2018-05-11T09:12:08.679Z,16.90
2018-05-11T09:14:36.151Z,17.00
2018-05-11T09:17:03.620Z,17.10
2018-05-11T09:19:31.128Z,17.10
2018-05-11T09:21:59.376Z,17.20
2018-05-11T09:24:26.871Z,17.20
2018-05-11T09:26:55.128Z,17.30
2018-05-11T09:29:22.595Z,17.30
2018-05-11T09:31:50.127Z,17.50
2018-05-11T09:34:17.560Z,17.60
2018-05-11T09:36:45.118Z,17.70
2018-05-11T09:39:12.580Z,17.90
2018-05-11T09:41:40.060Z,18.10
2018-05-11T09:44:07.546Z,18.10
2018-05-11T09:46:35.013Z,18.20
2018-05-11T09:49:03.294Z,18.40
2018-05-11T09:51:31.609Z,18.60
2018-05-11T09:53:59.078Z,18.60
2018-05-11T09:56:26.560Z,18.60
2018-05-11T09:58:54.039Z,18.50
2018-05-11T10:01:21.534Z,18.60
2018-05-11T10:03:49.006Z,18.80
2018-05-11T10:06:16.492Z,18.90
2018-05-11T10:08:43.979Z,18.80
2018-05-11T10:11:12.326Z,18.90
2018-05-11T10:13:39.816Z,18.80
2018-05-11T10:16:08.076Z,18.80
2018-05-11T10:18:35.551Z,18.80
2018-05-11T10:21:03.050Z,18.90
2018-05-11T10:23:30.529Z,18.90
2018-05-11T10:25:58.022Z,19.00
2018-05-11T10:28:26.269Z,19.40
2018-05-11T10:30:53.733Z,19.40
2018-05-11T10:33:21.213Z,19.40
2018-05-11T10:35:49.444Z,19.40
2018-05-11T10:38:16.938Z,19.40
2018-05-11T10:40:44.405Z,19.40
2018-05-11T10:43:12.631Z,19.40
2018-05-11T10:45:40.128Z,19.40
2018-05-11T10:48:07.599Z,19.50
2018-05-11T10:50:35.855Z,19.80
2018-05-11T10:53:03.334Z,19.80
2018-05-11T10:55:31.566Z,20.10
2018-05-11T10:57:59.066Z,20.10
2018-05-11T11:00:27.300Z,20.10
2018-05-11T11:02:54.788Z,20.00
2018-05-11T11:05:22.256Z,20.30
2018-05-11T11:07:50.496Z,20.40
2018-05-11T11:10:19.239Z,20.40
2018-05-11T11:12:46.721Z,20.40
2018-05-11T11:15:14.229Z,20.30
2018-05-11T11:17:41.704Z,20.20
2018-05-11T11:20:09.952Z,20.50
2018-05-11T11:22:37.437Z,20.50
2018-05-11T11:25:05.680Z,20.80
2018-05-11T11:27:33.193Z,20.80
2018-05-11T11:30:00.671Z,20.80
2018-05-11T11:32:28.139Z,20.80
2018-05-11T11:34:55.645Z,20.90
2018-05-11T11:37:23.884Z,21.00
2018-05-11T11:39:51.414Z,21.00
2018-05-11T11:42:18.892Z,21.10
2018-05-11T11:44:46.431Z,21.20
2018-05-11T11:47:13.907Z,21.20
2018-05-11T11:49:41.373Z,21.30
2018-05-11T11:52:08.920Z,21.40
2018-05-11T11:54:36.406Z,21.80
2018-05-11T11:57:03.864Z,21.90
2018-05-11T11:59:31.440Z,22.20
2018-05-11T12:01:58.948Z,22.50
2018-05-11T12:04:27.189Z,22.60
2018-05-11T12:06:55.424Z,22.70
2018-05-11T12:09:22.886Z,22.70
2018-05-11T12:11:50.379Z,23.10
2018-05-11T12:14:18.659Z,23.20
2018-05-11T12:16:46.939Z,22.80
2018-05-11T12:19:15.204Z,22.70
2018-05-11T12:21:43.723Z,22.60
2018-05-11T12:24:11.228Z,22.60
2018-05-11T12:26:38.728Z,23.10
2018-05-11T12:29:06.211Z,23.10
2018-05-11T12:31:33.707Z,23.40
2018-05-11T12:34:01.204Z,23.60
2018-05-11T12:36:28.699Z,24.10
2018-05-11T12:38:56.193Z,24.40
2018-05-11T12:41:24.475Z,24.60
2018-05-11T12:43:52.703Z,24.90
2018-05-11T12:46:20.170Z,24.90
2018-05-11T12:48:47.652Z,25.10
2018-05-11T12:51:15.119Z,25.10
2018-05-11T12:53:43.388Z,25.20
2018-05-11T12:56:10.848Z,25.20
2018-05-11T12:58:38.322Z,24.90
2018-05-11T13:01:06.567Z,25.30
2018-05-11T13:03:34.118Z,25.30
2018-05-11T13:06:01.603Z,25.10
2018-05-11T13:08:29.080Z,24.80
2018-05-11T13:10:57.305Z,25.60
2018-05-11T13:13:24.790Z,25.50
2018-05-11T13:15:52.248Z,25.00
2018-05-11T13:18:19.737Z,24.60
