createdAt,value
2019-01-09T00:00:49.275Z,100.00
2019-01-09T00:03:23.625Z,100.00
2019-01-09T00:06:00.090Z,100.00
2019-01-09T00:08:30.558Z,100.00
2019-01-09T00:11:01.051Z,100.00
2019-01-09T00:13:31.379Z,100.00
2019-01-09T00:16:01.700Z,100.00
2019-01-09T00:18:32.872Z,100.00
2019-01-09T00:21:03.195Z,100.00
2019-01-09T00:23:33.631Z,100.00
2019-01-09T00:26:03.953Z,100.00
2019-01-09T00:28:34.352Z,100.00
2019-01-09T00:31:04.680Z,100.00
2019-01-09T00:33:35.051Z,100.00
2019-01-09T00:36:05.488Z,100.00
2019-01-09T00:38:35.805Z,100.00
2019-01-09T00:41:06.106Z,100.00
2019-01-09T00:43:36.484Z,100.00
2019-01-09T00:46:06.815Z,100.00
2019-01-09T00:48:37.173Z,100.00
2019-01-09T00:51:07.840Z,100.00
2019-01-09T00:53:38.234Z,100.00
2019-01-09T00:56:08.626Z,100.00
2019-01-09T00:58:39.218Z,100.00
2019-01-09T01:01:09.699Z,100.00
2019-01-09T01:04:02.032Z,100.00
2019-01-09T01:07:12.610Z,100.00
2019-01-09T01:10:51.221Z,100.00
2019-01-09T01:14:06.983Z,100.00
2019-01-09T01:17:17.086Z,100.00
2019-01-09T01:19:53.575Z,100.00
2019-01-09T01:22:49.840Z,100.00
2019-01-09T01:26:06.263Z,100.00
2019-01-09T01:29:13.844Z,100.00
2019-01-09T01:32:37.942Z,100.00
2019-01-09T01:35:44.908Z,100.00
2019-01-09T01:39:04.703Z,100.00
2019-01-09T01:42:13.071Z,100.00
2019-01-09T01:44:59.936Z,100.00
2019-01-09T01:48:07.044Z,100.00
2019-01-09T01:51:10.520Z,100.00
2019-01-09T01:53:57.597Z,100.00
2019-01-09T01:56:57.245Z,100.00
2019-01-09T01:59:45.142Z,100.00
2019-01-09T02:03:00.594Z,100.00
2019-01-09T02:06:04.424Z,100.00
2019-01-09T02:08:46.452Z,100.00
2019-01-09T02:11:35.869Z,100.00
2019-01-09T02:14:57.601Z,100.00
2019-01-09T02:17:43.021Z,100.00
2019-01-09T02:20:50.614Z,100.00
2019-01-09T02:23:51.821Z,100.00
2019-01-09T02:26:36.596Z,100.00
2019-01-09T02:29:36.979Z,100.00
2019-01-09T02:32:37.589Z,100.00
2019-01-09T02:35:07.968Z,100.00
2019-01-09T02:37:38.299Z,100.00
2019-01-09T02:40:08.615Z,100.00
2019-01-09T02:42:39.079Z,100.00
2019-01-09T02:45:09.828Z,100.00
2019-01-09T02:47:40.269Z,100.00
2019-01-09T02:50:18.520Z,100.00
2019-01-09T02:52:48.926Z,100.00
2019-01-09T02:55:20.385Z,100.00
2019-01-09T02:57:56.927Z,100.00
2019-01-09T03:00:24.705Z,100.00
2019-01-09T03:02:55.187Z,100.00
2019-01-09T03:05:26.303Z,100.00
2019-01-09T03:07:56.668Z,100.00
2019-01-09T03:10:26.984Z,100.00
2019-01-09T03:12:57.413Z,100.00
2019-01-09T03:15:28.239Z,100.00
2019-01-09T03:17:58.578Z,100.00
2019-01-09T03:20:30.977Z,100.00
2019-01-09T03:23:01.511Z,100.00
2019-01-09T03:25:31.896Z,100.00
2019-01-09T03:30:41.855Z,100.00
2019-01-09T03:33:24.352Z,100.00
2019-01-09T03:35:54.715Z,100.00
2019-01-09T03:38:25.202Z,100.00
2019-01-09T03:40:55.652Z,100.00
2019-01-09T03:43:26.042Z,100.00
2019-01-09T03:45:56.377Z,100.00
2019-01-09T03:48:26.753Z,100.00
2019-01-09T03:50:57.099Z,100.00
2019-01-09T03:59:40.879Z,100.00
2019-01-09T04:02:13.388Z,100.00
2019-01-09T04:04:43.761Z,100.00
2019-01-09T04:07:14.137Z,100.00
2019-01-09T04:10:03.760Z,100.00
2019-01-09T04:18:18.507Z,100.00
2019-01-09T04:20:48.989Z,100.00
2019-01-09T04:23:19.364Z,100.00
2019-01-09T04:25:50.069Z,100.00
2019-01-09T04:28:20.442Z,100.00
2019-01-09T04:30:50.988Z,100.00
2019-01-09T04:36:10.561Z,100.00
2019-01-09T04:39:00.268Z,100.00
2019-01-09T04:41:30.606Z,100.00
2019-01-09T04:44:00.917Z,100.00
2019-01-09T04:46:31.336Z,100.00
2019-01-09T04:52:02.990Z,100.00
2019-01-09T04:54:33.381Z,100.00
2019-01-09T04:59:53.215Z,100.00
2019-01-09T05:02:23.748Z,100.00
2019-01-09T05:05:04.807Z,100.00
2019-01-09T05:07:35.316Z,100.00
2019-01-09T05:10:45.582Z,100.00
2019-01-09T05:13:16.041Z,100.00
2019-01-09T05:15:46.497Z,100.00
2019-01-09T05:18:16.843Z,100.00
2019-01-09T05:20:47.470Z,100.00
2019-01-09T05:23:17.834Z,100.00
2019-01-09T05:25:48.573Z,100.00
2019-01-09T05:28:18.974Z,100.00
2019-01-09T05:30:49.358Z,100.00
2019-01-09T05:33:19.738Z,100.00
2019-01-09T05:35:50.247Z,100.00
2019-01-09T05:38:59.895Z,100.00
2019-01-09T05:41:30.353Z,100.00
2019-01-09T05:44:21.257Z,100.00
2019-01-09T05:46:51.679Z,100.00
2019-01-09T05:49:22.378Z,100.00
2019-01-09T05:51:52.741Z,100.00
2019-01-09T05:54:23.102Z,100.00
2019-01-09T05:56:53.537Z,100.00
2019-01-09T05:59:23.910Z,100.00
2019-01-09T06:01:54.245Z,100.00
2019-01-09T06:04:24.648Z,100.00
2019-01-09T06:06:55.670Z,100.00
2019-01-09T06:09:26.076Z,100.00
2019-01-09T06:11:56.469Z,100.00
2019-01-09T06:17:08.842Z,100.00
2019-01-09T06:19:39.201Z,100.00
2019-01-09T06:22:09.592Z,100.00
2019-01-09T06:24:39.986Z,100.00
2019-01-09T06:27:10.341Z,100.00
2019-01-09T06:29:40.736Z,100.00
2019-01-09T06:32:11.231Z,100.00
2019-01-09T06:34:41.926Z,100.00
2019-01-09T06:37:12.491Z,100.00
2019-01-09T06:40:02.000Z,100.00
2019-01-09T06:45:35.260Z,100.00
2019-01-09T06:48:05.644Z,100.00
2019-01-09T06:50:36.035Z,100.00
2019-01-09T06:53:06.466Z,100.00
2019-01-09T06:55:36.841Z,100.00
2019-01-09T06:58:07.156Z,100.00
2019-01-09T07:09:01.490Z,100.00
2019-01-09T07:14:15.662Z,100.00
2019-01-09T07:16:46.057Z,100.00
2019-01-09T07:22:17.633Z,100.00
2019-01-09T07:24:48.016Z,100.00
2019-01-09T07:27:18.389Z,100.00
2019-01-09T07:29:49.020Z,100.00
2019-01-09T07:32:19.391Z,100.00
2019-01-09T07:35:29.577Z,100.00
2019-01-09T07:38:05.377Z,100.00
2019-01-09T07:40:35.738Z,100.00
2019-01-09T07:43:06.202Z,100.00
2019-01-09T07:45:36.577Z,100.00
2019-01-09T07:48:06.986Z,100.00
2019-01-09T07:50:37.364Z,100.00
2019-01-09T07:53:07.961Z,100.00
2019-01-09T07:55:38.746Z,100.00
2019-01-09T07:58:21.110Z,100.00
2019-01-09T08:00:51.429Z,100.00
2019-01-09T08:03:21.791Z,100.00
2019-01-09T08:06:03.141Z,100.00
2019-01-09T08:08:34.496Z,100.00
2019-01-09T08:11:04.868Z,100.00
2019-01-09T08:14:13.164Z,100.00
2019-01-09T08:16:43.562Z,100.00
2019-01-09T08:19:13.915Z,100.00
2019-01-09T08:21:44.238Z,100.00
2019-01-09T08:24:14.628Z,100.00
2019-01-09T08:26:44.936Z,100.00
2019-01-09T08:29:15.432Z,100.00
2019-01-09T08:31:45.945Z,100.00
2019-01-09T08:34:16.274Z,100.00
2019-01-09T08:36:46.644Z,100.00
2019-01-09T08:39:17.021Z,100.00
2019-01-09T08:41:47.540Z,100.00
2019-01-09T08:44:17.873Z,100.00
2019-01-09T08:46:48.263Z,100.00
2019-01-09T08:52:15.020Z,100.00
2019-01-09T09:03:22.755Z,100.00
2019-01-09T09:06:03.751Z,100.00
2019-01-09T09:14:39.318Z,100.00
2019-01-09T09:17:09.981Z,100.00
2019-01-09T09:19:40.375Z,100.00
2019-01-09T09:22:10.697Z,100.00
2019-01-09T09:24:41.098Z,100.00
2019-01-09T09:27:11.450Z,100.00
2019-01-09T09:29:41.763Z,100.00
2019-01-09T09:32:12.109Z,100.00
2019-01-09T09:34:42.435Z,100.00
2019-01-09T09:37:12.904Z,100.00
2019-01-09T09:40:02.167Z,100.00
2019-01-09T09:42:32.528Z,100.00
2019-01-09T09:45:14.331Z,100.00
2019-01-09T09:47:44.699Z,100.00
2019-01-09T09:50:15.835Z,99.17
2019-01-09T09:56:06.757Z,97.70
2019-01-09T09:58:56.209Z,96.47
2019-01-09T10:01:26.736Z,96.08
2019-01-09T10:03:57.083Z,94.83
2019-01-09T10:06:27.623Z,96.04
2019-01-09T10:08:57.987Z,95.05
2019-01-09T10:11:28.306Z,93.69
2019-01-09T10:17:12.790Z,93.66
2019-01-09T10:19:43.117Z,93.06
2019-01-09T10:22:13.576Z,92.46
2019-01-09T10:24:44.013Z,92.23
2019-01-09T10:27:14.325Z,92.59
2019-01-09T10:29:44.699Z,93.00
2019-01-09T10:32:15.032Z,93.17
2019-01-09T10:34:45.425Z,92.88
2019-01-09T10:37:15.792Z,91.75
2019-01-09T10:39:46.224Z,92.20
2019-01-09T10:45:40.492Z,89.08
2019-01-09T10:50:52.407Z,87.92
2019-01-09T10:53:22.766Z,87.46
2019-01-09T10:55:53.236Z,86.87
2019-01-09T10:58:23.581Z,85.19
2019-01-09T11:00:53.950Z,85.44
2019-01-09T11:03:24.267Z,84.16
2019-01-09T11:05:55.728Z,83.44
2019-01-09T11:09:10.180Z,83.10
2019-01-09T11:12:07.601Z,81.92
2019-01-09T11:17:42.398Z,78.01
2019-01-09T11:20:53.826Z,79.41
2019-01-09T11:23:24.171Z,78.70
2019-01-09T11:25:54.550Z,78.61
2019-01-09T11:28:24.907Z,79.47
2019-01-09T11:30:55.273Z,77.48
2019-01-09T11:33:25.593Z,77.87
2019-01-09T11:35:56.092Z,77.12
2019-01-09T11:38:26.540Z,77.83
2019-01-09T11:40:57.035Z,78.12
2019-01-09T11:43:27.357Z,78.33
2019-01-09T11:49:07.020Z,76.31
2019-01-09T11:51:37.756Z,74.49
2019-01-09T11:54:08.234Z,75.34
2019-01-09T11:56:39.812Z,75.30
2019-01-09T11:59:10.362Z,76.26
2019-01-09T12:02:00.477Z,75.78
2019-01-09T12:04:30.822Z,74.15
2019-01-09T12:07:01.140Z,73.32
2019-01-09T12:09:31.532Z,73.83
2019-01-09T12:12:01.962Z,72.61
2019-01-09T12:14:32.333Z,72.14
2019-01-09T12:17:04.986Z,69.94
2019-01-09T12:19:35.393Z,70.63
2019-01-09T12:22:05.789Z,71.58
2019-01-09T12:24:36.500Z,70.81
2019-01-09T12:29:50.362Z,68.98
2019-01-09T12:32:20.712Z,69.44
2019-01-09T12:35:02.147Z,69.27
2019-01-09T12:37:32.560Z,68.12
2019-01-09T12:43:06.348Z,70.18
2019-01-09T12:45:36.751Z,70.79
2019-01-09T12:48:07.112Z,71.34
2019-01-09T12:51:00.923Z,70.29
2019-01-09T12:56:14.550Z,69.63
2019-01-09T12:58:44.941Z,68.26
2019-01-09T13:01:20.953Z,67.48
2019-01-09T13:03:51.315Z,68.68
2019-01-09T13:06:21.678Z,66.59
2019-01-09T13:12:14.176Z,65.49
2019-01-09T13:14:44.549Z,65.40
2019-01-09T13:17:15.034Z,65.25
2019-01-09T13:22:37.409Z,64.16
2019-01-09T13:25:08.451Z,65.27
2019-01-09T13:27:38.843Z,66.22
2019-01-09T13:30:14.782Z,66.81
2019-01-09T13:32:45.573Z,67.19
2019-01-09T13:35:17.113Z,66.83
2019-01-09T13:37:52.920Z,67.26
2019-01-09T13:40:23.296Z,68.25
2019-01-09T13:42:53.730Z,66.48
2019-01-09T13:45:24.119Z,65.46
2019-01-09T13:47:55.340Z,64.96
2019-01-09T13:50:25.750Z,64.63
2019-01-09T13:52:56.180Z,64.75
2019-01-09T13:55:45.473Z,65.36
2019-01-09T13:58:15.845Z,65.75
2019-01-09T14:04:07.671Z,65.38
2019-01-09T14:06:38.530Z,65.82
2019-01-09T14:09:10.164Z,64.79
2019-01-09T14:11:59.538Z,63.73
2019-01-09T14:14:30.020Z,62.38
2019-01-09T14:17:00.788Z,61.29
2019-01-09T14:19:31.225Z,61.05
2019-01-09T14:22:12.907Z,60.86
2019-01-09T14:24:44.257Z,60.05
2019-01-09T14:27:16.381Z,60.33
2019-01-09T14:32:48.776Z,61.19
2019-01-09T14:35:19.241Z,62.18
2019-01-09T14:38:12.789Z,62.79
2019-01-09T14:40:43.611Z,62.83
2019-01-09T14:43:13.945Z,62.50
2019-01-09T14:45:44.391Z,62.68
2019-01-09T14:48:14.939Z,61.91
2019-01-09T14:53:46.422Z,59.93
2019-01-09T14:56:16.744Z,60.20
2019-01-09T14:58:47.677Z,61.08
2019-01-09T15:01:18.054Z,60.88
2019-01-09T15:03:48.488Z,60.70
2019-01-09T15:06:19.034Z,61.43
2019-01-09T15:09:16.383Z,61.79
2019-01-09T15:11:46.778Z,62.21
2019-01-09T15:14:17.172Z,62.34
2019-01-09T15:16:47.813Z,62.04
2019-01-09T15:19:37.077Z,61.85
2019-01-09T15:22:07.621Z,61.22
2019-01-09T15:24:38.023Z,60.99
2019-01-09T15:30:31.991Z,60.26
2019-01-09T15:33:02.366Z,60.17
2019-01-09T15:35:32.740Z,61.18
2019-01-09T15:38:03.190Z,61.34
2019-01-09T15:40:34.723Z,61.76
2019-01-09T15:43:05.079Z,62.38
2019-01-09T15:45:35.484Z,62.27
2019-01-09T15:48:09.804Z,63.15
2019-01-09T15:50:40.132Z,63.44
2019-01-09T15:53:11.574Z,63.49
2019-01-09T15:55:42.018Z,64.12
2019-01-09T15:58:12.694Z,65.09
2019-01-09T16:00:45.698Z,64.74
2019-01-09T16:03:16.781Z,64.88
2019-01-09T16:05:47.355Z,65.39
2019-01-09T16:08:17.750Z,65.33
2019-01-09T16:10:51.154Z,65.26
2019-01-09T16:13:21.585Z,65.10
2019-01-09T16:15:52.062Z,65.52
2019-01-09T16:18:22.457Z,66.16
2019-01-09T16:20:53.047Z,66.16
2019-01-09T16:23:23.417Z,66.21
2019-01-09T16:25:53.865Z,66.53
2019-01-09T16:28:24.297Z,66.59
2019-01-09T16:31:19.998Z,66.88
2019-01-09T16:33:50.464Z,67.08
2019-01-09T16:36:23.873Z,67.15
2019-01-09T16:38:54.246Z,67.36
2019-01-09T16:41:24.625Z,67.62
2019-01-09T16:43:55.097Z,67.99
2019-01-09T16:46:25.471Z,68.22
2019-01-09T16:48:57.437Z,68.06
2019-01-09T16:51:27.974Z,68.43
2019-01-09T16:53:58.451Z,69.08
2019-01-09T16:56:30.846Z,69.27
2019-01-09T16:59:01.237Z,69.24
2019-01-09T17:01:34.140Z,69.37
2019-01-09T17:04:07.490Z,69.28
2019-01-09T17:06:38.176Z,69.12
2019-01-09T17:09:09.920Z,69.51
2019-01-09T17:11:40.336Z,69.34
2019-01-09T17:14:10.799Z,69.24
2019-01-09T17:16:41.172Z,69.20
2019-01-09T17:19:14.625Z,69.42
2019-01-09T17:21:45.134Z,70.00
2019-01-09T17:24:15.480Z,69.57
2019-01-09T17:26:45.894Z,70.08
2019-01-09T17:29:16.234Z,70.12
2019-01-09T17:31:46.615Z,70.13
2019-01-09T17:34:18.134Z,70.46
2019-01-09T17:36:48.785Z,71.23
2019-01-09T17:39:19.165Z,70.97
2019-01-09T17:41:49.594Z,71.08
2019-01-09T17:44:19.940Z,71.09
2019-01-09T17:46:50.396Z,71.51
2019-01-09T17:49:20.726Z,71.49
2019-01-09T17:51:51.451Z,72.11
2019-01-09T17:54:21.818Z,71.59
2019-01-09T17:56:52.228Z,71.66
2019-01-09T17:59:23.711Z,72.63
2019-01-09T18:01:54.496Z,72.57
2019-01-09T18:04:27.725Z,72.25
2019-01-09T18:06:58.115Z,72.52
2019-01-09T18:09:28.390Z,72.28
2019-01-09T18:11:58.735Z,72.13
2019-01-09T18:14:29.026Z,72.51
2019-01-09T18:16:59.382Z,73.26
2019-01-09T18:19:32.487Z,73.29
2019-01-09T18:22:04.938Z,73.21
2019-01-09T18:24:35.277Z,72.16
2019-01-09T18:27:05.683Z,72.99
2019-01-09T18:29:36.131Z,71.92
2019-01-09T18:32:48.968Z,72.36
2019-01-09T18:35:45.890Z,73.01
2019-01-09T18:39:04.130Z,73.43
2019-01-09T18:42:33.374Z,73.02
2019-01-09T18:45:35.231Z,72.84
2019-01-09T18:48:48.280Z,73.27
2019-01-09T18:51:52.317Z,72.78
2019-01-09T18:54:22.776Z,72.76
2019-01-09T18:56:53.343Z,72.53
2019-01-09T18:59:23.955Z,72.37
2019-01-09T19:01:54.407Z,71.77
2019-01-09T19:04:24.878Z,71.86
2019-01-09T19:06:55.568Z,72.63
2019-01-09T19:09:25.995Z,72.71
2019-01-09T19:11:56.349Z,71.81
2019-01-09T19:14:26.759Z,71.77
2019-01-09T19:16:57.168Z,71.63
2019-01-09T19:19:27.553Z,72.20
2019-01-09T19:21:57.978Z,72.30
2019-01-09T19:24:28.354Z,71.77
2019-01-09T19:26:59.084Z,72.02
2019-01-09T19:29:29.508Z,72.54
2019-01-09T19:32:01.464Z,73.33
2019-01-09T19:34:31.930Z,71.68
2019-01-09T19:37:02.329Z,72.39
2019-01-09T19:39:32.706Z,72.27
2019-01-09T19:42:04.342Z,72.05
2019-01-09T19:44:34.763Z,72.18
2019-01-09T19:47:05.116Z,72.66
2019-01-09T19:49:38.344Z,72.67
2019-01-09T19:52:08.843Z,72.85
2019-01-09T19:54:39.683Z,72.87
2019-01-09T19:57:10.170Z,73.42
2019-01-09T19:59:40.773Z,72.97
2019-01-09T20:02:11.867Z,73.03
2019-01-09T20:04:50.467Z,72.66
2019-01-09T20:07:21.490Z,72.90
2019-01-09T20:09:52.099Z,73.24
2019-01-09T20:12:22.845Z,73.08
2019-01-09T20:14:55.630Z,72.82
2019-01-09T20:17:26.370Z,73.26
2019-01-09T20:19:57.092Z,73.25
2019-01-09T20:22:29.800Z,73.84
2019-01-09T20:25:00.447Z,74.55
2019-01-09T20:27:33.049Z,73.94
2019-01-09T20:30:03.617Z,73.93
2019-01-09T20:32:34.287Z,73.59
2019-01-09T20:35:05.318Z,73.90
2019-01-09T20:37:36.083Z,73.84
2019-01-09T20:40:08.971Z,74.75
2019-01-09T20:42:39.441Z,74.84
2019-01-09T20:45:11.128Z,74.81
2019-01-09T20:47:41.632Z,75.56
2019-01-09T20:50:18.101Z,75.95
2019-01-09T20:52:48.718Z,76.22
2019-01-09T20:55:19.139Z,76.39
2019-01-09T20:57:49.990Z,76.22
2019-01-09T21:00:26.911Z,76.13
2019-01-09T21:03:00.189Z,77.02
2019-01-09T21:05:36.109Z,77.08
2019-01-09T21:08:07.194Z,76.43
2019-01-09T21:10:39.702Z,76.50
2019-01-09T21:13:16.187Z,76.73
2019-01-09T21:15:47.538Z,76.93
2019-01-09T21:18:17.866Z,76.30
2019-01-09T21:20:50.367Z,76.59
2019-01-09T21:23:20.737Z,77.09
2019-01-09T21:25:51.430Z,77.02
2019-01-09T21:28:21.825Z,77.49
2019-01-09T21:30:52.276Z,77.43
2019-01-09T21:33:22.851Z,77.86
2019-01-09T21:35:53.969Z,78.34
2019-01-09T21:38:24.653Z,78.20
2019-01-09T21:40:55.490Z,77.59
2019-01-09T21:43:26.253Z,77.32
2019-01-09T21:45:59.787Z,77.21
2019-01-09T21:48:30.204Z,77.83
2019-01-09T21:51:00.922Z,77.68
2019-01-09T21:53:31.795Z,78.15
2019-01-09T21:56:02.865Z,78.01
2019-01-09T21:58:33.396Z,78.82
2019-01-09T22:01:03.891Z,78.81
2019-01-09T22:03:34.321Z,78.47
2019-01-09T22:06:04.983Z,78.94
2019-01-09T22:08:38.605Z,78.69
2019-01-09T22:11:09.056Z,78.90
2019-01-09T22:13:39.546Z,79.15
2019-01-09T22:16:09.972Z,78.79
2019-01-09T22:18:40.591Z,78.92
2019-01-09T22:21:11.589Z,78.60
2019-01-09T22:23:41.931Z,78.72
2019-01-09T22:26:12.523Z,78.73
2019-01-09T22:28:42.967Z,78.89
2019-01-09T22:31:15.042Z,79.42
2019-01-09T22:33:45.378Z,79.18
2019-01-09T22:36:16.136Z,79.07
2019-01-09T22:38:48.925Z,79.26
2019-01-09T22:41:19.886Z,79.33
2019-01-09T22:43:50.456Z,80.49
2019-01-09T22:46:21.133Z,80.16
2019-01-09T22:48:54.370Z,80.43
2019-01-09T22:51:25.204Z,80.32
2019-01-09T22:53:55.804Z,80.70
2019-01-09T22:56:28.397Z,81.47
2019-01-09T22:59:02.129Z,81.11
2019-01-09T23:01:32.839Z,82.02
2019-01-09T23:04:05.002Z,81.77
2019-01-09T23:06:35.639Z,81.25
2019-01-09T23:09:09.189Z,80.77
2019-01-09T23:11:39.673Z,81.72
2019-01-09T23:14:19.525Z,82.46
2019-01-09T23:16:53.519Z,82.26
2019-01-09T23:19:24.063Z,81.20
2019-01-09T23:21:54.550Z,81.30
2019-01-09T23:24:25.056Z,81.55
2019-01-09T23:26:55.454Z,81.19
2019-01-09T23:29:25.935Z,82.11
2019-01-09T23:31:56.393Z,82.77
2019-01-09T23:34:27.187Z,83.05
2019-01-09T23:37:01.322Z,84.02
2019-01-09T23:39:31.698Z,84.32
2019-01-09T23:42:02.095Z,85.00
2019-01-09T23:44:32.543Z,85.35
2019-01-09T23:47:03.393Z,85.55
2019-01-09T23:49:36.646Z,85.36
2019-01-09T23:52:07.147Z,85.90
2019-01-09T23:54:37.540Z,86.60
2019-01-09T23:57:08.281Z,86.85
2019-01-09T23:59:38.831Z,87.01
