createdAt,value
2022-09-10T00:01:54.031Z,14.4
2022-09-10T00:03:55.989Z,14.4
2022-09-10T00:05:58.039Z,14.5
2022-09-10T00:08:03.151Z,14.5
2022-09-10T00:10:05.173Z,14.5
2022-09-10T00:12:07.219Z,14.6
2022-09-10T00:14:09.253Z,14.6
2022-09-10T00:16:11.322Z,14.6
2022-09-10T00:20:15.381Z,14.6
2022-09-10T00:22:20.487Z,14.6
2022-09-10T00:26:24.582Z,14.7
2022-09-10T00:28:43.515Z,14.7
2022-09-10T00:30:50.756Z,14.6
2022-09-10T00:32:52.791Z,14.6
2022-09-10T00:34:57.917Z,14.6
2022-09-10T00:37:00.061Z,14.6
2022-09-10T00:39:01.966Z,14.6
2022-09-10T00:41:04.004Z,14.5
2022-09-10T00:43:06.044Z,14.5
2022-09-10T00:45:08.070Z,14.5
2022-09-10T00:47:10.296Z,14.6
2022-09-10T00:49:15.223Z,14.6
2022-09-10T00:51:17.250Z,14.5
2022-09-10T00:53:19.286Z,14.5
2022-09-10T00:55:21.309Z,14.5
2022-09-10T00:57:23.352Z,14.5
2022-09-10T00:59:25.390Z,14.5
2022-09-10T01:01:27.435Z,14.5
2022-09-10T01:05:34.578Z,14.5
2022-09-10T01:07:36.594Z,14.5
2022-09-10T01:09:38.633Z,14.4
2022-09-10T01:11:40.700Z,14.5
2022-09-10T01:13:42.753Z,14.5
2022-09-10T01:15:44.761Z,14.5
2022-09-10T01:17:49.869Z,14.4
2022-09-10T01:31:07.770Z,14.4
2022-09-10T01:35:11.780Z,14.5
2022-09-10T01:37:13.836Z,14.5
2022-09-10T01:39:15.868Z,14.5
2022-09-10T01:41:17.891Z,14.6
2022-09-10T01:43:19.927Z,14.6
2022-09-10T01:45:25.052Z,14.6
2022-09-10T01:47:27.055Z,14.6
2022-09-10T01:49:29.120Z,14.7
2022-09-10T01:51:31.146Z,14.6
2022-09-10T01:53:33.168Z,14.7
2022-09-10T01:55:35.202Z,14.7
2022-09-10T01:57:37.243Z,14.7
2022-09-10T01:59:42.345Z,14.7
2022-09-10T02:01:44.394Z,14.8
2022-09-10T02:03:46.411Z,14.8
2022-09-10T02:05:48.458Z,14.8
2022-09-10T02:07:50.478Z,14.8
2022-09-10T02:09:52.499Z,14.8
2022-09-10T02:11:54.532Z,14.8
2022-09-10T02:13:59.630Z,14.9
2022-09-10T02:16:03.304Z,14.9
2022-09-10T02:18:05.205Z,14.9
2022-09-10T02:19:07.743Z,14.9
2022-09-10T02:21:09.757Z,14.9
2022-09-10T02:23:11.791Z,15
2022-09-10T02:25:13.812Z,14.9
2022-09-10T02:27:18.939Z,14.9
2022-09-10T02:29:20.968Z,15
2022-09-10T02:31:23.049Z,15
2022-09-10T02:33:25.037Z,15
2022-09-10T02:35:27.052Z,15
2022-09-10T02:37:29.084Z,15
2022-09-10T02:39:31.108Z,15
2022-09-10T02:41:36.206Z,15
2022-09-10T02:43:38.396Z,15
2022-09-10T02:45:40.295Z,15
2022-09-10T02:47:42.279Z,15
2022-09-10T02:49:44.325Z,14.9
2022-09-10T02:57:55.517Z,15
2022-09-10T03:01:59.611Z,15
2022-09-10T03:06:03.619Z,14.9
2022-09-10T03:08:05.646Z,15
2022-09-10T03:10:10.760Z,14.9
2022-09-10T03:12:12.795Z,14.9
2022-09-10T03:14:14.827Z,15
2022-09-10T03:21:23.447Z,14.9
2022-09-10T03:23:28.559Z,15
2022-09-10T03:25:30.594Z,15
2022-09-10T03:27:32.611Z,15
2022-09-10T03:29:34.640Z,14.9
2022-09-10T03:31:36.714Z,15
2022-09-10T03:33:38.705Z,14.9
2022-09-10T03:35:40.751Z,14.9
2022-09-10T03:37:45.827Z,14.9
2022-09-10T03:39:47.870Z,14.9
2022-09-10T03:41:49.876Z,15
2022-09-10T03:43:51.919Z,15
2022-09-10T03:45:53.997Z,15
2022-09-10T03:47:55.973Z,15
2022-09-10T03:54:05.172Z,15
2022-09-10T03:58:09.227Z,15
2022-09-10T04:00:11.241Z,15
2022-09-10T04:10:24.452Z,15
2022-09-10T04:12:47.422Z,15
2022-09-10T04:14:49.458Z,15
2022-09-10T04:16:51.557Z,15
2022-09-10T04:20:58.610Z,15
2022-09-10T04:23:00.644Z,15
2022-09-10T04:25:02.685Z,15
2022-09-10T04:27:04.717Z,15
2022-09-10T04:29:06.727Z,15
2022-09-10T04:31:08.769Z,15
2022-09-10T04:33:13.874Z,15.1
2022-09-10T04:35:15.899Z,15.1
2022-09-10T04:37:19.442Z,15.1
2022-09-10T04:39:19.965Z,15.1
2022-09-10T04:41:21.981Z,15
2022-09-10T04:43:24.007Z,15.1
2022-09-10T04:45:26.087Z,15.1
2022-09-10T04:47:31.119Z,15.1
2022-09-10T04:49:33.194Z,15.1
2022-09-10T05:06:55.008Z,15.1
2022-09-10T05:08:57.009Z,15
2022-09-10T05:10:59.022Z,15
2022-09-10T05:13:01.054Z,15.1
2022-09-10T05:15:06.164Z,15
2022-09-10T05:17:08.171Z,15
2022-09-10T05:19:10.215Z,15
2022-09-10T05:21:12.220Z,15
2022-09-10T05:23:14.247Z,15
2022-09-10T05:25:16.283Z,15
2022-09-10T05:27:18.297Z,15
2022-09-10T05:31:25.474Z,15
2022-09-10T05:33:27.446Z,15
2022-09-10T05:35:29.491Z,15
2022-09-10T05:37:31.524Z,15
2022-09-10T05:39:33.589Z,15
2022-09-10T05:41:35.564Z,15
2022-09-10T05:43:40.667Z,15.1
2022-09-10T05:45:42.725Z,15.1
2022-09-10T05:47:44.736Z,15.1
2022-09-10T05:49:46.773Z,15.1
2022-09-10T05:51:48.795Z,15.2
2022-09-10T05:53:50.851Z,15.2
2022-09-10T05:55:52.872Z,15.2
2022-09-10T05:57:57.952Z,15.3
2022-09-10T05:59:59.975Z,15.2
2022-09-10T06:03:04.667Z,15.4
2022-09-10T06:05:06.616Z,15.3
2022-09-10T06:07:08.624Z,15.4
2022-09-10T06:09:10.643Z,15.4
2022-09-10T06:11:15.715Z,15.5
2022-09-10T06:13:17.760Z,15.6
2022-09-10T06:15:19.779Z,15.6
2022-09-10T06:19:23.834Z,15.7
2022-09-10T06:22:25.156Z,15.7
2022-09-10T06:23:27.878Z,15.8
2022-09-10T06:25:32.996Z,15.8
2022-09-10T06:27:34.995Z,15.9
2022-09-10T06:29:37.036Z,15.9
2022-09-10T06:31:39.056Z,15.9
2022-09-10T06:37:45.147Z,16
2022-09-10T06:41:52.286Z,16
2022-09-10T06:43:54.292Z,15.9
2022-09-10T06:45:56.385Z,15.9
2022-09-10T06:52:02.372Z,16.2
2022-09-10T06:54:07.460Z,16.3
2022-09-10T06:56:09.484Z,16.4
2022-09-10T06:58:11.516Z,16.6
2022-09-10T06:59:14.065Z,16.7
2022-09-10T07:01:16.089Z,16.8
2022-09-10T07:03:18.089Z,16.8
2022-09-10T07:07:25.204Z,17
2022-09-10T07:09:27.233Z,17.2
2022-09-10T07:19:37.281Z,18
2022-09-10T07:23:44.357Z,17.8
2022-09-10T07:25:46.376Z,17.8
2022-09-10T07:27:48.392Z,17.7
2022-09-10T07:29:50.413Z,17.5
2022-09-10T07:31:52.408Z,17.4
2022-09-10T07:33:54.406Z,17.5
2022-09-10T07:35:59.486Z,17.6
2022-09-10T07:38:01.492Z,17.6
2022-09-10T07:42:05.490Z,17.3
2022-09-10T07:44:07.532Z,17.3
2022-09-10T07:46:09.573Z,17.2
2022-09-10T07:48:11.520Z,17
2022-09-10T07:50:16.601Z,16.7
2022-09-10T07:52:18.618Z,16.7
2022-09-10T07:54:20.635Z,16.6
2022-09-10T07:56:43.291Z,16.6
2022-09-10T07:58:45.300Z,16.6
2022-09-10T08:00:47.295Z,16.6
2022-09-10T08:02:52.381Z,16.5
2022-09-10T08:04:54.397Z,16.5
2022-09-10T08:08:59.882Z,16.5
2022-09-10T08:11:01.901Z,16.4
2022-09-10T08:13:04.038Z,16.4
2022-09-10T08:15:05.891Z,16.3
2022-09-10T08:17:10.986Z,16.2
2022-09-10T08:19:12.974Z,16.1
2022-09-10T08:21:15.007Z,16.1
2022-09-10T08:23:16.998Z,16
2022-09-10T08:25:18.997Z,16.1
2022-09-10T08:27:21.032Z,16.1
2022-09-10T08:29:23.038Z,16.2
2022-09-10T08:31:28.107Z,16.1
2022-09-10T08:33:30.120Z,16.1
2022-09-10T08:35:32.137Z,16.1
2022-09-10T08:37:34.153Z,16.2
2022-09-10T08:39:36.258Z,16.2
2022-09-10T08:41:38.201Z,16.2
2022-09-10T08:43:40.215Z,16.1
2022-09-10T08:45:45.315Z,16.2
2022-09-10T08:47:47.325Z,16.1
2022-09-10T08:49:49.341Z,16.1
2022-09-10T08:52:53.892Z,16.1
2022-09-10T08:54:55.899Z,16.1
2022-09-10T08:59:17.025Z,16.1
2022-09-10T09:05:09.118Z,16
2022-09-10T09:07:11.096Z,16
2022-09-10T09:09:15.618Z,16.1
2022-09-10T09:11:15.111Z,16.2
2022-09-10T09:13:20.262Z,16.2
2022-09-10T09:15:22.249Z,16.2
2022-09-10T09:17:24.293Z,16.2
2022-09-10T09:19:26.282Z,16.2
2022-09-10T09:23:30.313Z,16.1
2022-09-10T09:25:32.337Z,16.1
2022-09-10T09:27:37.431Z,16.3
2022-09-10T09:29:39.438Z,16.3
2022-09-10T09:31:41.451Z,16.3
2022-09-10T09:33:43.474Z,16.4
2022-09-10T09:35:45.642Z,16.5
2022-09-10T09:37:47.519Z,16.6
2022-09-10T09:39:49.543Z,16.6
2022-09-10T09:43:56.629Z,16.5
2022-09-10T09:45:58.806Z,16.5
2022-09-10T09:47:01.192Z,16.6
2022-09-10T09:49:03.208Z,16.7
2022-09-10T09:51:05.227Z,16.7
2022-09-10T09:53:07.248Z,16.7
2022-09-10T09:55:15.229Z,16.8
2022-09-10T09:59:16.411Z,16.9
2022-09-10T10:05:23.087Z,17
2022-09-10T10:09:30.183Z,17.1
2022-09-10T10:11:32.191Z,17.1
2022-09-10T10:13:34.194Z,17.1
2022-09-10T10:15:36.319Z,17
2022-09-10T10:19:40.248Z,17.1
2022-09-10T10:21:42.214Z,17.1
2022-09-10T10:23:47.298Z,17.1
2022-09-10T10:25:49.318Z,17.2
2022-09-10T10:27:51.330Z,17.3
2022-09-10T10:29:53.325Z,17.6
2022-09-10T10:31:55.331Z,17.8
2022-09-10T10:33:57.352Z,18.3
2022-09-10T10:35:59.338Z,18.5
2022-09-10T10:38:04.419Z,18.5
2022-09-10T10:40:06.587Z,18.6
2022-09-10T10:43:10.957Z,18.1
2022-09-10T10:45:13.003Z,18
2022-09-10T10:47:14.945Z,18.4
2022-09-10T10:49:16.951Z,19.5
2022-09-10T10:51:22.043Z,20.2
2022-09-10T10:53:24.001Z,20.3
2022-09-10T10:55:26.003Z,20.6
2022-09-10T10:57:27.994Z,20.5
2022-09-10T10:59:29.972Z,20.6
2022-09-10T11:01:31.998Z,20.1
2022-09-10T11:03:33.916Z,19.8
2022-09-10T11:05:38.976Z,19.8
2022-09-10T11:07:40.955Z,19.7
2022-09-10T11:09:42.915Z,19.7
2022-09-10T11:15:49.029Z,19.4
2022-09-10T11:17:50.771Z,20.1
2022-09-10T11:20:17.198Z,22.7
2022-09-10T11:26:01.708Z,24.1
2022-09-10T11:30:05.584Z,23.5
2022-09-10T11:32:07.537Z,21.6
2022-09-10T11:34:12.555Z,20.9
2022-09-10T11:36:14.492Z,21
2022-09-10T11:38:16.421Z,20.8
2022-09-10T11:40:33.009Z,20.6
2022-09-10T11:42:34.948Z,20.4
2022-09-10T11:44:36.875Z,20
2022-09-10T11:46:42.548Z,19.8
2022-09-10T11:48:44.503Z,19.8
2022-09-10T11:50:46.442Z,19.5
2022-09-10T11:52:48.388Z,19.7
2022-09-10T11:54:50.336Z,19.4
2022-09-10T11:56:52.267Z,19.3
2022-09-10T11:58:54.215Z,19.6
2022-09-10T12:00:59.237Z,20.1
2022-09-10T12:03:01.196Z,20.3
2022-09-10T12:05:03.157Z,20.5
2022-09-10T12:07:05.094Z,21.9
2022-09-10T12:09:07.045Z,22.4
2022-09-10T12:11:08.969Z,23.1
2022-09-10T12:13:10.923Z,22
2022-09-10T12:15:15.966Z,22.2
2022-09-10T12:17:17.898Z,23.1
2022-09-10T12:19:19.845Z,22.7
2022-09-10T12:21:21.781Z,22.8
2022-09-10T12:23:23.724Z,22.5
2022-09-10T12:25:27.505Z,22.6
2022-09-10T12:27:27.590Z,22.4
2022-09-10T12:29:32.613Z,22.6
2022-09-10T12:31:34.542Z,22.8
2022-09-10T12:33:36.591Z,22.7
2022-09-10T12:36:40.886Z,22.8
2022-09-10T12:38:42.847Z,22.4
2022-09-10T12:40:44.737Z,23.3
2022-09-10T12:42:49.723Z,22.2
2022-09-10T12:44:51.642Z,22.1
2022-09-10T12:46:53.545Z,22.3
2022-09-10T12:48:55.463Z,21.4
2022-09-10T12:50:57.346Z,21.2
2022-09-10T12:52:59.261Z,21.1
2022-09-10T13:07:15.722Z,21.2
2022-09-10T13:09:17.641Z,21.9
2022-09-10T13:11:22.660Z,23.2
2022-09-10T13:13:24.573Z,23.2
2022-09-10T13:15:26.480Z,23.4
2022-09-10T13:30:45.406Z,20.7
2022-09-10T13:32:47.306Z,20.6
2022-09-10T13:34:49.168Z,20.6
2022-09-10T13:36:51.063Z,20.5
2022-09-10T13:38:58.580Z,20.4
2022-09-10T13:40:57.979Z,20.4
2022-09-10T13:42:59.903Z,20.5
2022-09-10T13:45:01.823Z,20.3
2022-09-10T13:47:03.776Z,20.4
2022-09-10T13:49:05.670Z,20.6
2022-09-10T13:51:07.734Z,20.8
2022-09-10T13:53:12.616Z,20.6
2022-09-10T13:55:14.532Z,20.6
2022-09-10T13:57:16.475Z,20.7
2022-09-10T13:59:19.934Z,21
2022-09-10T14:01:21.840Z,22.1
2022-09-10T14:05:25.682Z,21.9
2022-09-10T14:13:36.523Z,21.7
2022-09-10T14:15:38.463Z,21.5
2022-09-10T14:17:40.356Z,21.3
2022-09-10T14:19:42.279Z,21.3
2022-09-10T14:23:49.256Z,21.1
2022-09-10T14:25:51.158Z,21.2
2022-09-10T14:26:53.663Z,21.2
2022-09-10T14:28:55.582Z,21
2022-09-10T14:37:06.371Z,21.2
2022-09-10T14:39:08.311Z,21.1
2022-09-10T14:41:10.217Z,21
2022-09-10T14:43:12.278Z,21.6
2022-09-10T14:45:14.092Z,21.5
2022-09-10T14:47:15.995Z,21.5
2022-09-10T14:49:21.036Z,21.5
2022-09-10T14:51:22.990Z,21.7
2022-09-10T14:53:24.891Z,22.1
2022-09-10T14:55:26.837Z,22
2022-09-10T14:57:28.750Z,22.5
2022-09-10T14:59:30.665Z,22.8
2022-09-10T15:01:32.634Z,22.8
2022-09-10T15:03:37.668Z,22.2
2022-09-10T15:05:39.525Z,22.6
2022-09-10T15:07:41.441Z,22.9
2022-09-10T15:09:43.347Z,23.4
2022-09-10T15:11:45.242Z,23.6
2022-09-10T15:13:47.192Z,23.7
2022-09-10T15:15:49.064Z,22.9
2022-09-10T15:17:54.047Z,22.1
2022-09-10T15:19:55.918Z,22
2022-09-10T15:21:57.824Z,21.8
2022-09-10T15:24:20.564Z,21.7
2022-09-10T15:26:22.307Z,21.7
2022-09-10T15:28:24.203Z,21.8
2022-09-10T15:30:29.207Z,21.3
2022-09-10T15:32:31.098Z,21.3
2022-09-10T15:34:33.006Z,21.2
2022-09-10T15:38:36.816Z,21.1
2022-09-10T15:40:38.747Z,20.9
2022-09-10T15:42:40.683Z,20.6
2022-09-10T15:44:45.704Z,20.5
2022-09-10T15:46:47.623Z,20.5
2022-09-10T15:48:49.541Z,20.6
2022-09-10T15:50:51.468Z,20.6
2022-09-10T15:54:55.325Z,20.6
2022-09-10T16:03:06.258Z,20.4
2022-09-10T16:05:08.171Z,20.4
2022-09-10T16:07:10.079Z,20.4
2022-09-10T16:09:12.021Z,20.3
2022-09-10T16:11:13.980Z,20.2
2022-09-10T16:13:19.037Z,20.1
2022-09-10T16:15:20.999Z,20.1
2022-09-10T16:17:22.946Z,20
2022-09-10T16:18:25.473Z,20.1
2022-09-10T16:26:36.411Z,20.1
2022-09-10T16:28:38.454Z,20.1
2022-09-10T16:30:40.366Z,20.3
2022-09-10T16:36:46.218Z,20.4
2022-09-10T16:38:48.197Z,20.2
2022-09-10T16:42:55.200Z,20.1
2022-09-10T16:44:57.174Z,20
2022-09-10T16:46:59.140Z,19.9
2022-09-10T16:49:01.116Z,19.8
2022-09-10T16:55:10.140Z,19.8
2022-09-10T16:59:14.028Z,19.7
2022-09-10T17:01:16.114Z,19.5
2022-09-10T17:03:17.985Z,19.4
2022-09-10T17:05:19.946Z,19.4
2022-09-10T17:07:21.932Z,19.5
2022-09-10T17:09:27.039Z,19.3
2022-09-10T17:11:28.970Z,19.3
2022-09-10T17:13:30.961Z,19.2
2022-09-10T17:16:35.472Z,19.1
2022-09-10T17:18:37.516Z,19.1
2022-09-10T17:24:46.478Z,19
2022-09-10T17:26:48.453Z,19
2022-09-10T17:28:50.437Z,19
2022-09-10T17:30:52.477Z,18.9
2022-09-10T17:32:54.397Z,18.9
2022-09-10T17:34:56.402Z,18.8
2022-09-10T17:39:03.473Z,18.7
2022-09-10T17:41:05.465Z,18.7
2022-09-10T17:43:07.433Z,18.7
2022-09-10T17:45:09.437Z,18.6
2022-09-10T17:49:13.428Z,18.5
2022-09-10T17:51:18.508Z,18.5
2022-09-10T17:53:20.500Z,18.4
2022-09-10T17:55:22.478Z,18.4
2022-09-10T17:57:24.496Z,18.4
2022-09-10T17:59:26.475Z,18.4
2022-09-10T18:01:28.572Z,18.3
2022-09-10T18:03:30.544Z,18.2
2022-09-10T18:05:35.572Z,18.1
2022-09-10T18:07:37.561Z,18
2022-09-10T18:09:39.569Z,18
2022-09-10T18:10:42.112Z,17.9
2022-09-10T18:12:44.116Z,17.9
2022-09-10T18:14:46.129Z,17.9
2022-09-10T18:16:48.121Z,17.8
2022-09-10T18:18:53.204Z,17.8
2022-09-10T18:20:55.212Z,17.8
2022-09-10T18:22:57.226Z,17.8
2022-09-10T18:24:59.225Z,17.8
2022-09-10T18:27:01.226Z,17.8
2022-09-10T18:29:03.245Z,17.7
2022-09-10T18:31:05.334Z,17.7
2022-09-10T18:33:10.370Z,17.6
2022-09-10T18:35:12.342Z,17.6
2022-09-10T18:37:14.376Z,17.6
2022-09-10T18:39:16.373Z,17.6
2022-09-10T18:41:18.383Z,17.6
2022-09-10T18:43:20.390Z,17.5
2022-09-10T18:45:22.401Z,17.5
2022-09-10T18:47:43.591Z,17.4
2022-09-10T18:49:29.497Z,17.4
2022-09-10T18:51:31.535Z,17.3
2022-09-10T18:53:33.529Z,17.3
2022-09-10T18:55:35.552Z,17.3
2022-09-10T18:57:37.537Z,17.2
2022-09-10T18:59:39.558Z,17.1
2022-09-10T19:01:44.778Z,17.1
2022-09-10T19:03:46.656Z,17.1
2022-09-10T19:05:48.677Z,17
2022-09-10T19:08:05.564Z,17
2022-09-10T19:10:07.602Z,17
2022-09-10T19:12:09.620Z,17
2022-09-10T19:14:14.700Z,16.9
2022-09-10T19:16:16.738Z,16.9
2022-09-10T19:18:18.728Z,16.8
2022-09-10T19:20:20.760Z,16.8
2022-09-10T19:22:22.790Z,16.8
2022-09-10T19:24:37.832Z,16.7
2022-09-10T19:26:26.817Z,16.8
2022-09-10T19:32:35.972Z,16.6
2022-09-10T19:34:37.993Z,16.6
2022-09-10T19:36:40.022Z,16.6
2022-09-10T19:38:42.052Z,16.6
2022-09-10T19:40:44.063Z,16.5
2022-09-10T19:46:53.239Z,16.7
2022-09-10T19:48:55.222Z,16.7
2022-09-10T19:50:58.837Z,16.7
2022-09-10T19:55:02.796Z,16.6
2022-09-10T19:57:07.893Z,16.6
2022-09-10T20:02:14.636Z,16.5
2022-09-10T20:04:16.533Z,16.5
2022-09-10T20:06:18.569Z,16.4
2022-09-10T20:08:20.594Z,16.4
2022-09-10T20:10:25.718Z,16.4
2022-09-10T20:12:27.754Z,16.3
2022-09-10T20:14:29.774Z,16.3
2022-09-10T20:16:31.796Z,16.3
2022-09-10T20:18:33.824Z,16.2
2022-09-10T20:20:35.847Z,16.2
2022-09-10T20:22:38.720Z,16.2
2022-09-10T20:24:42.992Z,16.1
2022-09-10T20:28:47.048Z,16.1
2022-09-10T20:30:49.119Z,16
2022-09-10T20:32:51.113Z,16
2022-09-10T20:34:53.129Z,15.9
2022-09-10T20:39:00.254Z,15.9
2022-09-10T20:41:02.289Z,15.9
2022-09-10T20:43:04.329Z,15.8
2022-09-10T20:45:06.362Z,15.9
2022-09-10T20:47:08.373Z,15.8
2022-09-10T20:49:10.430Z,15.8
2022-09-10T20:53:17.573Z,15.7
2022-09-10T20:55:19.601Z,15.7
2022-09-10T20:57:21.629Z,15.6
2022-09-10T20:58:24.193Z,15.6
2022-09-10T21:00:26.217Z,15.6
2022-09-10T21:02:28.336Z,15.5
2022-09-10T21:08:37.476Z,15.4
2022-09-10T21:10:39.451Z,15.4
2022-09-10T21:14:43.572Z,15.3
2022-09-10T21:18:50.917Z,15.2
2022-09-10T21:20:52.720Z,15.2
2022-09-10T21:22:54.773Z,15.2
2022-09-10T21:24:56.797Z,15.2
2022-09-10T21:26:58.851Z,15.1
2022-09-10T21:35:10.105Z,15
2022-09-10T21:39:14.193Z,14.9
2022-09-10T21:41:16.237Z,14.9
2022-09-10T21:43:18.272Z,14.9
2022-09-10T21:45:23.333Z,14.8
2022-09-10T21:47:22.391Z,14.8
2022-09-10T21:49:27.455Z,14.7
2022-09-10T21:51:29.493Z,14.6
2022-09-10T21:53:31.550Z,14.6
2022-09-10T21:54:34.092Z,14.6
2022-09-10T21:56:36.133Z,14.5
2022-09-10T21:58:38.185Z,14.5
2022-09-10T22:02:45.427Z,14.5
2022-09-10T22:06:49.433Z,14.4
2022-09-10T22:12:55.581Z,14.3
2022-09-10T22:14:57.632Z,14.4
2022-09-10T22:17:02.738Z,14.3
2022-09-10T22:19:04.774Z,14.3
2022-09-10T22:21:06.833Z,14.2
2022-09-10T22:23:08.901Z,14.1
2022-09-10T22:27:12.959Z,14.3
2022-09-10T22:29:15.004Z,14.3
2022-09-10T22:31:20.332Z,14.1
2022-09-10T22:33:22.173Z,14.1
2022-09-10T22:35:24.206Z,14.1
2022-09-10T22:37:26.257Z,14.2
2022-09-10T22:39:28.291Z,14.2
2022-09-10T22:41:30.343Z,14.1
2022-09-10T22:43:32.377Z,14.1
2022-09-10T22:45:37.506Z,14
2022-09-10T22:47:39.524Z,14
2022-09-10T22:49:41.581Z,13.9
2022-09-10T22:52:02.341Z,13.9
2022-09-10T22:54:04.381Z,13.9
2022-09-10T22:56:06.426Z,14
2022-09-10T22:58:11.519Z,13.9
2022-09-10T23:00:13.562Z,13.9
2022-09-10T23:02:15.637Z,13.9
2022-09-10T23:04:17.693Z,13.9
2022-09-10T23:06:19.735Z,13.9
2022-09-10T23:08:21.783Z,13.9
2022-09-10T23:12:28.917Z,14.1
2022-09-10T23:34:54.511Z,14
2022-09-10T23:41:03.722Z,14.1
2022-09-10T23:43:05.753Z,14.1
2022-09-10T23:45:07.825Z,14.1
2022-09-10T23:50:14.447Z,14.1
2022-09-10T23:52:16.498Z,14.1
2022-09-10T23:56:23.658Z,14.2
2022-09-10T23:58:25.696Z,14.2
