createdAt,value
2019-06-01T00:02:04.289Z,5.20
2019-06-01T00:04:33.431Z,5.37
2019-06-01T00:07:02.507Z,7.60
2019-06-01T00:09:31.308Z,5.33
2019-06-01T00:12:00.152Z,6.07
2019-06-01T00:14:29.000Z,5.70
2019-06-01T00:16:57.976Z,6.17
2019-06-01T00:19:26.857Z,5.73
2019-06-01T00:21:55.909Z,6.10
2019-06-01T00:24:24.866Z,6.23
2019-06-01T00:26:53.712Z,5.50
2019-06-01T00:29:22.832Z,5.57
2019-06-01T00:31:52.194Z,6.43
2019-06-01T00:34:21.265Z,6.00
2019-06-01T00:36:50.099Z,6.30
2019-06-01T00:39:19.020Z,5.70
2019-06-01T00:41:48.097Z,5.40
2019-06-01T00:44:17.216Z,5.30
2019-06-01T00:46:46.636Z,5.83
2019-06-01T00:49:15.780Z,5.70
2019-06-01T00:51:45.050Z,5.60
2019-06-01T00:54:14.032Z,5.93
2019-06-01T00:56:43.492Z,5.73
2019-06-01T00:59:12.533Z,5.43
2019-06-01T01:01:41.492Z,5.20
2019-06-01T01:04:10.461Z,6.20
2019-06-01T01:06:58.471Z,6.13
2019-06-01T01:09:27.244Z,5.50
2019-06-01T01:11:56.072Z,5.97
2019-06-01T01:14:25.018Z,5.20
2019-06-01T01:16:54.186Z,5.33
2019-06-01T01:19:23.400Z,5.60
2019-06-01T01:21:52.361Z,5.10
2019-06-01T01:24:21.280Z,5.40
2019-06-01T01:26:50.615Z,4.90
2019-06-01T01:29:19.563Z,5.23
2019-06-01T01:31:49.168Z,4.77
2019-06-01T01:34:18.262Z,6.20
2019-06-01T01:36:47.608Z,5.23
2019-06-01T01:39:16.717Z,5.23
2019-06-01T01:41:45.965Z,6.23
2019-06-01T01:44:14.845Z,5.50
2019-06-01T01:46:43.630Z,5.30
2019-06-01T01:49:12.559Z,5.40
2019-06-01T01:51:41.345Z,5.93
2019-06-01T01:54:10.248Z,5.00
2019-06-01T01:56:39.060Z,5.20
2019-06-01T01:59:07.886Z,5.77
2019-06-01T02:01:36.870Z,5.43
2019-06-01T02:04:05.736Z,5.87
2019-06-01T02:06:34.624Z,5.83
2019-06-01T02:09:05.110Z,3.90
2019-06-01T02:11:34.089Z,4.63
2019-06-01T02:14:03.344Z,5.17
2019-06-01T02:16:32.348Z,5.30
2019-06-01T02:19:02.352Z,6.00
2019-06-01T02:21:31.652Z,5.33
2019-06-01T02:24:01.270Z,7.30
2019-06-01T02:26:30.201Z,6.57
2019-06-01T02:28:59.477Z,5.70
2019-06-01T02:31:40.935Z,5.00
2019-06-01T02:34:01.048Z,5.90
2019-06-01T02:36:29.649Z,5.17
2019-06-01T02:38:58.740Z,5.63
2019-06-01T02:41:28.193Z,5.47
2019-06-01T02:43:57.490Z,6.00
2019-06-01T02:46:27.819Z,6.30
2019-06-01T02:48:57.396Z,5.97
2019-06-01T02:51:26.560Z,5.63
2019-06-01T02:53:55.680Z,5.80
2019-06-01T02:56:24.534Z,4.90
2019-06-01T02:58:53.500Z,6.93
2019-06-01T03:01:34.888Z,5.63
2019-06-01T03:04:08.023Z,6.17
2019-06-01T03:06:40.968Z,6.10
2019-06-01T03:09:10.625Z,5.37
2019-06-01T03:11:40.890Z,6.03
2019-06-01T03:14:11.532Z,5.73
2019-06-01T03:16:42.585Z,7.00
2019-06-01T03:19:12.113Z,8.97
2019-06-01T03:21:43.609Z,8.47
2019-06-01T03:24:13.600Z,7.23
2019-06-01T03:26:44.933Z,7.50
2019-06-01T03:29:19.517Z,7.67
2019-06-01T03:31:48.838Z,7.50
2019-06-01T03:34:18.359Z,7.63
2019-06-01T03:36:47.685Z,6.57
2019-06-01T03:39:16.752Z,6.83
2019-06-01T03:41:45.612Z,7.70
2019-06-01T03:44:14.980Z,7.20
2019-06-01T03:46:44.016Z,6.73
2019-06-01T03:49:13.076Z,6.30
2019-06-01T03:51:41.972Z,6.80
2019-06-01T03:54:10.861Z,6.20
2019-06-01T03:56:39.845Z,6.60
2019-06-01T03:59:09.369Z,6.40
2019-06-01T04:01:38.375Z,7.07
2019-06-01T04:04:07.284Z,6.17
2019-06-01T04:06:36.260Z,6.30
2019-06-01T04:09:07.767Z,8.90
2019-06-01T04:11:37.171Z,5.63
2019-06-01T04:14:07.729Z,6.97
2019-06-01T04:16:36.967Z,6.83
2019-06-01T04:19:06.050Z,7.00
2019-06-01T04:21:35.485Z,6.03
2019-06-01T04:24:04.464Z,6.37
2019-06-01T04:26:33.396Z,7.60
2019-06-01T04:29:02.527Z,8.27
2019-06-01T04:31:31.362Z,7.83
2019-06-01T04:34:00.335Z,7.63
2019-06-01T04:36:29.285Z,7.60
2019-06-01T04:38:58.304Z,8.60
2019-06-01T04:41:27.221Z,8.27
2019-06-01T04:43:56.076Z,8.43
2019-06-01T04:46:24.940Z,8.57
2019-06-01T04:48:53.741Z,9.07
2019-06-01T04:51:22.712Z,8.53
2019-06-01T04:53:51.962Z,8.67
2019-06-01T04:56:21.187Z,8.70
2019-06-01T04:58:50.121Z,8.10
2019-06-01T05:01:19.045Z,8.77
2019-06-01T05:03:47.961Z,9.73
2019-06-01T05:06:16.853Z,8.93
2019-06-01T05:08:49.321Z,9.43
2019-06-01T05:11:18.108Z,8.33
2019-06-01T05:13:47.080Z,8.60
2019-06-01T05:16:16.592Z,10.13
2019-06-01T05:18:45.801Z,10.13
2019-06-01T05:21:15.256Z,8.80
2019-06-01T05:23:44.704Z,9.37
2019-06-01T05:26:13.620Z,11.80
2019-06-01T05:28:42.520Z,10.20
2019-06-01T05:31:16.759Z,9.27
2019-06-01T05:33:43.167Z,9.80
2019-06-01T05:36:12.210Z,9.63
2019-06-01T05:38:41.131Z,9.20
2019-06-01T05:41:11.536Z,9.23
2019-06-01T05:43:40.824Z,8.53
2019-06-01T05:46:09.915Z,9.93
2019-06-01T05:48:39.172Z,9.03
2019-06-01T05:51:08.110Z,10.20
2019-06-01T05:53:37.152Z,11.47
2019-06-01T05:56:06.045Z,9.40
2019-06-01T05:58:35.121Z,11.43
2019-06-01T06:01:04.293Z,9.00
2019-06-01T06:03:40.352Z,9.73
2019-06-01T06:06:04.133Z,8.50
2019-06-01T06:08:33.063Z,8.20
2019-06-01T06:11:01.952Z,9.07
2019-06-01T06:13:30.820Z,9.70
2019-06-01T06:15:59.731Z,8.27
2019-06-01T06:18:28.549Z,9.13
2019-06-01T06:20:57.676Z,8.13
2019-06-01T06:23:26.590Z,9.13
2019-06-01T06:25:55.483Z,9.43
2019-06-01T06:28:26.605Z,8.50
2019-06-01T06:30:55.230Z,10.30
2019-06-01T06:33:24.112Z,9.60
2019-06-01T06:35:53.009Z,8.47
2019-06-01T06:38:21.987Z,10.33
2019-06-01T06:40:51.192Z,8.70
2019-06-01T06:43:29.666Z,8.23
2019-06-01T06:45:50.688Z,8.00
2019-06-01T06:48:21.164Z,10.33
2019-06-01T06:50:50.390Z,7.47
2019-06-01T06:53:31.792Z,5.60
2019-06-01T06:55:49.814Z,6.53
2019-06-01T06:58:18.957Z,4.87
2019-06-01T07:00:48.423Z,4.87
2019-06-01T07:03:18.825Z,5.53
2019-06-01T07:05:48.122Z,4.83
2019-06-01T07:08:17.694Z,6.13
2019-06-01T07:10:47.022Z,5.07
2019-06-01T07:13:15.936Z,4.93
2019-06-01T07:15:44.807Z,5.77
2019-06-01T07:18:13.699Z,5.20
2019-06-01T07:20:42.520Z,5.50
2019-06-01T07:23:11.335Z,5.27
2019-06-01T07:25:40.262Z,5.80
2019-06-01T07:28:09.354Z,6.30
2019-06-01T07:30:49.586Z,6.03
2019-06-01T07:33:08.873Z,5.90
2019-06-01T07:35:37.922Z,6.13
2019-06-01T07:38:06.844Z,5.03
2019-06-01T07:40:35.746Z,5.97
2019-06-01T07:43:04.919Z,5.63
2019-06-01T07:45:35.336Z,5.97
2019-06-01T07:48:04.602Z,5.70
2019-06-01T07:50:33.616Z,5.23
2019-06-01T07:53:02.696Z,5.73
2019-06-01T07:55:31.839Z,6.07
2019-06-01T07:58:00.840Z,7.07
2019-06-01T08:00:29.826Z,8.20
2019-06-01T08:02:58.717Z,6.70
2019-06-01T08:05:28.052Z,6.53
2019-06-01T08:07:57.187Z,8.33
2019-06-01T08:10:27.697Z,8.27
2019-06-01T08:12:56.964Z,5.87
2019-06-01T08:15:25.984Z,5.67
2019-06-01T08:17:54.875Z,5.53
2019-06-01T08:20:24.045Z,6.00
2019-06-01T08:22:53.357Z,7.13
2019-06-01T08:25:22.267Z,7.33
2019-06-01T08:27:51.060Z,5.90
2019-06-01T08:30:19.965Z,5.90
2019-06-01T08:32:49.052Z,5.50
2019-06-01T08:35:18.217Z,4.93
2019-06-01T08:37:47.323Z,5.40
2019-06-01T08:40:16.407Z,5.33
2019-06-01T08:42:45.253Z,5.80
2019-06-01T08:45:14.466Z,6.10
2019-06-01T08:47:43.253Z,5.10
2019-06-01T08:50:12.343Z,4.53
2019-06-01T08:52:41.119Z,4.83
2019-06-01T08:55:10.732Z,5.10
2019-06-01T08:57:39.629Z,4.87
2019-06-01T09:00:09.616Z,6.07
2019-06-01T09:02:38.745Z,5.17
2019-06-01T09:05:21.326Z,4.67
2019-06-01T09:07:39.129Z,4.43
2019-06-01T09:10:09.109Z,5.73
2019-06-01T09:12:38.236Z,5.40
2019-06-01T09:15:08.247Z,5.40
2019-06-01T09:17:37.224Z,4.40
2019-06-01T09:20:06.728Z,4.97
2019-06-01T09:22:35.848Z,6.13
2019-06-01T09:25:05.726Z,4.40
2019-06-01T09:27:36.004Z,4.57
2019-06-01T09:30:07.585Z,4.30
2019-06-01T09:32:36.642Z,4.90
2019-06-01T09:35:05.811Z,4.07
2019-06-01T09:37:35.065Z,4.40
2019-06-01T09:40:04.810Z,4.60
2019-06-01T09:42:35.036Z,4.63
2019-06-01T09:45:05.025Z,8.50
2019-06-01T09:47:33.909Z,4.37
2019-06-01T09:50:02.699Z,4.63
2019-06-01T09:52:31.784Z,3.87
2019-06-01T09:55:01.008Z,3.73
2019-06-01T09:57:29.989Z,3.40
2019-06-01T09:59:58.804Z,4.30
2019-06-01T10:02:28.024Z,3.37
2019-06-01T10:04:57.401Z,3.13
2019-06-01T10:07:26.176Z,2.83
2019-06-01T10:09:55.081Z,2.73
2019-06-01T10:12:23.964Z,3.00
2019-06-01T10:14:52.897Z,2.53
2019-06-01T10:17:21.805Z,2.90
2019-06-01T10:19:50.717Z,2.20
2019-06-01T10:22:19.674Z,2.20
2019-06-01T10:24:48.724Z,2.50
2019-06-01T10:27:17.634Z,2.10
2019-06-01T10:29:46.695Z,2.30
2019-06-01T10:32:15.719Z,2.23
2019-06-01T10:34:44.636Z,5.43
2019-06-01T10:37:13.672Z,2.50
2019-06-01T10:39:42.677Z,3.10
2019-06-01T10:42:11.597Z,2.27
2019-06-01T10:44:45.425Z,2.40
2019-06-01T10:47:11.112Z,2.40
2019-06-01T10:49:40.143Z,5.43
2019-06-01T10:52:09.390Z,2.13
2019-06-01T10:54:38.383Z,3.60
2019-06-01T10:57:07.379Z,2.17
2019-06-01T10:59:36.456Z,2.10
2019-06-01T11:02:05.510Z,2.47
2019-06-01T11:04:34.857Z,2.23
2019-06-01T11:07:03.852Z,2.23
2019-06-01T11:09:33.032Z,2.13
2019-06-01T11:12:02.686Z,2.15
2019-06-01T11:14:32.884Z,1.80
2019-06-01T11:17:02.061Z,2.17
2019-06-01T11:19:31.009Z,2.10
2019-06-01T11:22:00.348Z,3.40
2019-06-01T11:24:29.345Z,2.13
2019-06-01T11:26:58.796Z,2.80
2019-06-01T11:29:27.768Z,1.90
2019-06-01T11:31:56.852Z,2.97
2019-06-01T11:34:25.637Z,1.90
2019-06-01T11:37:04.867Z,2.00
2019-06-01T11:39:25.249Z,13.70
2019-06-01T11:41:54.134Z,2.60
2019-06-01T11:44:22.986Z,3.23
2019-06-01T11:46:55.067Z,1.90
2019-06-01T11:49:23.989Z,1.90
2019-06-01T11:51:53.048Z,2.10
2019-06-01T11:54:22.204Z,2.07
2019-06-01T11:56:51.152Z,2.50
2019-06-01T11:59:21.288Z,4.37
2019-06-01T12:01:50.691Z,2.40
2019-06-01T12:04:19.600Z,3.67
2019-06-01T12:06:48.528Z,2.33
2019-06-01T12:09:17.359Z,2.10
2019-06-01T12:11:46.512Z,2.57
2019-06-01T12:14:15.853Z,2.30
2019-06-01T12:16:44.934Z,2.27
2019-06-01T12:19:14.745Z,2.43
2019-06-01T12:21:45.114Z,2.63
2019-06-01T12:24:14.403Z,2.30
2019-06-01T12:26:43.591Z,2.73
2019-06-01T12:29:12.473Z,2.50
2019-06-01T12:31:41.708Z,2.53
2019-06-01T12:34:10.959Z,2.30
2019-06-01T12:36:41.030Z,2.20
2019-06-01T12:39:10.613Z,2.80
2019-06-01T12:41:39.847Z,2.03
2019-06-01T12:44:15.667Z,3.10
2019-06-01T12:46:44.996Z,2.10
2019-06-01T12:49:14.030Z,2.10
2019-06-01T12:51:44.472Z,2.17
2019-06-01T12:54:13.572Z,2.30
2019-06-01T12:56:42.878Z,1.80
2019-06-01T12:59:11.996Z,2.13
2019-06-01T13:01:41.107Z,2.20
2019-06-01T13:04:10.019Z,2.47
2019-06-01T13:06:39.026Z,2.17
2019-06-01T13:09:08.688Z,2.17
2019-06-01T13:11:37.730Z,2.13
2019-06-01T13:14:07.022Z,2.10
2019-06-01T13:16:36.040Z,2.10
2019-06-01T13:19:05.008Z,1.83
2019-06-01T13:21:34.028Z,2.13
2019-06-01T13:24:02.968Z,1.93
2019-06-01T13:26:31.998Z,1.93
2019-06-01T13:29:00.861Z,2.33
2019-06-01T13:31:29.864Z,2.00
2019-06-01T13:33:58.820Z,2.10
2019-06-01T13:36:27.808Z,2.83
2019-06-01T13:38:56.696Z,2.13
2019-06-01T13:41:25.758Z,4.37
2019-06-01T13:43:54.673Z,3.63
2019-06-01T13:46:23.603Z,1.80
2019-06-01T13:48:56.068Z,2.00
2019-06-01T13:51:25.207Z,4.57
2019-06-01T13:53:54.667Z,2.20
2019-06-01T13:56:23.596Z,2.30
2019-06-01T13:58:52.572Z,2.10
2019-06-01T14:01:21.751Z,2.40
2019-06-01T14:03:52.291Z,2.03
2019-06-01T14:06:21.680Z,2.10
2019-06-01T14:08:51.114Z,2.00
2019-06-01T14:11:20.916Z,2.07
2019-06-01T14:13:49.961Z,2.03
2019-06-01T14:16:19.136Z,2.27
2019-06-01T14:18:48.001Z,1.97
2019-06-01T14:21:16.772Z,2.60
2019-06-01T14:23:45.894Z,2.03
2019-06-01T14:26:15.054Z,2.17
2019-06-01T14:28:43.960Z,2.03
2019-06-01T14:31:12.942Z,2.10
2019-06-01T14:33:41.746Z,2.70
2019-06-01T14:36:10.628Z,2.17
2019-06-01T14:38:46.946Z,2.30
2019-06-01T14:41:13.376Z,2.07
2019-06-01T14:43:42.376Z,2.90
2019-06-01T14:46:11.393Z,2.10
2019-06-01T14:48:40.401Z,1.90
2019-06-01T14:51:09.388Z,2.77
2019-06-01T14:53:38.374Z,2.33
2019-06-01T14:56:07.373Z,1.90
2019-06-01T14:58:36.592Z,2.03
2019-06-01T15:01:06.180Z,2.00
2019-06-01T15:03:35.768Z,2.20
2019-06-01T15:06:04.808Z,2.00
2019-06-01T15:08:33.641Z,2.00
2019-06-01T15:11:02.635Z,2.50
2019-06-01T15:13:31.714Z,2.13
2019-06-01T15:16:01.922Z,3.20
2019-06-01T15:18:31.266Z,2.33
2019-06-01T15:21:02.169Z,3.37
2019-06-01T15:23:31.428Z,2.57
2019-06-01T15:26:00.228Z,2.37
2019-06-01T15:28:29.214Z,2.60
2019-06-01T15:30:59.263Z,2.07
2019-06-01T15:33:28.169Z,2.03
2019-06-01T15:35:57.751Z,3.13
2019-06-01T15:38:26.613Z,2.20
2019-06-01T15:40:56.122Z,2.80
2019-06-01T15:43:25.334Z,2.37
2019-06-01T15:45:55.373Z,2.07
2019-06-01T15:48:24.716Z,2.13
2019-06-01T15:50:54.130Z,2.00
2019-06-01T15:53:24.212Z,2.37
2019-06-01T15:55:54.276Z,2.57
2019-06-01T15:58:23.315Z,2.37
2019-06-01T16:00:52.688Z,2.10
2019-06-01T16:03:21.944Z,1.80
2019-06-01T16:05:51.030Z,2.10
2019-06-01T16:08:19.920Z,2.80
2019-06-01T16:10:49.226Z,2.93
2019-06-01T16:13:18.176Z,2.33
2019-06-01T16:15:47.297Z,2.20
2019-06-01T16:18:16.209Z,2.20
2019-06-01T16:20:45.389Z,2.20
2019-06-01T16:23:14.648Z,2.10
2019-06-01T16:25:43.518Z,1.97
2019-06-01T16:28:12.525Z,1.90
2019-06-01T16:30:41.435Z,2.83
2019-06-01T16:33:10.565Z,3.20
2019-06-01T16:35:39.840Z,2.30
2019-06-01T16:38:08.836Z,2.10
2019-06-01T16:40:38.139Z,2.20
2019-06-01T16:43:07.028Z,2.37
2019-06-01T16:45:36.017Z,1.93
2019-06-01T16:48:06.400Z,1.90
2019-06-01T16:50:35.718Z,3.73
2019-06-01T16:53:06.279Z,2.60
2019-06-01T16:55:35.291Z,2.20
2019-06-01T16:58:06.315Z,2.10
2019-06-01T17:00:35.265Z,2.30
2019-06-01T17:03:05.111Z,2.40
2019-06-01T17:05:34.176Z,2.00
2019-06-01T17:08:03.170Z,2.33
2019-06-01T17:10:32.156Z,2.20
2019-06-01T17:13:01.613Z,2.77
2019-06-01T17:15:30.867Z,3.87
2019-06-01T17:18:04.437Z,2.47
2019-06-01T17:20:47.860Z,3.13
2019-06-01T17:23:27.483Z,5.70
2019-06-01T17:25:47.821Z,3.13
2019-06-01T17:28:17.114Z,3.43
2019-06-01T17:30:46.269Z,2.27
2019-06-01T17:33:15.225Z,3.30
2019-06-01T17:35:44.184Z,2.67
2019-06-01T17:38:13.199Z,3.00
2019-06-01T17:40:43.299Z,4.63
2019-06-01T17:43:13.143Z,4.53
2019-06-01T17:45:42.622Z,5.30
2019-06-01T17:48:24.785Z,4.47
2019-06-01T17:50:42.300Z,4.60
2019-06-01T17:53:11.444Z,4.27
2019-06-01T17:55:41.096Z,4.10
2019-06-01T17:58:11.774Z,3.70
2019-06-01T18:00:41.509Z,3.60
2019-06-01T18:03:12.062Z,3.10
2019-06-01T18:05:41.319Z,2.80
2019-06-01T18:08:10.684Z,3.10
2019-06-01T18:10:53.320Z,2.60
2019-06-01T18:13:12.922Z,2.10
2019-06-01T18:15:42.246Z,2.93
2019-06-01T18:18:12.651Z,2.50
2019-06-01T18:20:42.613Z,2.50
2019-06-01T18:23:13.214Z,4.53
2019-06-01T18:25:42.521Z,2.53
2019-06-01T18:28:16.123Z,2.57
2019-06-01T18:30:42.503Z,2.17
2019-06-01T18:33:11.464Z,2.30
2019-06-01T18:35:40.442Z,5.37
2019-06-01T18:38:09.796Z,2.60
2019-06-01T18:40:39.194Z,3.67
2019-06-01T18:43:12.141Z,2.50
2019-06-01T18:45:41.361Z,3.63
2019-06-01T18:48:10.678Z,2.67
2019-06-01T18:50:39.784Z,2.97
2019-06-01T18:53:10.089Z,2.57
2019-06-01T18:55:39.384Z,3.33
2019-06-01T18:58:08.628Z,2.40
2019-06-01T19:00:40.018Z,2.50
2019-06-01T19:03:09.002Z,4.50
2019-06-01T19:05:38.341Z,3.00
2019-06-01T19:08:07.377Z,3.70
2019-06-01T19:10:36.617Z,4.90
2019-06-01T19:13:06.002Z,2.80
2019-06-01T19:15:35.249Z,2.90
2019-06-01T19:18:04.198Z,3.03
2019-06-01T19:20:33.494Z,5.60
2019-06-01T19:23:03.788Z,5.60
2019-06-01T19:25:32.808Z,4.70
2019-06-01T19:28:01.742Z,4.60
2019-06-01T19:30:36.416Z,4.20
2019-06-01T19:33:06.771Z,3.00
2019-06-01T19:35:36.860Z,6.00
2019-06-01T19:38:06.986Z,5.37
2019-06-01T19:40:37.890Z,3.23
2019-06-01T19:43:09.423Z,3.33
2019-06-01T19:45:38.823Z,6.57
2019-06-01T19:48:08.425Z,6.17
2019-06-01T19:50:37.556Z,5.97
2019-06-01T19:53:06.548Z,7.63
2019-06-01T19:55:35.825Z,7.90
2019-06-01T19:58:04.952Z,4.80
2019-06-01T20:00:33.924Z,4.80
2019-06-01T20:03:02.937Z,4.50
2019-06-01T20:05:32.062Z,4.60
2019-06-01T20:08:03.781Z,5.30
2019-06-01T20:10:32.635Z,3.53
2019-06-01T20:13:01.468Z,4.37
2019-06-01T20:15:30.481Z,4.43
2019-06-01T20:17:59.289Z,4.13
2019-06-01T20:20:28.261Z,8.07
2019-06-01T20:22:57.176Z,4.90
2019-06-01T20:25:26.732Z,5.40
2019-06-01T20:27:55.693Z,5.20
2019-06-01T20:30:24.604Z,4.00
2019-06-01T20:32:53.765Z,4.80
2019-06-01T20:35:22.657Z,4.00
2019-06-01T20:37:51.597Z,4.00
2019-06-01T20:40:20.736Z,4.47
2019-06-01T20:42:49.960Z,4.80
2019-06-01T20:45:20.717Z,6.63
2019-06-01T20:47:49.984Z,3.70
2019-06-01T20:50:19.045Z,4.03
2019-06-01T20:52:48.266Z,6.20
2019-06-01T20:55:19.160Z,8.93
2019-06-01T20:57:48.638Z,5.47
2019-06-01T21:00:19.759Z,6.70
2019-06-01T21:02:48.669Z,10.13
2019-06-01T21:05:18.340Z,5.23
2019-06-01T21:07:47.269Z,5.27
2019-06-01T21:10:18.138Z,7.83
2019-06-01T21:12:47.292Z,4.93
2019-06-01T21:15:17.348Z,5.80
2019-06-01T21:17:49.858Z,8.37
2019-06-01T21:20:24.974Z,6.43
2019-06-01T21:22:48.305Z,5.53
2019-06-01T21:25:18.679Z,9.37
2019-06-01T21:27:47.965Z,6.43
2019-06-01T21:30:19.879Z,5.77
2019-06-01T21:32:48.925Z,6.07
2019-06-01T21:35:19.214Z,5.50
2019-06-01T21:37:48.696Z,5.50
2019-06-01T21:40:17.644Z,5.33
2019-06-01T21:43:01.023Z,5.43
2019-06-01T21:45:17.578Z,5.20
2019-06-01T21:47:46.633Z,6.50
2019-06-01T21:50:18.047Z,5.80
2019-06-01T21:52:47.733Z,6.53
2019-06-01T21:55:17.729Z,7.67
2019-06-01T21:57:46.948Z,7.67
2019-06-01T22:00:24.656Z,6.90
2019-06-01T22:02:54.141Z,6.80
2019-06-01T22:05:23.635Z,6.83
2019-06-01T22:07:52.837Z,7.93
2019-06-01T22:10:21.837Z,6.10
2019-06-01T22:12:51.289Z,6.67
2019-06-01T22:15:21.336Z,6.73
2019-06-01T22:17:50.533Z,5.90
2019-06-01T22:20:19.950Z,6.10
2019-06-01T22:22:49.151Z,5.73
2019-06-01T22:25:18.461Z,5.97
2019-06-01T22:27:48.640Z,6.40
2019-06-01T22:30:20.318Z,8.53
2019-06-01T22:32:49.372Z,8.50
2019-06-01T22:35:18.750Z,9.03
2019-06-01T22:37:47.744Z,5.93
2019-06-01T22:40:16.842Z,7.13
2019-06-01T22:42:45.745Z,6.27
2019-06-01T22:45:14.908Z,5.60
2019-06-01T22:47:44.060Z,6.10
2019-06-01T22:50:13.088Z,6.10
2019-06-01T22:52:41.978Z,5.93
2019-06-01T22:55:11.048Z,5.00
2019-06-01T22:57:43.177Z,6.00
2019-06-01T23:00:10.616Z,5.53
2019-06-01T23:02:39.541Z,5.67
2019-06-01T23:05:09.289Z,5.73
2019-06-01T23:07:38.177Z,6.97
2019-06-01T23:10:07.665Z,6.33
2019-06-01T23:12:36.572Z,6.73
2019-06-01T23:15:06.776Z,5.57
2019-06-01T23:17:35.757Z,6.60
2019-06-01T23:20:05.392Z,6.17
2019-06-01T23:22:34.320Z,6.87
2019-06-01T23:25:03.265Z,6.33
2019-06-01T23:27:32.623Z,6.60
2019-06-01T23:30:01.670Z,7.90
2019-06-01T23:32:30.784Z,6.90
2019-06-01T23:34:59.847Z,8.30
2019-06-01T23:37:28.878Z,7.20
2019-06-01T23:39:57.652Z,7.17
2019-06-01T23:42:26.811Z,7.13
2019-06-01T23:44:55.783Z,8.83
2019-06-01T23:47:25.732Z,6.70
2019-06-01T23:49:54.911Z,7.60
2019-06-01T23:52:23.860Z,8.60
2019-06-01T23:54:52.792Z,7.13
2019-06-01T23:57:21.629Z,6.77
2019-06-01T23:59:50.580Z,7.77
