createdAt,value
2022-09-20T00:01:20.987Z,11.30
2022-09-20T00:03:49.838Z,11.20
2022-09-20T00:06:22.235Z,11.20
2022-09-20T00:08:49.116Z,11.20
2022-09-20T00:11:19.162Z,11.20
2022-09-20T00:13:47.586Z,11.20
2022-09-20T00:16:18.332Z,11.20
2022-09-20T00:18:49.760Z,11.10
2022-09-20T00:21:21.341Z,11.10
2022-09-20T00:23:48.153Z,11.10
2022-09-20T00:26:14.889Z,11.00
2022-09-20T00:28:42.325Z,10.80
2022-09-20T00:31:09.141Z,10.80
2022-09-20T00:33:54.265Z,10.80
2022-09-20T00:36:20.954Z,10.70
2022-09-20T00:38:47.612Z,10.70
2022-09-20T00:41:14.594Z,10.70
2022-09-20T00:43:46.330Z,10.60
2022-09-20T00:46:22.061Z,10.70
2022-09-20T00:48:53.396Z,10.60
2022-09-20T00:51:26.871Z,10.60
2022-09-20T00:53:56.164Z,10.70
2022-09-20T00:56:30.830Z,10.70
2022-09-20T00:59:22.836Z,10.70
2022-09-20T01:02:03.685Z,10.70
2022-09-20T01:04:30.727Z,10.70
2022-09-20T01:07:01.864Z,10.60
2022-09-20T01:09:28.612Z,10.60
2022-09-20T01:11:56.772Z,10.60
2022-09-20T01:14:24.757Z,10.60
2022-09-20T01:16:55.167Z,10.70
2022-09-20T01:19:39.921Z,10.70
2022-09-20T01:22:31.852Z,10.60
2022-09-20T01:25:14.944Z,10.60
2022-09-20T01:27:46.191Z,10.70
2022-09-20T01:30:26.126Z,10.60
2022-09-20T01:33:08.680Z,10.70
2022-09-20T01:35:36.756Z,10.70
2022-09-20T01:38:16.537Z,10.70
2022-09-20T01:41:01.763Z,10.70
2022-09-20T01:43:34.748Z,10.60
2022-09-20T01:46:11.344Z,10.60
2022-09-20T01:48:39.835Z,10.70
2022-09-20T01:51:25.302Z,10.60
2022-09-20T01:53:58.308Z,10.60
2022-09-20T01:56:54.016Z,10.60
2022-09-20T01:59:32.808Z,10.50
2022-09-20T02:02:02.385Z,10.50
2022-09-20T02:04:54.176Z,10.40
2022-09-20T02:07:36.485Z,10.30
2022-09-20T02:10:34.997Z,10.30
2022-09-20T02:13:10.099Z,10.40
2022-09-20T02:15:52.909Z,10.30
2022-09-20T02:18:40.982Z,10.20
2022-09-20T02:21:13.656Z,10.20
2022-09-20T02:23:58.257Z,10.10
2022-09-20T02:26:58.073Z,10.00
2022-09-20T02:29:50.493Z,10.00
2022-09-20T02:32:32.564Z,10.00
2022-09-20T02:35:16.084Z,10.00
2022-09-20T02:37:52.777Z,9.90
2022-09-20T02:40:31.509Z,9.80
2022-09-20T02:43:02.168Z,9.70
2022-09-20T02:45:39.168Z,9.70
2022-09-20T02:48:06.639Z,9.70
2022-09-20T02:50:57.650Z,9.60
2022-09-20T02:53:35.510Z,9.40
2022-09-20T02:56:29.814Z,9.50
2022-09-20T02:59:19.387Z,9.50
2022-09-20T03:01:49.132Z,9.50
2022-09-20T03:04:23.824Z,9.50
2022-09-20T03:07:20.137Z,9.50
2022-09-20T03:10:22.572Z,9.40
2022-09-20T03:13:03.158Z,9.30
2022-09-20T03:15:41.689Z,9.30
2022-09-20T03:18:37.407Z,9.20
2022-09-20T03:21:34.004Z,9.30
2022-09-20T03:24:05.823Z,9.20
2022-09-20T03:27:14.363Z,9.20
2022-09-20T03:29:59.410Z,9.20
2022-09-20T03:32:43.486Z,9.20
2022-09-20T03:35:29.450Z,9.20
2022-09-20T03:38:05.691Z,9.10
2022-09-20T03:40:46.178Z,9.20
2022-09-20T03:43:28.719Z,9.20
2022-09-20T03:46:06.682Z,9.30
2022-09-20T03:48:39.105Z,9.30
2022-09-20T03:51:53.932Z,9.10
2022-09-20T03:54:38.516Z,9.00
2022-09-20T03:57:39.508Z,9.00
2022-09-20T04:00:08.995Z,9.00
2022-09-20T04:02:53.925Z,8.90
2022-09-20T04:06:03.923Z,8.90
2022-09-20T04:08:42.824Z,8.80
2022-09-20T04:11:40.275Z,8.90
2022-09-20T04:14:47.928Z,8.90
2022-09-20T04:17:20.354Z,9.00
2022-09-20T04:19:56.609Z,8.90
2022-09-20T04:22:25.908Z,9.00
2022-09-20T04:25:01.356Z,9.00
2022-09-20T04:27:29.992Z,9.00
2022-09-20T04:30:07.499Z,9.00
2022-09-20T04:32:46.856Z,8.90
2022-09-20T04:35:57.379Z,9.00
2022-09-20T04:38:24.860Z,9.00
2022-09-20T04:40:57.309Z,9.10
2022-09-20T04:44:38.034Z,9.10
2022-09-20T04:47:16.470Z,9.10
2022-09-20T04:50:14.550Z,9.10
2022-09-20T04:53:07.371Z,9.20
2022-09-20T04:55:46.277Z,9.20
2022-09-20T04:58:33.116Z,9.20
2022-09-20T05:01:16.686Z,9.30
2022-09-20T05:04:34.402Z,9.30
2022-09-20T05:07:19.447Z,9.40
2022-09-20T05:10:04.816Z,9.40
2022-09-20T05:12:53.397Z,9.40
2022-09-20T05:15:47.996Z,9.40
2022-09-20T05:18:59.456Z,9.40
2022-09-20T05:22:00.222Z,9.50
2022-09-20T05:24:45.032Z,9.50
2022-09-20T05:27:36.966Z,9.50
2022-09-20T05:30:38.062Z,9.50
2022-09-20T05:33:36.214Z,9.50
2022-09-20T05:36:20.530Z,9.60
2022-09-20T05:38:50.744Z,9.60
2022-09-20T05:41:26.268Z,9.60
2022-09-20T05:44:04.152Z,9.60
2022-09-20T05:47:28.348Z,9.60
2022-09-20T05:50:27.945Z,9.60
2022-09-20T05:52:58.665Z,9.70
2022-09-20T05:55:46.989Z,9.60
2022-09-20T05:58:36.608Z,9.70
2022-09-20T06:01:23.359Z,9.70
2022-09-20T06:04:05.715Z,9.70
2022-09-20T06:06:49.806Z,9.70
2022-09-20T06:09:29.822Z,9.70
2022-09-20T06:11:59.815Z,9.70
2022-09-20T06:15:02.009Z,9.70
2022-09-20T06:17:39.461Z,9.80
2022-09-20T06:20:16.073Z,9.80
2022-09-20T06:22:50.141Z,9.80
2022-09-20T06:25:24.512Z,9.80
2022-09-20T06:27:58.661Z,9.80
2022-09-20T06:30:31.287Z,9.90
2022-09-20T06:33:01.166Z,10.00
2022-09-20T06:35:36.003Z,10.00
2022-09-20T06:38:38.923Z,10.00
2022-09-20T06:41:24.509Z,10.00
2022-09-20T06:43:51.295Z,10.10
2022-09-20T06:46:18.171Z,10.10
2022-09-20T06:48:45.053Z,10.10
2022-09-20T06:51:12.469Z,10.20
2022-09-20T06:53:40.987Z,10.20
2022-09-20T06:56:18.536Z,10.30
2022-09-20T06:58:45.402Z,10.30
2022-09-20T07:01:13.780Z,10.40
2022-09-20T07:03:41.667Z,10.40
2022-09-20T07:06:09.481Z,10.50
2022-09-20T07:08:36.432Z,10.60
2022-09-20T07:11:09.683Z,10.60
2022-09-20T07:13:36.887Z,10.70
2022-09-20T07:16:08.481Z,10.70
2022-09-20T07:18:35.476Z,10.70
2022-09-20T07:21:02.824Z,10.80
2022-09-20T07:23:30.030Z,10.80
2022-09-20T07:26:01.137Z,10.70
2022-09-20T07:28:29.308Z,10.80
2022-09-20T07:30:56.238Z,10.80
2022-09-20T07:33:24.972Z,10.90
2022-09-20T07:35:54.443Z,10.90
2022-09-20T07:38:22.804Z,11.00
2022-09-20T07:41:00.716Z,11.10
2022-09-20T07:43:27.782Z,11.30
2022-09-20T07:45:56.052Z,11.40
2022-09-20T07:48:25.808Z,11.30
2022-09-20T07:50:54.364Z,11.30
2022-09-20T07:53:21.181Z,11.50
2022-09-20T07:56:02.965Z,11.50
2022-09-20T07:58:30.754Z,11.70
2022-09-20T08:00:59.711Z,11.80
2022-09-20T08:03:27.089Z,11.80
2022-09-20T08:06:07.078Z,11.70
2022-09-20T08:08:36.281Z,11.90
2022-09-20T08:11:15.479Z,12.00
2022-09-20T08:16:39.398Z,12.10
2022-09-20T08:19:06.691Z,12.20
2022-09-20T08:21:34.984Z,12.20
2022-09-20T08:24:01.962Z,12.20
2022-09-20T08:26:31.505Z,12.10
2022-09-20T08:28:59.777Z,12.10
2022-09-20T08:31:31.447Z,12.00
2022-09-20T08:33:59.138Z,12.00
2022-09-20T08:36:26.572Z,12.10
2022-09-20T08:41:43.672Z,12.10
2022-09-20T08:44:25.173Z,12.10
2022-09-20T08:47:06.731Z,12.20
2022-09-20T08:49:33.971Z,12.30
2022-09-20T08:52:03.252Z,12.30
2022-09-20T08:54:34.948Z,12.30
2022-09-20T08:57:05.504Z,12.40
2022-09-20T08:59:32.799Z,12.30
2022-09-20T09:01:59.957Z,12.40
2022-09-20T09:04:35.292Z,12.30
2022-09-20T09:07:03.142Z,12.40
2022-09-20T09:09:30.877Z,12.40
2022-09-20T09:11:58.885Z,12.40
2022-09-20T09:14:45.730Z,12.40
2022-09-20T09:17:14.729Z,12.40
2022-09-20T09:19:58.940Z,12.50
2022-09-20T09:22:44.024Z,12.50
2022-09-20T09:25:34.300Z,12.60
2022-09-20T09:28:07.270Z,12.60
2022-09-20T09:30:42.987Z,12.50
2022-09-20T09:33:25.257Z,12.60
2022-09-20T09:36:07.114Z,12.60
2022-09-20T09:38:38.830Z,12.70
2022-09-20T09:41:26.260Z,12.80
2022-09-20T09:44:07.233Z,13.10
2022-09-20T09:46:35.451Z,13.20
2022-09-20T09:49:13.232Z,13.30
2022-09-20T09:51:43.282Z,13.30
2022-09-20T09:54:18.146Z,13.20
2022-09-20T09:57:12.448Z,13.30
2022-09-20T09:59:48.990Z,13.30
2022-09-20T10:02:34.086Z,13.30
2022-09-20T10:05:40.812Z,13.50
2022-09-20T10:08:31.782Z,13.60
2022-09-20T10:11:07.436Z,13.60
2022-09-20T10:13:40.444Z,13.70
2022-09-20T10:16:36.307Z,13.70
2022-09-20T10:19:22.517Z,13.70
2022-09-20T10:22:24.436Z,13.60
2022-09-20T10:25:03.812Z,13.50
2022-09-20T10:28:05.521Z,13.60
2022-09-20T10:30:59.197Z,13.60
2022-09-20T10:33:32.614Z,13.60
2022-09-20T10:36:11.097Z,13.60
2022-09-20T10:38:58.856Z,13.70
2022-09-20T10:42:06.737Z,13.90
2022-09-20T10:45:17.670Z,14.10
2022-09-20T10:48:02.528Z,14.40
2022-09-20T10:50:51.792Z,14.80
2022-09-20T10:53:55.137Z,14.90
2022-09-20T10:56:37.555Z,14.70
2022-09-20T10:59:20.439Z,14.80
2022-09-20T11:02:16.399Z,14.80
2022-09-20T11:05:16.251Z,14.80
2022-09-20T11:08:18.898Z,14.60
2022-09-20T11:10:48.668Z,14.30
2022-09-20T11:13:27.350Z,14.20
2022-09-20T11:16:12.507Z,14.20
2022-09-20T11:19:05.490Z,14.30
2022-09-20T11:21:48.400Z,14.20
2022-09-20T11:24:35.206Z,14.20
2022-09-20T11:27:23.031Z,14.10
2022-09-20T11:30:14.998Z,14.20
2022-09-20T11:32:53.015Z,14.40
2022-09-20T11:35:47.988Z,14.60
2022-09-20T11:38:26.629Z,14.90
2022-09-20T11:41:11.795Z,15.40
2022-09-20T11:43:42.634Z,15.50
2022-09-20T11:46:13.875Z,15.40
2022-09-20T11:48:49.836Z,15.30
2022-09-20T11:51:34.767Z,15.30
2022-09-20T11:54:04.788Z,15.30
2022-09-20T11:56:34.504Z,15.20
2022-09-20T11:59:03.850Z,15.20
2022-09-20T12:01:37.520Z,15.40
2022-09-20T12:04:38.379Z,15.50
2022-09-20T12:07:19.252Z,15.70
2022-09-20T12:09:54.026Z,16.00
2022-09-20T12:12:38.905Z,16.40
2022-09-20T12:15:25.948Z,16.70
2022-09-20T12:17:52.592Z,16.90
2022-09-20T12:20:42.424Z,17.20
2022-09-20T12:23:43.361Z,17.10
2022-09-20T12:26:22.494Z,17.10
2022-09-20T12:28:50.318Z,16.90
2022-09-20T12:31:38.378Z,16.80
2022-09-20T12:34:10.792Z,16.80
2022-09-20T12:36:38.870Z,16.80
2022-09-20T12:39:05.717Z,17.00
2022-09-20T12:41:47.269Z,17.20
2022-09-20T12:44:37.112Z,17.20
2022-09-20T12:47:15.880Z,16.80
2022-09-20T12:50:03.875Z,16.60
2022-09-20T12:52:56.241Z,16.40
2022-09-20T12:55:34.790Z,16.20
2022-09-20T12:58:13.303Z,16.20
2022-09-20T13:00:51.084Z,16.70
2022-09-20T13:03:28.395Z,17.10
2022-09-20T13:06:07.245Z,17.40
2022-09-20T13:08:48.212Z,17.40
2022-09-20T13:11:45.659Z,17.60
2022-09-20T13:14:22.774Z,17.70
2022-09-20T13:17:01.138Z,17.80
2022-09-20T13:19:33.267Z,17.70
2022-09-20T13:21:59.893Z,17.90
2022-09-20T13:24:37.578Z,18.10
2022-09-20T13:27:24.561Z,18.20
2022-09-20T13:29:51.828Z,18.30
2022-09-20T13:32:22.055Z,18.30
2022-09-20T13:35:16.798Z,18.50
2022-09-20T13:38:07.236Z,18.50
2022-09-20T13:40:45.148Z,18.60
2022-09-20T13:43:32.095Z,18.50
2022-09-20T13:46:06.537Z,18.10
2022-09-20T13:48:33.279Z,18.10
2022-09-20T13:51:00.205Z,18.00
2022-09-20T13:53:41.590Z,17.70
2022-09-20T13:56:28.623Z,17.40
2022-09-20T13:58:58.784Z,17.20
2022-09-20T14:01:32.281Z,17.20
2022-09-20T14:04:05.777Z,16.90
2022-09-20T14:06:33.409Z,16.80
2022-09-20T14:09:08.360Z,16.60
2022-09-20T14:11:38.025Z,16.30
2022-09-20T14:14:06.257Z,16.30
2022-09-20T14:16:40.309Z,16.10
2022-09-20T14:19:08.251Z,16.00
2022-09-20T14:21:36.677Z,15.80
2022-09-20T14:24:06.789Z,15.60
2022-09-20T14:26:38.014Z,15.30
2022-09-20T14:29:39.988Z,15.20
2022-09-20T14:32:21.656Z,15.00
2022-09-20T14:35:03.718Z,15.10
2022-09-20T14:37:41.063Z,14.90
2022-09-20T14:40:31.942Z,14.90
2022-09-20T14:43:01.680Z,15.10
2022-09-20T14:45:39.835Z,15.10
2022-09-20T14:48:31.501Z,14.90
2022-09-20T14:51:17.930Z,14.80
2022-09-20T14:54:10.785Z,14.80
2022-09-20T14:56:41.090Z,14.80
2022-09-20T14:59:24.866Z,14.60
2022-09-20T15:01:59.124Z,14.70
2022-09-20T15:04:28.170Z,14.70
2022-09-20T15:06:57.004Z,14.80
2022-09-20T15:09:23.831Z,14.90
2022-09-20T15:12:00.868Z,14.90
2022-09-20T15:14:27.626Z,15.00
2022-09-20T15:16:54.831Z,15.10
2022-09-20T15:19:21.543Z,15.20
2022-09-20T15:21:48.279Z,15.30
2022-09-20T15:24:17.697Z,15.20
2022-09-20T15:26:45.144Z,15.40
2022-09-20T15:29:17.252Z,15.40
2022-09-20T15:31:46.519Z,15.60
2022-09-20T15:34:14.178Z,15.70
2022-09-20T15:36:41.854Z,15.70
2022-09-20T15:39:08.892Z,15.60
2022-09-20T15:41:35.819Z,15.70
2022-09-20T15:44:07.102Z,15.70
2022-09-20T15:46:34.039Z,15.70
2022-09-20T15:49:02.740Z,15.80
2022-09-20T15:51:33.277Z,15.80
2022-09-20T15:54:02.408Z,15.70
2022-09-20T15:56:34.921Z,15.70
2022-09-20T15:59:12.328Z,15.60
2022-09-20T16:01:41.331Z,15.60
2022-09-20T16:04:13.876Z,15.40
2022-09-20T16:06:42.664Z,15.40
2022-09-20T16:09:09.795Z,15.30
2022-09-20T16:11:36.647Z,15.10
2022-09-20T16:14:03.709Z,15.10
2022-09-20T16:16:37.441Z,15.00
2022-09-20T16:19:20.600Z,15.10
2022-09-20T16:21:59.426Z,15.10
2022-09-20T16:24:31.152Z,15.10
2022-09-20T16:27:00.708Z,15.10
2022-09-20T16:29:29.456Z,14.80
2022-09-20T16:31:57.551Z,14.80
2022-09-20T16:34:32.843Z,14.70
2022-09-20T16:37:10.383Z,14.70
2022-09-20T16:39:37.185Z,14.60
2022-09-20T16:42:05.897Z,14.70
2022-09-20T16:44:37.740Z,14.70
2022-09-20T16:47:09.147Z,14.60
2022-09-20T16:49:36.769Z,14.70
2022-09-20T16:52:09.487Z,14.70
2022-09-20T16:54:37.073Z,14.60
2022-09-20T16:57:05.146Z,14.50
2022-09-20T16:59:31.923Z,14.50
2022-09-20T17:01:58.916Z,14.60
2022-09-20T17:04:25.701Z,14.60
2022-09-20T17:06:52.862Z,14.50
2022-09-20T17:09:19.539Z,14.40
2022-09-20T17:11:50.228Z,14.50
2022-09-20T17:14:19.616Z,14.40
2022-09-20T17:16:47.894Z,14.10
2022-09-20T17:19:18.277Z,14.00
2022-09-20T17:21:50.117Z,13.80
2022-09-20T17:24:18.770Z,13.70
2022-09-20T17:26:45.971Z,13.50
2022-09-20T17:29:16.134Z,13.50
2022-09-20T17:31:48.786Z,13.60
2022-09-20T17:34:21.538Z,13.50
2022-09-20T17:36:48.460Z,13.40
2022-09-20T17:39:16.083Z,13.40
2022-09-20T17:41:47.930Z,13.40
2022-09-20T17:44:15.852Z,13.50
2022-09-20T17:46:48.383Z,13.40
2022-09-20T17:49:18.232Z,13.40
2022-09-20T17:51:48.861Z,13.30
2022-09-20T17:54:16.090Z,13.30
2022-09-20T17:56:47.877Z,13.30
2022-09-20T17:59:16.376Z,13.20
2022-09-20T18:01:44.811Z,13.30
2022-09-20T18:04:12.162Z,13.30
2022-09-20T18:06:43.987Z,13.20
2022-09-20T18:09:13.955Z,13.20
2022-09-20T18:11:41.698Z,13.00
2022-09-20T18:14:15.711Z,13.00
2022-09-20T18:16:44.214Z,13.00
2022-09-20T18:19:11.458Z,13.00
2022-09-20T18:21:39.563Z,13.00
2022-09-20T18:24:07.936Z,12.90
2022-09-20T18:26:35.998Z,12.90
2022-09-20T18:29:12.791Z,12.90
2022-09-20T18:31:44.567Z,12.90
2022-09-20T18:34:18.099Z,12.90
2022-09-20T18:36:50.396Z,12.80
2022-09-20T18:39:17.167Z,12.90
2022-09-20T18:41:44.018Z,12.90
2022-09-20T18:44:14.406Z,12.80
2022-09-20T18:46:41.651Z,12.80
2022-09-20T18:49:09.755Z,12.70
2022-09-20T18:51:40.014Z,12.60
2022-09-20T18:54:09.970Z,12.50
2022-09-20T18:56:38.842Z,12.50
2022-09-20T18:59:08.254Z,12.50
2022-09-20T19:01:47.476Z,12.50
2022-09-20T19:04:42.018Z,12.40
2022-09-20T19:07:23.942Z,12.30
2022-09-20T19:09:56.677Z,12.40
2022-09-20T19:12:37.358Z,12.40
2022-09-20T19:15:16.379Z,12.50
2022-09-20T19:18:00.958Z,12.50
2022-09-20T19:20:31.149Z,12.50
2022-09-20T19:23:11.406Z,12.30
2022-09-20T19:25:45.301Z,12.20
2022-09-20T19:28:15.083Z,12.30
2022-09-20T19:30:42.744Z,12.30
2022-09-20T19:33:18.267Z,12.30
2022-09-20T19:35:51.997Z,12.30
2022-09-20T19:38:38.315Z,12.30
2022-09-20T19:41:11.459Z,12.10
2022-09-20T19:43:53.032Z,11.90
2022-09-20T19:46:34.790Z,11.80
2022-09-20T19:49:15.510Z,11.70
2022-09-20T19:51:44.209Z,11.60
2022-09-20T19:54:16.068Z,11.60
2022-09-20T19:56:57.073Z,11.40
2022-09-20T19:59:26.394Z,11.30
2022-09-20T20:01:54.497Z,11.30
2022-09-20T20:04:21.897Z,11.30
2022-09-20T20:07:06.139Z,11.40
2022-09-20T20:09:50.651Z,11.30
2022-09-20T20:12:50.025Z,11.40
2022-09-20T20:15:38.155Z,11.30
2022-09-20T20:18:19.222Z,11.30
2022-09-20T20:20:49.149Z,11.30
2022-09-20T20:23:33.657Z,11.30
2022-09-20T20:26:10.135Z,11.30
2022-09-20T20:28:38.174Z,11.20
2022-09-20T20:31:06.226Z,11.20
2022-09-20T20:33:33.538Z,11.10
2022-09-20T20:36:01.689Z,11.00
2022-09-20T20:38:28.782Z,11.00
2022-09-20T20:41:04.549Z,10.90
2022-09-20T20:43:36.566Z,10.80
2022-09-20T20:46:05.002Z,10.70
2022-09-20T20:48:31.945Z,10.70
2022-09-20T20:51:09.655Z,10.70
2022-09-20T20:53:41.543Z,10.60
2022-09-20T20:56:12.295Z,10.60
2022-09-20T20:58:41.200Z,10.60
2022-09-20T21:01:25.924Z,10.50
2022-09-20T21:03:54.088Z,10.50
2022-09-20T21:06:24.171Z,10.50
2022-09-20T21:08:51.171Z,10.50
2022-09-20T21:11:23.462Z,10.40
2022-09-20T21:13:57.935Z,10.40
2022-09-20T21:16:29.747Z,10.30
2022-09-20T21:18:57.314Z,10.30
2022-09-20T21:21:25.961Z,10.20
2022-09-20T21:23:55.228Z,10.10
2022-09-20T21:26:24.083Z,10.10
2022-09-20T21:28:53.866Z,10.20
2022-09-20T21:31:22.470Z,10.10
2022-09-20T21:33:49.861Z,10.00
2022-09-20T21:36:19.234Z,10.00
2022-09-20T21:38:46.480Z,9.90
2022-09-20T21:41:14.139Z,9.90
2022-09-20T21:43:42.776Z,9.90
2022-09-20T21:46:20.378Z,9.90
2022-09-20T21:48:48.741Z,9.90
2022-09-20T21:51:18.218Z,9.80
2022-09-20T21:54:10.953Z,9.80
2022-09-20T21:56:40.215Z,9.70
2022-09-20T21:59:07.810Z,9.60
2022-09-20T22:01:37.410Z,9.60
2022-09-20T22:04:06.732Z,9.50
2022-09-20T22:06:42.644Z,9.50
2022-09-20T22:09:10.647Z,9.50
2022-09-20T22:11:48.319Z,9.50
2022-09-20T22:14:17.367Z,9.40
2022-09-20T22:16:45.845Z,9.30
2022-09-20T22:19:14.941Z,9.30
2022-09-20T22:21:43.937Z,9.30
2022-09-20T22:24:12.197Z,9.30
2022-09-20T22:26:43.959Z,9.30
2022-09-20T22:29:11.080Z,9.30
2022-09-20T22:31:44.862Z,9.20
2022-09-20T22:34:14.649Z,9.20
2022-09-20T22:36:41.939Z,9.20
2022-09-20T22:39:10.913Z,9.10
2022-09-20T22:41:39.027Z,9.10
2022-09-20T22:44:06.183Z,9.10
2022-09-20T22:46:34.324Z,9.10
2022-09-20T22:49:01.070Z,9.00
2022-09-20T22:51:33.493Z,9.10
2022-09-20T22:54:04.131Z,9.10
2022-09-20T22:56:31.179Z,9.10
2022-09-20T22:59:00.264Z,9.00
2022-09-20T23:01:29.435Z,9.00
2022-09-20T23:03:59.049Z,9.00
2022-09-20T23:06:28.046Z,9.00
2022-09-20T23:08:58.284Z,9.10
2022-09-20T23:11:25.758Z,8.90
2022-09-20T23:14:01.360Z,9.10
2022-09-20T23:16:30.896Z,9.30
2022-09-20T23:18:59.516Z,9.10
2022-09-20T23:21:26.835Z,9.00
2022-09-20T23:23:55.314Z,9.10
2022-09-20T23:26:22.625Z,9.20
2022-09-20T23:29:01.103Z,9.20
2022-09-20T23:31:31.814Z,9.10
2022-09-20T23:34:00.359Z,9.00
2022-09-20T23:36:29.260Z,9.00
2022-09-20T23:38:59.766Z,9.00
2022-09-20T23:41:27.702Z,9.10
2022-09-20T23:43:55.148Z,9.10
2022-09-20T23:46:23.635Z,9.10
2022-09-20T23:48:50.798Z,8.90
2022-09-20T23:51:19.850Z,8.80
2022-09-20T23:53:46.537Z,8.80
2022-09-20T23:56:13.729Z,8.90
2022-09-20T23:58:42.058Z,8.70
