createdAt,value
2023-02-02T00:01:49.736Z,9.20
2023-02-02T00:04:29.383Z,9.30
2023-02-02T00:06:59.251Z,9.10
2023-02-02T00:09:29.897Z,9.20
2023-02-02T00:11:57.576Z,9.20
2023-02-02T00:14:24.936Z,9.30
2023-02-02T00:16:53.535Z,9.20
2023-02-02T00:19:30.079Z,9.30
2023-02-02T00:21:57.320Z,9.20
2023-02-02T00:24:24.611Z,9.20
2023-02-02T00:26:53.908Z,9.20
2023-02-02T00:29:29.959Z,9.20
2023-02-02T00:31:58.845Z,9.20
2023-02-02T00:34:25.627Z,9.20
2023-02-02T00:36:52.624Z,9.20
2023-02-02T00:39:25.231Z,9.30
2023-02-02T00:41:51.840Z,9.30
2023-02-02T00:44:37.119Z,9.20
2023-02-02T00:47:04.446Z,9.20
2023-02-02T00:49:31.680Z,9.10
2023-02-02T00:51:59.157Z,9.20
2023-02-02T00:54:26.039Z,9.20
2023-02-02T00:56:52.685Z,9.10
2023-02-02T00:59:19.355Z,9.00
2023-02-02T01:01:46.118Z,9.00
2023-02-02T01:04:12.853Z,9.00
2023-02-02T01:06:39.494Z,9.00
2023-02-02T01:09:06.121Z,8.90
2023-02-02T01:11:32.721Z,9.00
2023-02-02T01:13:59.337Z,9.00
2023-02-02T01:16:26.036Z,8.90
2023-02-02T01:18:53.016Z,9.00
2023-02-02T01:21:20.176Z,8.90
2023-02-02T01:23:47.311Z,9.00
2023-02-02T01:26:14.578Z,8.90
2023-02-02T01:28:41.593Z,8.90
2023-02-02T01:31:12.390Z,9.00
2023-02-02T01:33:39.919Z,9.00
2023-02-02T01:36:10.304Z,9.00
2023-02-02T01:38:37.069Z,8.90
2023-02-02T01:41:04.654Z,8.90
2023-02-02T01:43:52.961Z,8.90
2023-02-02T01:46:34.766Z,8.90
2023-02-02T01:49:04.435Z,8.90
2023-02-02T01:51:38.443Z,8.80
2023-02-02T01:54:07.900Z,8.90
2023-02-02T01:56:42.203Z,8.80
2023-02-02T01:59:12.141Z,8.80
2023-02-02T02:01:38.813Z,8.80
2023-02-02T02:04:05.647Z,8.80
2023-02-02T02:06:33.172Z,8.80
2023-02-02T02:09:05.585Z,8.90
2023-02-02T02:11:34.739Z,8.90
2023-02-02T02:14:24.401Z,8.90
2023-02-02T02:17:23.302Z,9.00
2023-02-02T02:20:33.284Z,8.90
2023-02-02T02:23:33.523Z,8.90
2023-02-02T02:26:34.417Z,8.80
2023-02-02T02:29:11.005Z,8.90
2023-02-02T02:32:05.535Z,8.80
2023-02-02T02:34:54.871Z,8.80
2023-02-02T02:37:44.409Z,8.80
2023-02-02T02:40:35.161Z,8.80
2023-02-02T02:43:12.120Z,8.80
2023-02-02T02:45:40.609Z,8.70
2023-02-02T02:48:10.417Z,8.80
2023-02-02T02:50:37.864Z,8.80
2023-02-02T02:53:12.845Z,8.80
2023-02-02T02:56:06.501Z,8.80
2023-02-02T02:58:40.829Z,8.80
2023-02-02T03:01:21.004Z,8.70
2023-02-02T03:04:10.778Z,8.70
2023-02-02T03:07:30.191Z,8.70
2023-02-02T03:10:01.236Z,8.70
2023-02-02T03:12:28.033Z,8.70
2023-02-02T03:14:54.628Z,8.60
2023-02-02T03:17:21.215Z,8.60
2023-02-02T03:19:47.809Z,8.60
2023-02-02T03:22:14.483Z,8.70
2023-02-02T03:24:41.123Z,8.60
2023-02-02T03:27:07.809Z,8.70
2023-02-02T03:29:34.458Z,8.80
2023-02-02T03:32:01.268Z,8.80
2023-02-02T03:34:27.944Z,8.90
2023-02-02T03:36:54.570Z,8.80
2023-02-02T03:39:21.200Z,8.90
2023-02-02T03:41:47.840Z,8.90
2023-02-02T03:44:14.508Z,8.90
2023-02-02T03:46:41.112Z,8.80
2023-02-02T03:49:07.747Z,8.80
2023-02-02T03:51:34.462Z,8.80
2023-02-02T03:54:01.109Z,8.80
2023-02-02T03:56:27.749Z,8.80
2023-02-02T03:58:54.379Z,8.80
2023-02-02T04:01:29.942Z,8.80
2023-02-02T04:03:57.579Z,8.80
2023-02-02T04:06:25.471Z,8.80
2023-02-02T04:08:52.289Z,8.80
2023-02-02T04:11:19.032Z,8.80
2023-02-02T04:13:45.609Z,8.90
2023-02-02T04:16:12.801Z,8.90
2023-02-02T04:18:39.864Z,9.00
2023-02-02T04:21:08.517Z,9.00
2023-02-02T04:23:37.138Z,9.00
2023-02-02T04:26:04.658Z,9.00
2023-02-02T04:28:32.567Z,9.00
2023-02-02T04:30:59.212Z,9.00
2023-02-02T04:33:27.155Z,9.00
2023-02-02T04:35:54.373Z,9.00
2023-02-02T04:38:21.342Z,9.00
2023-02-02T04:40:48.755Z,9.00
2023-02-02T04:43:15.548Z,9.00
2023-02-02T04:45:42.447Z,9.00
2023-02-02T04:48:09.465Z,9.00
2023-02-02T04:50:36.283Z,9.10
2023-02-02T04:53:03.747Z,9.10
2023-02-02T04:55:30.411Z,9.00
2023-02-02T04:57:57.007Z,8.90
2023-02-02T05:00:23.827Z,9.00
2023-02-02T05:02:50.561Z,8.90
2023-02-02T05:05:17.261Z,9.00
2023-02-02T05:07:43.970Z,9.00
2023-02-02T05:10:11.356Z,9.10
2023-02-02T05:12:38.021Z,9.10
2023-02-02T05:15:05.726Z,9.10
2023-02-02T05:17:32.959Z,9.10
2023-02-02T05:19:59.764Z,9.10
2023-02-02T05:22:26.937Z,9.10
2023-02-02T05:24:53.625Z,9.20
2023-02-02T05:27:20.404Z,9.20
2023-02-02T05:29:48.236Z,9.20
2023-02-02T05:32:15.090Z,9.20
2023-02-02T05:34:41.764Z,9.10
2023-02-02T05:37:08.424Z,9.10
2023-02-02T05:39:35.050Z,9.10
2023-02-02T05:42:01.835Z,9.20
2023-02-02T05:44:28.553Z,9.20
2023-02-02T05:46:55.190Z,9.10
2023-02-02T05:49:21.835Z,9.10
2023-02-02T05:51:51.249Z,9.10
2023-02-02T05:54:20.468Z,9.10
2023-02-02T05:56:48.546Z,9.10
2023-02-02T05:59:15.534Z,9.10
2023-02-02T06:01:42.337Z,9.10
2023-02-02T06:04:09.063Z,9.20
2023-02-02T06:06:37.793Z,9.10
2023-02-02T06:09:05.840Z,9.10
2023-02-02T06:11:32.600Z,9.00
2023-02-02T06:13:59.217Z,9.00
2023-02-02T06:16:26.011Z,9.10
2023-02-02T06:18:52.714Z,9.10
2023-02-02T06:21:19.989Z,9.20
2023-02-02T06:23:46.742Z,9.20
2023-02-02T06:26:14.931Z,9.10
2023-02-02T06:28:42.665Z,9.20
2023-02-02T06:31:11.383Z,9.20
2023-02-02T06:33:38.626Z,9.20
2023-02-02T06:36:06.711Z,9.10
2023-02-02T06:38:33.360Z,9.20
2023-02-02T06:41:00.917Z,9.10
2023-02-02T06:43:28.176Z,9.10
2023-02-02T06:45:54.886Z,9.10
2023-02-02T06:48:21.576Z,9.10
2023-02-02T06:50:48.353Z,9.10
2023-02-02T06:53:15.872Z,9.10
2023-02-02T06:55:42.509Z,9.10
2023-02-02T06:58:09.091Z,9.10
2023-02-02T07:00:38.198Z,9.10
2023-02-02T07:03:04.988Z,9.10
2023-02-02T07:05:32.016Z,9.00
2023-02-02T07:07:58.704Z,8.90
2023-02-02T07:11:13.278Z,9.00
2023-02-02T07:13:12.177Z,9.00
2023-02-02T07:15:39.999Z,9.00
2023-02-02T07:18:07.106Z,9.10
2023-02-02T07:20:34.202Z,9.10
2023-02-02T07:23:02.610Z,9.10
2023-02-02T07:25:29.256Z,9.10
2023-02-02T07:27:55.920Z,9.10
2023-02-02T07:30:22.700Z,9.10
2023-02-02T07:32:50.265Z,9.10
2023-02-02T07:35:17.649Z,9.10
2023-02-02T07:37:44.308Z,9.00
2023-02-02T07:40:11.853Z,9.00
2023-02-02T07:42:38.575Z,9.00
2023-02-02T07:45:26.579Z,9.00
2023-02-02T07:47:59.688Z,9.10
2023-02-02T07:50:28.012Z,9.00
2023-02-02T07:52:54.918Z,9.00
2023-02-02T07:55:21.842Z,9.00
2023-02-02T07:57:48.548Z,9.10
2023-02-02T08:00:15.511Z,9.00
2023-02-02T08:02:42.251Z,9.00
2023-02-02T08:05:09.151Z,8.90
2023-02-02T08:07:35.887Z,9.00
2023-02-02T08:10:02.691Z,9.10
2023-02-02T08:12:29.368Z,9.10
2023-02-02T08:14:56.263Z,9.20
2023-02-02T08:17:23.614Z,9.20
2023-02-02T08:19:50.596Z,9.20
2023-02-02T08:22:19.384Z,9.10
2023-02-02T08:24:46.984Z,9.20
2023-02-02T08:27:15.800Z,9.10
2023-02-02T08:29:42.508Z,9.00
2023-02-02T08:32:09.286Z,9.10
2023-02-02T08:34:36.924Z,9.20
2023-02-02T08:37:04.382Z,9.20
2023-02-02T08:39:31.015Z,9.10
2023-02-02T08:41:58.273Z,9.10
2023-02-02T08:44:26.917Z,9.10
2023-02-02T08:47:06.563Z,9.10
2023-02-02T08:49:33.576Z,9.20
2023-02-02T08:52:00.241Z,9.20
2023-02-02T08:54:26.905Z,9.30
2023-02-02T08:56:53.584Z,9.40
2023-02-02T08:59:20.168Z,9.40
2023-02-02T09:01:46.853Z,9.40
2023-02-02T09:04:16.172Z,9.50
2023-02-02T09:06:43.707Z,9.60
2023-02-02T09:09:14.480Z,9.80
2023-02-02T09:11:41.461Z,9.80
2023-02-02T09:14:10.336Z,9.90
2023-02-02T09:16:37.008Z,9.90
2023-02-02T09:19:04.511Z,10.00
2023-02-02T09:21:31.233Z,10.10
2023-02-02T09:23:57.863Z,10.10
2023-02-02T09:26:27.626Z,10.10
2023-02-02T09:28:56.545Z,10.20
2023-02-02T09:31:23.716Z,10.20
2023-02-02T09:33:50.641Z,10.10
2023-02-02T09:36:22.678Z,10.00
2023-02-02T09:38:50.695Z,10.00
2023-02-02T09:41:38.070Z,10.00
2023-02-02T09:44:12.505Z,10.00
2023-02-02T09:47:06.743Z,10.10
2023-02-02T09:50:10.822Z,10.00
2023-02-02T09:52:42.327Z,9.90
2023-02-02T09:55:35.030Z,9.60
2023-02-02T09:58:21.912Z,9.80
2023-02-02T10:01:07.847Z,10.00
2023-02-02T10:04:08.648Z,10.00
2023-02-02T10:06:43.771Z,10.10
2023-02-02T10:09:24.119Z,10.10
2023-02-02T10:12:05.959Z,10.10
2023-02-02T10:14:44.827Z,10.20
2023-02-02T10:17:25.952Z,10.30
2023-02-02T10:19:57.004Z,10.30
2023-02-02T10:22:27.577Z,10.40
2023-02-02T10:24:56.787Z,10.40
2023-02-02T10:27:39.318Z,10.40
2023-02-02T10:30:34.347Z,10.30
2023-02-02T10:33:06.617Z,10.40
2023-02-02T10:35:49.281Z,10.40
2023-02-02T10:38:24.691Z,10.40
2023-02-02T10:41:31.371Z,10.30
2023-02-02T10:44:03.817Z,10.20
2023-02-02T10:46:41.985Z,10.20
2023-02-02T10:49:18.978Z,10.30
2023-02-02T10:51:51.923Z,10.40
2023-02-02T10:54:56.070Z,10.40
2023-02-02T10:57:54.160Z,10.30
2023-02-02T11:00:45.361Z,10.30
2023-02-02T11:03:13.907Z,10.30
2023-02-02T11:05:59.509Z,10.30
2023-02-02T11:08:39.775Z,10.40
2023-02-02T11:11:29.720Z,10.40
2023-02-02T11:14:04.099Z,10.40
2023-02-02T11:16:42.171Z,10.40
2023-02-02T11:19:22.039Z,10.40
2023-02-02T11:21:52.935Z,10.50
2023-02-02T11:24:27.170Z,10.40
2023-02-02T11:26:59.253Z,10.40
2023-02-02T11:29:49.089Z,10.40
2023-02-02T11:32:27.776Z,10.50
2023-02-02T11:35:21.206Z,10.30
2023-02-02T11:38:08.778Z,10.30
2023-02-02T11:40:46.351Z,10.40
2023-02-02T11:43:25.062Z,10.30
2023-02-02T11:46:03.094Z,10.30
2023-02-02T11:48:34.316Z,10.30
2023-02-02T11:51:02.328Z,10.40
2023-02-02T11:53:33.561Z,10.40
2023-02-02T11:56:07.392Z,10.30
2023-02-02T11:58:46.385Z,10.20
2023-02-02T12:01:35.567Z,10.10
2023-02-02T12:04:21.243Z,10.20
2023-02-02T12:06:47.945Z,10.20
2023-02-02T12:09:22.897Z,10.20
2023-02-02T12:12:09.760Z,10.10
2023-02-02T12:14:55.031Z,10.20
2023-02-02T12:17:45.121Z,10.30
2023-02-02T12:20:22.609Z,10.20
2023-02-02T12:22:56.639Z,10.30
2023-02-02T12:25:42.052Z,10.30
2023-02-02T12:28:17.744Z,10.20
2023-02-02T12:31:10.369Z,10.10
2023-02-02T12:33:54.436Z,10.10
2023-02-02T12:36:51.893Z,10.20
2023-02-02T12:39:30.882Z,10.20
2023-02-02T12:42:15.775Z,10.20
2023-02-02T12:45:18.179Z,10.20
2023-02-02T12:47:50.974Z,10.20
2023-02-02T12:50:28.750Z,10.10
2023-02-02T12:53:07.539Z,10.10
2023-02-02T12:56:02.238Z,10.10
2023-02-02T12:58:43.692Z,10.10
2023-02-02T13:01:32.042Z,10.20
2023-02-02T13:04:30.966Z,10.10
2023-02-02T13:07:18.119Z,10.10
2023-02-02T13:10:00.401Z,10.10
2023-02-02T13:12:29.887Z,10.10
2023-02-02T13:15:01.168Z,10.10
2023-02-02T13:17:40.576Z,10.00
2023-02-02T13:20:24.171Z,10.00
2023-02-02T13:22:56.418Z,10.00
2023-02-02T13:25:37.385Z,9.90
2023-02-02T13:28:06.996Z,9.80
2023-02-02T13:30:38.477Z,9.80
2023-02-02T13:33:19.900Z,9.70
2023-02-02T13:35:54.201Z,9.80
2023-02-02T13:38:30.848Z,9.90
2023-02-02T13:41:00.944Z,9.90
2023-02-02T13:44:00.990Z,9.90
2023-02-02T13:46:33.184Z,9.90
2023-02-02T13:49:25.562Z,9.80
2023-02-02T13:52:35.410Z,9.80
2023-02-02T13:55:34.990Z,9.80
2023-02-02T13:58:35.965Z,9.80
2023-02-02T14:01:13.649Z,9.80
2023-02-02T14:03:42.742Z,9.80
2023-02-02T14:06:18.178Z,9.70
2023-02-02T14:08:55.857Z,9.80
2023-02-02T14:11:34.922Z,9.80
2023-02-02T14:14:32.188Z,9.90
2023-02-02T14:17:01.781Z,9.90
2023-02-02T14:19:31.113Z,9.90
2023-02-02T14:22:04.996Z,9.90
2023-02-02T14:24:39.551Z,9.80
2023-02-02T14:27:09.274Z,9.80
2023-02-02T14:29:56.870Z,9.70
2023-02-02T14:32:29.443Z,9.80
2023-02-02T14:35:26.254Z,9.70
2023-02-02T14:38:13.454Z,9.80
2023-02-02T14:40:48.501Z,9.70
2023-02-02T14:43:49.622Z,9.70
2023-02-02T14:46:23.287Z,9.80
2023-02-02T14:49:08.942Z,9.60
2023-02-02T14:51:47.297Z,9.60
2023-02-02T14:54:30.735Z,9.60
2023-02-02T14:57:02.341Z,9.60
2023-02-02T14:59:31.934Z,9.60
2023-02-02T15:02:14.608Z,9.50
2023-02-02T15:04:41.992Z,9.50
2023-02-02T15:07:23.848Z,9.50
2023-02-02T15:09:51.802Z,9.50
2023-02-02T15:12:29.281Z,9.50
2023-02-02T15:15:16.601Z,9.50
2023-02-02T15:18:01.249Z,9.50
2023-02-02T15:20:27.879Z,9.50
2023-02-02T15:23:06.885Z,9.50
2023-02-02T15:26:03.679Z,9.40
2023-02-02T15:28:48.922Z,9.50
2023-02-02T15:31:45.337Z,9.50
2023-02-02T15:34:23.248Z,9.50
2023-02-02T15:36:57.368Z,9.40
2023-02-02T15:39:55.829Z,9.50
2023-02-02T15:42:48.820Z,9.50
2023-02-02T15:45:43.261Z,9.50
2023-02-02T15:48:39.323Z,9.60
2023-02-02T15:51:15.994Z,9.60
2023-02-02T15:53:42.551Z,9.60
2023-02-02T15:56:29.671Z,9.60
2023-02-02T15:58:58.538Z,9.50
2023-02-02T16:01:26.940Z,9.50
2023-02-02T16:04:25.321Z,9.60
2023-02-02T16:06:53.294Z,9.70
2023-02-02T16:09:25.857Z,9.70
2023-02-02T16:11:53.118Z,9.50
2023-02-02T16:14:20.390Z,9.50
2023-02-02T16:16:49.508Z,9.60
2023-02-02T16:19:20.742Z,9.60
2023-02-02T16:22:03.902Z,9.50
2023-02-02T16:24:32.797Z,9.60
2023-02-02T16:27:01.889Z,9.60
2023-02-02T16:29:29.434Z,9.60
2023-02-02T16:31:56.867Z,9.60
2023-02-02T16:34:41.857Z,9.50
2023-02-02T16:37:27.378Z,9.50
2023-02-02T16:40:15.016Z,9.50
2023-02-02T16:42:41.743Z,9.50
2023-02-02T16:45:35.821Z,9.60
2023-02-02T16:48:34.506Z,9.60
2023-02-02T16:51:16.305Z,9.60
2023-02-02T16:53:46.193Z,9.60
2023-02-02T16:56:32.930Z,9.60
2023-02-02T16:59:03.845Z,9.60
2023-02-02T17:01:52.793Z,9.70
2023-02-02T17:04:34.140Z,9.60
2023-02-02T17:07:14.361Z,9.60
2023-02-02T17:09:43.370Z,9.60
2023-02-02T17:12:32.103Z,9.60
2023-02-02T17:15:21.767Z,9.60
2023-02-02T17:17:49.315Z,9.70
2023-02-02T17:20:18.246Z,9.60
2023-02-02T17:22:52.049Z,9.60
2023-02-02T17:25:26.216Z,9.60
2023-02-02T17:27:54.259Z,9.70
2023-02-02T17:30:21.458Z,9.70
2023-02-02T17:32:48.046Z,9.70
2023-02-02T17:35:16.461Z,9.70
2023-02-02T17:37:43.521Z,9.70
2023-02-02T17:40:15.028Z,9.70
2023-02-02T17:42:43.905Z,9.70
2023-02-02T17:45:16.500Z,9.80
2023-02-02T17:47:43.149Z,9.80
2023-02-02T17:50:10.554Z,9.80
2023-02-02T17:52:38.509Z,9.60
2023-02-02T17:55:28.303Z,9.70
2023-02-02T17:57:55.008Z,9.80
2023-02-02T18:00:24.923Z,9.80
2023-02-02T18:02:57.543Z,9.80
2023-02-02T18:05:24.431Z,9.80
2023-02-02T18:07:51.389Z,9.70
2023-02-02T18:10:24.447Z,9.60
2023-02-02T18:12:51.548Z,9.70
2023-02-02T18:15:18.213Z,9.70
2023-02-02T18:17:44.789Z,9.70
2023-02-02T18:20:14.778Z,9.60
2023-02-02T18:22:48.208Z,9.60
2023-02-02T18:25:15.275Z,9.70
2023-02-02T18:27:42.027Z,9.70
2023-02-02T18:30:09.946Z,9.70
2023-02-02T18:32:38.279Z,9.80
2023-02-02T18:35:06.181Z,9.70
2023-02-02T18:37:32.753Z,9.80
2023-02-02T18:39:59.414Z,9.70
2023-02-02T18:42:29.802Z,9.70
2023-02-02T18:44:56.827Z,9.70
2023-02-02T18:47:23.464Z,9.60
2023-02-02T18:49:50.179Z,9.70
2023-02-02T18:52:18.926Z,9.80
2023-02-02T18:54:47.547Z,9.70
2023-02-02T18:57:14.523Z,9.70
2023-02-02T18:59:41.833Z,9.70
2023-02-02T19:02:16.859Z,9.70
2023-02-02T19:05:04.287Z,9.80
2023-02-02T19:07:52.375Z,9.80
2023-02-02T19:10:19.704Z,9.70
2023-02-02T19:12:54.576Z,9.60
2023-02-02T19:15:21.633Z,9.70
2023-02-02T19:17:51.597Z,9.60
2023-02-02T19:20:29.832Z,9.50
2023-02-02T19:23:04.659Z,9.50
2023-02-02T19:25:31.350Z,9.50
2023-02-02T19:28:00.494Z,9.60
2023-02-02T19:30:27.577Z,9.50
2023-02-02T19:32:54.434Z,9.50
2023-02-02T19:35:24.408Z,9.50
2023-02-02T19:38:00.117Z,9.50
2023-02-02T19:40:27.160Z,9.50
2023-02-02T19:42:56.335Z,9.50
2023-02-02T19:45:30.973Z,9.50
2023-02-02T19:47:58.890Z,9.40
2023-02-02T19:50:28.566Z,9.40
2023-02-02T19:52:56.008Z,9.40
2023-02-02T19:55:25.245Z,9.30
2023-02-02T19:57:53.988Z,9.30
2023-02-02T20:00:26.955Z,9.40
2023-02-02T20:03:07.181Z,9.40
2023-02-02T20:05:42.015Z,9.40
2023-02-02T20:08:41.098Z,9.30
2023-02-02T20:11:37.224Z,9.30
2023-02-02T20:14:19.105Z,9.30
2023-02-02T20:16:50.836Z,9.40
2023-02-02T20:19:22.529Z,9.50
2023-02-02T20:21:51.398Z,9.50
2023-02-02T20:24:22.622Z,9.50
2023-02-02T20:26:51.396Z,9.60
2023-02-02T20:29:22.208Z,9.60
2023-02-02T20:31:51.202Z,9.50
2023-02-02T20:34:21.315Z,9.60
2023-02-02T20:36:48.435Z,9.60
2023-02-02T20:39:36.244Z,9.50
2023-02-02T20:42:04.084Z,9.50
2023-02-02T20:44:32.323Z,9.40
2023-02-02T20:47:00.249Z,9.50
2023-02-02T20:49:28.575Z,9.50
2023-02-02T20:51:56.753Z,9.50
2023-02-02T20:54:24.616Z,9.50
2023-02-02T20:56:52.069Z,9.60
2023-02-02T20:59:19.633Z,9.60
2023-02-02T21:01:46.876Z,9.70
2023-02-02T21:04:13.447Z,9.70
2023-02-02T21:06:40.650Z,9.70
2023-02-02T21:09:09.060Z,9.70
2023-02-02T21:11:35.697Z,9.60
2023-02-02T21:14:02.286Z,9.70
2023-02-02T21:16:29.047Z,9.70
2023-02-02T21:18:55.754Z,9.80
2023-02-02T21:21:22.532Z,9.80
2023-02-02T21:23:51.422Z,9.80
2023-02-02T21:26:21.963Z,9.80
2023-02-02T21:28:49.258Z,9.80
2023-02-02T21:31:17.926Z,9.90
2023-02-02T21:33:46.194Z,9.90
2023-02-02T21:36:30.926Z,9.90
2023-02-02T21:39:22.650Z,9.90
2023-02-02T21:41:50.741Z,10.00
2023-02-02T21:44:19.598Z,10.00
2023-02-02T21:46:48.775Z,9.90
2023-02-02T21:49:25.208Z,10.00
2023-02-02T21:51:55.352Z,10.00
2023-02-02T21:54:22.025Z,10.00
2023-02-02T21:56:49.589Z,10.10
2023-02-02T21:59:19.969Z,10.10
2023-02-02T22:01:48.313Z,10.10
2023-02-02T22:04:25.655Z,10.20
2023-02-02T22:07:00.204Z,10.20
2023-02-02T22:09:36.852Z,10.20
2023-02-02T22:12:16.454Z,10.20
2023-02-02T22:14:45.141Z,10.10
2023-02-02T22:17:29.089Z,10.20
2023-02-02T22:20:14.344Z,10.20
2023-02-02T22:22:46.442Z,10.10
2023-02-02T22:25:16.123Z,10.20
2023-02-02T22:27:46.206Z,10.20
2023-02-02T22:30:27.384Z,10.20
2023-02-02T22:32:54.984Z,10.20
2023-02-02T22:35:22.007Z,10.20
2023-02-02T22:37:48.621Z,10.20
2023-02-02T22:40:16.388Z,10.30
2023-02-02T22:42:43.563Z,10.30
2023-02-02T22:45:10.491Z,10.20
2023-02-02T22:47:37.348Z,10.20
2023-02-02T22:50:04.195Z,10.10
2023-02-02T22:52:30.785Z,10.20
2023-02-02T22:54:57.371Z,10.10
2023-02-02T22:57:23.947Z,10.10
2023-02-02T22:59:50.537Z,10.10
2023-02-02T23:02:17.090Z,10.10
2023-02-02T23:04:43.718Z,10.10
2023-02-02T23:07:10.302Z,10.10
2023-02-02T23:09:36.908Z,10.00
2023-02-02T23:12:03.664Z,10.00
2023-02-02T23:14:30.273Z,9.90
2023-02-02T23:16:56.846Z,10.00
2023-02-02T23:19:23.449Z,10.00
2023-02-02T23:21:50.092Z,10.00
2023-02-02T23:24:16.731Z,9.90
2023-02-02T23:26:43.308Z,9.90
2023-02-02T23:29:09.900Z,10.00
2023-02-02T23:31:36.602Z,10.00
2023-02-02T23:34:03.278Z,10.00
2023-02-02T23:36:29.865Z,10.00
2023-02-02T23:38:56.453Z,10.00
2023-02-02T23:41:23.055Z,10.00
2023-02-02T23:43:50.274Z,10.00
2023-02-02T23:46:17.627Z,10.00
2023-02-02T23:48:44.700Z,10.00
2023-02-02T23:51:12.011Z,10.00
2023-02-02T23:53:39.414Z,10.00
2023-02-02T23:56:06.169Z,10.00
2023-02-02T23:58:32.796Z,10.00
