createdAt,value
2018-02-22T00:00:24.965Z,46.40
2018-02-22T00:01:29.829Z,46.50
2018-02-22T00:02:34.544Z,46.50
2018-02-22T00:03:39.448Z,46.60
2018-02-22T00:04:44.138Z,46.60
2018-02-22T00:05:49.062Z,46.60
2018-02-22T00:06:53.939Z,46.60
2018-02-22T00:07:58.614Z,46.70
2018-02-22T00:09:03.536Z,46.70
2018-02-22T00:10:08.249Z,46.70
2018-02-22T00:11:13.198Z,46.80
2018-02-22T00:12:18.098Z,46.90
2018-02-22T00:13:22.895Z,46.90
2018-02-22T00:14:27.802Z,46.90
2018-02-22T00:15:32.527Z,47.00
2018-02-22T00:16:37.431Z,47.00
2018-02-22T00:17:42.278Z,47.10
2018-02-22T00:18:47.212Z,47.10
2018-02-22T00:19:52.036Z,47.10
2018-02-22T00:20:56.798Z,47.20
2018-02-22T00:22:02.448Z,47.20
2018-02-22T00:23:07.347Z,47.30
2018-02-22T00:24:12.201Z,47.30
2018-02-22T00:25:17.306Z,47.30
2018-02-22T00:26:22.051Z,47.30
2018-02-22T00:27:26.932Z,47.30
2018-02-22T00:28:31.838Z,47.40
2018-02-22T00:29:36.710Z,47.40
2018-02-22T00:30:41.623Z,47.50
2018-02-22T00:31:46.568Z,47.50
2018-02-22T00:32:51.275Z,47.70
2018-02-22T00:33:56.009Z,47.70
2018-02-22T00:35:00.738Z,47.70
2018-02-22T00:36:05.681Z,47.70
2018-02-22T00:37:10.433Z,47.70
2018-02-22T00:38:15.193Z,47.70
2018-02-22T00:39:19.955Z,47.80
2018-02-22T00:40:24.733Z,47.70
2018-02-22T00:41:29.462Z,47.80
2018-02-22T00:42:34.315Z,47.90
2018-02-22T00:43:39.287Z,47.90
2018-02-22T00:44:44.246Z,47.90
2018-02-22T00:45:48.964Z,47.90
2018-02-22T00:46:53.787Z,48.60
2018-02-22T00:47:58.720Z,48.00
2018-02-22T00:49:03.430Z,48.10
2018-02-22T00:50:08.449Z,48.10
2018-02-22T00:51:13.174Z,48.10
2018-02-22T00:52:18.087Z,48.10
2018-02-22T00:53:22.844Z,48.30
2018-02-22T00:54:27.909Z,48.10
2018-02-22T00:55:32.690Z,48.10
2018-02-22T00:56:37.615Z,48.10
2018-02-22T00:57:42.613Z,48.10
2018-02-22T00:58:47.632Z,48.20
2018-02-22T00:59:52.456Z,48.10
2018-02-22T01:00:57.328Z,48.10
2018-02-22T01:02:02.172Z,48.20
2018-02-22T01:03:07.106Z,48.10
2018-02-22T01:04:12.067Z,48.10
2018-02-22T01:05:16.809Z,48.20
2018-02-22T01:06:21.567Z,48.20
2018-02-22T01:07:26.330Z,48.30
2018-02-22T01:08:31.049Z,48.20
2018-02-22T01:09:35.795Z,48.30
2018-02-22T01:10:40.525Z,48.20
2018-02-22T01:11:45.348Z,48.20
2018-02-22T01:12:50.108Z,48.20
2018-02-22T01:13:55.028Z,48.30
2018-02-22T01:14:59.940Z,48.30
2018-02-22T01:16:04.685Z,48.30
2018-02-22T01:17:09.592Z,48.30
2018-02-22T01:18:14.338Z,48.40
2018-02-22T01:19:19.084Z,48.30
2018-02-22T01:20:23.816Z,48.30
2018-02-22T01:21:28.782Z,48.40
2018-02-22T01:22:33.561Z,48.40
2018-02-22T01:23:38.344Z,48.40
2018-02-22T01:24:43.341Z,48.40
2018-02-22T01:25:48.074Z,48.40
2018-02-22T01:26:52.750Z,48.40
2018-02-22T01:27:57.629Z,48.40
2018-02-22T01:29:02.421Z,48.40
2018-02-22T01:30:07.285Z,48.40
2018-02-22T01:31:12.020Z,48.50
2018-02-22T01:32:16.860Z,48.50
2018-02-22T01:33:21.624Z,48.60
2018-02-22T01:34:26.362Z,48.50
2018-02-22T01:35:31.274Z,48.50
2018-02-22T01:36:36.062Z,48.50
2018-02-22T01:37:40.911Z,48.60
2018-02-22T01:38:45.793Z,48.60
2018-02-22T01:39:50.712Z,48.60
2018-02-22T01:40:55.442Z,48.70
2018-02-22T01:42:00.353Z,48.80
2018-02-22T01:43:05.093Z,48.80
2018-02-22T01:44:09.985Z,48.80
2018-02-22T01:45:14.732Z,48.80
2018-02-22T01:46:19.628Z,48.80
2018-02-22T01:47:24.538Z,48.80
2018-02-22T01:48:29.336Z,48.90
2018-02-22T01:49:34.144Z,48.90
2018-02-22T01:50:38.877Z,48.90
2018-02-22T01:51:43.714Z,49.00
2018-02-22T01:52:48.593Z,48.90
2018-02-22T01:53:53.338Z,48.90
2018-02-22T01:54:58.035Z,48.90
2018-02-22T01:56:02.920Z,48.90
2018-02-22T01:57:07.793Z,48.90
2018-02-22T01:58:12.497Z,48.90
2018-02-22T01:59:17.223Z,48.90
2018-02-22T02:00:21.958Z,48.90
2018-02-22T02:01:26.697Z,49.00
2018-02-22T02:02:31.483Z,48.90
2018-02-22T02:03:36.344Z,48.90
2018-02-22T02:04:41.051Z,48.90
2018-02-22T02:05:45.758Z,48.90
2018-02-22T02:06:50.691Z,48.80
2018-02-22T02:07:55.627Z,49.00
2018-02-22T02:09:00.452Z,49.00
2018-02-22T02:10:05.204Z,48.90
2018-02-22T02:11:10.118Z,49.00
2018-02-22T02:12:14.872Z,49.00
2018-02-22T02:13:19.859Z,48.90
2018-02-22T02:14:24.782Z,49.50
2018-02-22T02:15:29.753Z,48.90
2018-02-22T02:16:34.577Z,49.00
2018-02-22T02:17:39.529Z,49.00
2018-02-22T02:18:44.423Z,49.10
2018-02-22T02:19:49.256Z,49.10
2018-02-22T02:20:53.987Z,49.10
2018-02-22T02:21:58.744Z,49.10
2018-02-22T02:23:03.762Z,49.10
2018-02-22T02:24:08.664Z,49.10
2018-02-22T02:25:13.445Z,49.10
2018-02-22T02:26:18.404Z,49.20
2018-02-22T02:27:23.404Z,49.20
2018-02-22T02:28:28.160Z,49.10
2018-02-22T02:29:32.969Z,49.20
2018-02-22T02:30:37.907Z,49.20
2018-02-22T02:31:42.634Z,49.20
2018-02-22T02:32:47.382Z,49.30
2018-02-22T02:33:52.176Z,49.20
2018-02-22T02:34:57.156Z,49.20
2018-02-22T02:36:01.941Z,49.20
2018-02-22T02:37:06.708Z,49.40
2018-02-22T02:38:11.470Z,49.20
2018-02-22T02:39:16.256Z,49.20
2018-02-22T02:40:21.168Z,49.30
2018-02-22T02:41:26.072Z,49.30
2018-02-22T02:42:31.055Z,49.20
2018-02-22T02:43:36.016Z,50.00
2018-02-22T02:44:40.863Z,49.30
2018-02-22T02:45:45.610Z,49.20
2018-02-22T02:46:50.517Z,49.30
2018-02-22T02:47:55.544Z,49.30
2018-02-22T02:49:00.460Z,49.30
2018-02-22T02:50:05.418Z,49.30
2018-02-22T02:51:10.371Z,49.30
2018-02-22T02:52:15.149Z,49.30
2018-02-22T02:53:20.065Z,49.40
2018-02-22T02:54:24.733Z,49.30
2018-02-22T02:55:29.426Z,49.40
2018-02-22T02:56:34.196Z,49.30
2018-02-22T02:57:38.962Z,49.40
2018-02-22T02:58:43.844Z,49.40
2018-02-22T02:59:48.678Z,49.40
2018-02-22T03:00:53.572Z,49.40
2018-02-22T03:01:58.552Z,49.40
2018-02-22T03:03:03.304Z,49.40
2018-02-22T03:04:08.259Z,49.40
2018-02-22T03:05:13.017Z,49.40
2018-02-22T03:06:17.765Z,49.40
2018-02-22T03:07:22.599Z,49.50
2018-02-22T03:08:27.536Z,49.50
2018-02-22T03:09:32.417Z,49.50
2018-02-22T03:10:37.157Z,49.50
2018-02-22T03:11:42.064Z,49.50
2018-02-22T03:12:46.778Z,49.50
2018-02-22T03:13:51.500Z,49.60
2018-02-22T03:14:56.481Z,49.60
2018-02-22T03:16:01.317Z,49.60
2018-02-22T03:17:06.021Z,49.60
2018-02-22T03:18:10.975Z,49.60
2018-02-22T03:19:15.888Z,49.60
2018-02-22T03:20:20.610Z,49.60
2018-02-22T03:21:25.436Z,49.60
2018-02-22T03:22:30.163Z,49.60
2018-02-22T03:23:34.917Z,49.60
2018-02-22T03:24:39.808Z,49.60
2018-02-22T03:25:44.694Z,49.60
2018-02-22T03:26:49.701Z,49.60
2018-02-22T03:27:54.579Z,49.60
2018-02-22T03:28:59.313Z,49.60
2018-02-22T03:30:04.059Z,49.70
2018-02-22T03:31:08.895Z,49.70
2018-02-22T03:32:13.929Z,49.70
2018-02-22T03:33:18.782Z,49.60
2018-02-22T03:34:23.493Z,49.70
2018-02-22T03:35:28.231Z,49.70
2018-02-22T03:36:33.018Z,49.60
2018-02-22T03:37:37.925Z,49.70
2018-02-22T03:38:42.893Z,49.70
2018-02-22T03:39:47.647Z,49.70
2018-02-22T03:40:52.367Z,49.70
2018-02-22T03:41:57.057Z,49.70
2018-02-22T03:43:01.997Z,49.70
2018-02-22T03:44:06.754Z,49.70
2018-02-22T03:45:11.694Z,49.80
2018-02-22T03:46:16.609Z,49.70
2018-02-22T03:47:21.403Z,49.60
2018-02-22T03:48:26.140Z,49.70
2018-02-22T03:49:30.910Z,49.70
2018-02-22T03:50:35.811Z,49.80
2018-02-22T03:51:40.639Z,49.80
2018-02-22T03:52:45.501Z,49.70
2018-02-22T03:53:50.304Z,49.70
2018-02-22T03:54:55.010Z,49.80
2018-02-22T03:55:59.917Z,49.80
2018-02-22T03:57:04.683Z,49.80
2018-02-22T03:58:09.572Z,49.70
2018-02-22T03:59:14.436Z,49.80
2018-02-22T04:00:19.182Z,49.80
2018-02-22T04:01:23.971Z,49.80
2018-02-22T04:02:28.762Z,49.80
2018-02-22T04:03:33.514Z,49.90
2018-02-22T04:04:38.424Z,49.90
2018-02-22T04:05:43.222Z,49.90
2018-02-22T04:06:48.149Z,50.00
2018-02-22T04:07:52.874Z,50.00
2018-02-22T04:08:57.635Z,50.00
2018-02-22T04:10:02.590Z,49.80
2018-02-22T04:11:07.542Z,50.00
2018-02-22T04:12:12.338Z,49.90
2018-02-22T04:13:17.092Z,49.90
2018-02-22T04:14:21.911Z,50.00
2018-02-22T04:15:26.965Z,49.90
2018-02-22T04:16:31.769Z,50.00
2018-02-22T04:17:36.677Z,50.00
2018-02-22T04:18:41.445Z,50.00
2018-02-22T04:19:46.283Z,50.00
2018-02-22T04:20:51.075Z,49.90
2018-02-22T04:21:55.896Z,49.90
2018-02-22T04:23:00.702Z,49.90
2018-02-22T04:24:05.574Z,49.90
2018-02-22T04:25:10.398Z,50.00
2018-02-22T04:26:15.246Z,50.10
2018-02-22T04:27:20.155Z,50.10
2018-02-22T04:28:24.866Z,50.10
2018-02-22T04:29:29.764Z,50.10
2018-02-22T04:30:34.465Z,50.10
2018-02-22T04:31:39.386Z,50.10
2018-02-22T04:32:44.310Z,50.10
2018-02-22T04:33:49.276Z,50.10
2018-02-22T04:34:54.005Z,50.10
2018-02-22T04:35:58.804Z,50.10
2018-02-22T04:37:03.580Z,50.10
2018-02-22T04:38:08.408Z,50.20
2018-02-22T04:39:13.346Z,50.10
2018-02-22T04:40:18.295Z,50.10
2018-02-22T04:41:23.177Z,50.10
2018-02-22T04:42:27.891Z,50.10
2018-02-22T04:43:32.828Z,50.10
2018-02-22T04:44:37.744Z,50.10
2018-02-22T04:45:42.504Z,50.10
2018-02-22T04:46:47.417Z,50.10
2018-02-22T04:47:52.322Z,50.20
2018-02-22T04:48:57.112Z,50.10
2018-02-22T04:50:01.929Z,50.20
2018-02-22T04:51:07.048Z,50.20
2018-02-22T04:52:11.773Z,50.20
2018-02-22T04:53:17.428Z,50.20
2018-02-22T04:54:22.308Z,50.20
2018-02-22T04:55:27.043Z,50.20
2018-02-22T04:56:31.873Z,50.20
2018-02-22T04:57:36.774Z,50.20
2018-02-22T04:58:41.555Z,50.20
2018-02-22T04:59:46.549Z,50.20
2018-02-22T05:00:51.456Z,50.20
2018-02-22T05:01:56.387Z,50.20
2018-02-22T05:03:01.923Z,50.20
2018-02-22T05:04:06.865Z,50.20
2018-02-22T05:05:11.576Z,50.20
2018-02-22T05:06:16.422Z,50.10
2018-02-22T05:07:21.145Z,50.40
2018-02-22T05:08:26.036Z,51.00
2018-02-22T05:09:30.773Z,50.40
2018-02-22T05:10:35.508Z,50.20
2018-02-22T05:11:40.414Z,50.20
2018-02-22T05:12:45.108Z,50.30
2018-02-22T05:13:49.952Z,50.40
2018-02-22T05:14:54.780Z,50.40
2018-02-22T05:15:59.665Z,50.40
2018-02-22T05:17:04.603Z,50.30
2018-02-22T05:18:09.525Z,50.40
2018-02-22T05:19:14.279Z,50.40
2018-02-22T05:20:19.647Z,50.30
2018-02-22T05:21:24.494Z,50.30
2018-02-22T05:22:29.173Z,50.40
2018-02-22T05:23:34.171Z,50.50
2018-02-22T05:24:39.099Z,50.50
2018-02-22T05:25:44.194Z,50.50
2018-02-22T05:26:49.141Z,50.50
2018-02-22T05:27:53.870Z,50.50
2018-02-22T05:28:58.568Z,50.50
2018-02-22T05:30:03.484Z,50.50
2018-02-22T05:31:08.265Z,50.60
2018-02-22T05:32:13.225Z,50.50
2018-02-22T05:33:18.030Z,50.60
2018-02-22T05:34:22.854Z,50.60
2018-02-22T05:35:27.520Z,50.50
2018-02-22T05:36:32.449Z,50.50
2018-02-22T05:37:37.361Z,50.60
2018-02-22T05:38:42.233Z,50.60
2018-02-22T05:39:47.109Z,50.60
2018-02-22T05:40:51.865Z,50.70
2018-02-22T05:41:56.738Z,50.60
2018-02-22T05:43:01.541Z,50.70
2018-02-22T05:44:06.257Z,50.60
2018-02-22T05:45:10.980Z,50.60
2018-02-22T05:46:15.944Z,50.70
2018-02-22T05:47:20.624Z,50.60
2018-02-22T05:48:25.312Z,50.60
2018-02-22T05:49:30.268Z,45.80
2018-02-22T05:50:35.021Z,42.40
2018-02-22T05:51:40.099Z,40.60
2018-02-22T05:52:45.004Z,39.60
2018-02-22T05:53:49.946Z,39.00
2018-02-22T05:55:58.523Z,37.60
2018-02-22T05:57:03.242Z,37.80
2018-02-22T05:58:08.043Z,37.50
2018-02-22T05:59:12.810Z,37.30
2018-02-22T06:00:17.853Z,37.40
2018-02-22T06:01:22.818Z,39.30
2018-02-22T06:02:27.582Z,40.20
2018-02-22T06:03:32.501Z,41.00
2018-02-22T06:04:37.374Z,43.00
2018-02-22T06:05:42.303Z,44.80
2018-02-22T06:06:47.111Z,43.10
2018-02-22T06:07:51.824Z,42.60
2018-02-22T06:08:56.614Z,42.40
2018-02-22T06:10:01.577Z,42.50
2018-02-22T06:11:06.510Z,42.70
2018-02-22T06:12:11.282Z,42.90
2018-02-22T06:13:16.107Z,43.00
2018-02-22T06:14:20.977Z,43.20
2018-02-22T06:15:26.077Z,43.20
2018-02-22T06:16:30.988Z,43.20
2018-02-22T06:17:35.847Z,43.20
2018-02-22T06:18:40.887Z,43.20
2018-02-22T06:19:45.709Z,43.20
2018-02-22T06:20:50.659Z,43.10
2018-02-22T06:21:55.617Z,43.10
2018-02-22T06:23:00.536Z,43.10
2018-02-22T06:24:05.266Z,43.20
2018-02-22T06:25:10.182Z,43.30
2018-02-22T06:26:14.966Z,43.30
2018-02-22T06:27:19.683Z,43.40
2018-02-22T06:28:24.519Z,43.40
2018-02-22T06:29:29.399Z,43.50
2018-02-22T06:30:34.087Z,43.60
2018-02-22T06:31:38.894Z,43.60
2018-02-22T06:32:43.628Z,43.70
2018-02-22T06:33:48.319Z,43.80
2018-02-22T06:34:53.027Z,42.80
2018-02-22T06:35:57.783Z,41.60
2018-02-22T06:37:02.645Z,40.90
2018-02-22T06:38:07.522Z,40.70
2018-02-22T06:39:12.694Z,41.00
2018-02-22T06:40:17.513Z,41.00
2018-02-22T06:41:22.212Z,40.70
2018-02-22T06:42:27.203Z,40.40
2018-02-22T06:43:31.932Z,40.40
2018-02-22T06:44:36.678Z,40.60
2018-02-22T06:45:41.568Z,40.80
2018-02-22T06:46:46.410Z,40.90
2018-02-22T06:47:51.237Z,41.00
2018-02-22T06:48:55.997Z,41.00
2018-02-22T06:50:03.971Z,41.10
2018-02-22T06:51:08.902Z,41.20
2018-02-22T06:52:13.804Z,41.50
2018-02-22T06:53:18.656Z,41.90
2018-02-22T06:54:23.375Z,42.00
2018-02-22T06:55:28.316Z,42.10
2018-02-22T06:56:33.186Z,42.40
2018-02-22T06:57:38.105Z,42.70
2018-02-22T06:58:42.843Z,42.80
2018-02-22T06:59:47.803Z,43.00
2018-02-22T07:00:52.761Z,43.10
2018-02-22T07:01:57.727Z,43.20
2018-02-22T07:03:02.492Z,43.30
2018-02-22T07:04:07.466Z,43.60
2018-02-22T07:05:12.437Z,43.60
2018-02-22T07:06:17.359Z,43.80
2018-02-22T07:07:22.352Z,43.90
2018-02-22T07:08:27.158Z,44.00
2018-02-22T07:09:32.064Z,44.20
2018-02-22T07:10:37.002Z,44.20
2018-02-22T07:11:43.106Z,44.30
2018-02-22T07:12:48.220Z,44.30
2018-02-22T07:13:52.990Z,44.40
2018-02-22T07:14:57.885Z,44.60
2018-02-22T07:16:02.826Z,44.70
2018-02-22T07:17:07.558Z,44.70
2018-02-22T07:18:12.419Z,44.80
2018-02-22T07:19:17.183Z,44.80
2018-02-22T07:20:22.078Z,44.80
2018-02-22T07:21:26.801Z,44.80
2018-02-22T07:22:31.520Z,44.90
2018-02-22T07:23:36.312Z,45.00
2018-02-22T07:24:41.335Z,45.00
2018-02-22T07:25:46.215Z,45.10
2018-02-22T07:26:51.157Z,45.20
2018-02-22T07:27:55.921Z,45.30
2018-02-22T07:29:00.692Z,45.30
2018-02-22T07:30:05.582Z,45.40
2018-02-22T07:31:10.396Z,45.60
2018-02-22T07:32:15.254Z,45.60
2018-02-22T07:33:20.086Z,45.80
2018-02-22T07:34:25.013Z,45.80
2018-02-22T07:35:29.711Z,45.80
2018-02-22T07:36:34.715Z,46.10
2018-02-22T07:37:39.478Z,46.10
2018-02-22T07:38:44.400Z,46.20
2018-02-22T07:39:49.340Z,46.20
2018-02-22T07:40:54.271Z,46.30
2018-02-22T07:41:59.040Z,46.30
2018-02-22T07:43:04.231Z,46.40
2018-02-22T07:44:09.427Z,46.40
2018-02-22T07:45:14.177Z,46.40
2018-02-22T07:46:19.031Z,46.50
2018-02-22T07:47:23.801Z,46.50
2018-02-22T07:48:28.673Z,46.50
2018-02-22T07:49:33.533Z,46.70
2018-02-22T07:50:38.440Z,46.80
2018-02-22T07:51:43.278Z,46.80
2018-02-22T07:52:48.034Z,46.90
2018-02-22T07:53:52.815Z,46.90
2018-02-22T07:54:57.716Z,47.70
2018-02-22T07:56:02.455Z,47.00
2018-02-22T07:57:07.164Z,47.10
2018-02-22T07:58:11.910Z,47.10
2018-02-22T07:59:16.840Z,47.30
2018-02-22T08:00:21.704Z,47.40
2018-02-22T08:01:26.408Z,47.70
2018-02-22T08:02:31.128Z,47.50
2018-02-22T08:03:35.843Z,47.50
2018-02-22T08:04:40.694Z,47.60
2018-02-22T08:05:45.422Z,48.30
2018-02-22T08:06:50.319Z,47.70
2018-02-22T08:07:55.224Z,47.80
2018-02-22T08:08:59.969Z,47.70
2018-02-22T08:10:04.917Z,47.80
2018-02-22T08:11:09.697Z,47.80
2018-02-22T08:12:14.534Z,47.80
2018-02-22T08:13:19.280Z,47.70
2018-02-22T08:14:24.084Z,47.70
2018-02-22T08:15:29.030Z,47.70
2018-02-22T08:16:33.765Z,47.90
2018-02-22T08:17:38.614Z,47.90
2018-02-22T08:18:43.484Z,48.00
2018-02-22T08:19:48.440Z,48.10
2018-02-22T08:20:53.359Z,48.20
2018-02-22T08:21:58.064Z,48.20
2018-02-22T08:23:03.446Z,48.20
2018-02-22T08:24:08.306Z,48.30
2018-02-22T08:25:13.272Z,48.40
2018-02-22T08:26:18.548Z,48.40
2018-02-22T08:27:23.833Z,48.40
2018-02-22T08:28:28.710Z,48.40
2018-02-22T08:29:33.490Z,49.10
2018-02-22T08:30:38.379Z,48.60
2018-02-22T08:31:43.192Z,48.60
2018-02-22T08:32:47.930Z,48.60
2018-02-22T08:33:52.747Z,48.70
2018-02-22T08:34:57.503Z,48.60
2018-02-22T08:36:02.740Z,48.60
2018-02-22T08:37:07.568Z,48.60
2018-02-22T08:38:12.361Z,48.60
2018-02-22T08:39:17.317Z,48.60
2018-02-22T08:40:22.192Z,48.70
2018-02-22T08:41:27.077Z,48.80
2018-02-22T08:42:32.048Z,48.90
2018-02-22T08:43:37.040Z,48.90
2018-02-22T08:44:42.043Z,48.90
2018-02-22T08:45:46.814Z,49.00
2018-02-22T08:46:51.739Z,49.10
2018-02-22T08:47:56.496Z,49.10
2018-02-22T08:49:01.411Z,49.20
2018-02-22T08:50:06.244Z,49.20
2018-02-22T08:51:11.060Z,49.30
2018-02-22T08:52:15.976Z,49.40
2018-02-22T08:53:20.953Z,49.40
2018-02-22T08:54:25.947Z,49.50
2018-02-22T08:55:31.038Z,49.50
2018-02-22T08:56:35.998Z,49.60
2018-02-22T08:57:40.906Z,49.50
2018-02-22T08:58:45.662Z,49.50
2018-02-22T08:59:50.555Z,49.40
2018-02-22T09:00:55.418Z,49.50
2018-02-22T09:02:00.248Z,49.40
2018-02-22T09:03:05.034Z,49.40
2018-02-22T09:04:09.937Z,49.30
2018-02-22T09:05:14.834Z,49.30
2018-02-22T09:06:19.817Z,49.20
2018-02-22T09:07:24.749Z,49.20
2018-02-22T09:08:30.167Z,49.10
2018-02-22T09:09:35.045Z,49.10
2018-02-22T09:10:39.809Z,49.00
2018-02-22T09:11:44.532Z,49.00
2018-02-22T09:12:49.477Z,49.00
2018-02-22T09:13:54.382Z,48.90
2018-02-22T09:14:59.146Z,48.90
2018-02-22T09:16:03.977Z,48.80
2018-02-22T09:17:08.691Z,48.90
2018-02-22T09:18:13.450Z,48.80
2018-02-22T09:19:18.379Z,48.70
2018-02-22T09:20:23.253Z,48.70
2018-02-22T09:21:27.990Z,48.60
2018-02-22T09:22:32.733Z,48.70
2018-02-22T09:23:37.480Z,48.60
2018-02-22T09:24:42.254Z,48.60
2018-02-22T09:25:47.260Z,48.70
2018-02-22T09:26:52.023Z,48.60
2018-02-22T09:27:57.023Z,48.60
2018-02-22T09:29:01.760Z,48.60
2018-02-22T09:30:06.862Z,48.50
2018-02-22T09:31:11.693Z,48.50
2018-02-22T09:32:16.631Z,48.60
2018-02-22T09:33:21.529Z,48.60
2018-02-22T09:34:26.327Z,48.50
2018-02-22T09:35:31.074Z,48.50
2018-02-22T09:36:35.944Z,48.50
2018-02-22T09:37:40.804Z,48.50
2018-02-22T09:38:45.566Z,48.40
2018-02-22T09:39:50.504Z,48.40
2018-02-22T09:40:55.380Z,48.50
2018-02-22T09:42:00.318Z,48.40
2018-02-22T09:43:05.018Z,48.40
2018-02-22T09:44:09.908Z,48.50
2018-02-22T09:45:14.657Z,48.40
2018-02-22T09:46:19.534Z,48.50
2018-02-22T09:47:24.447Z,48.60
2018-02-22T09:48:29.172Z,48.60
2018-02-22T09:49:34.087Z,48.60
2018-02-22T09:50:38.802Z,48.50
2018-02-22T09:51:43.619Z,48.50
2018-02-22T09:52:48.531Z,48.40
2018-02-22T09:53:53.440Z,48.50
2018-02-22T09:54:58.164Z,48.40
2018-02-22T09:56:02.989Z,48.50
2018-02-22T09:57:07.950Z,48.50
2018-02-22T09:58:13.550Z,48.00
2018-02-22T09:59:18.744Z,47.90
2018-02-22T10:00:23.589Z,47.90
2018-02-22T10:01:28.567Z,47.90
2018-02-22T10:02:33.480Z,48.00
2018-02-22T10:03:38.264Z,48.10
2018-02-22T10:04:42.974Z,48.20
2018-02-22T10:05:47.902Z,48.20
2018-02-22T10:06:52.729Z,48.20
2018-02-22T10:08:00.372Z,48.30
2018-02-22T10:09:05.297Z,48.30
2018-02-22T10:10:10.249Z,48.60
2018-02-22T10:11:15.158Z,48.80
2018-02-22T10:12:19.871Z,48.80
2018-02-22T10:13:24.616Z,48.90
2018-02-22T10:14:29.531Z,49.10
2018-02-22T10:15:34.410Z,49.30
2018-02-22T10:16:39.299Z,49.40
2018-02-22T10:17:44.070Z,49.50
2018-02-22T10:18:48.990Z,49.60
2018-02-22T10:19:54.013Z,49.80
2018-02-22T10:20:58.763Z,50.80
2018-02-22T10:22:03.645Z,50.50
2018-02-22T10:23:08.463Z,50.60
2018-02-22T10:24:13.464Z,50.70
2018-02-22T10:25:18.217Z,51.00
2018-02-22T10:26:22.936Z,50.90
2018-02-22T10:27:27.878Z,50.80
2018-02-22T10:28:32.811Z,50.90
2018-02-22T10:29:37.566Z,51.00
2018-02-22T10:30:42.302Z,51.00
2018-02-22T10:31:47.197Z,51.00
2018-02-22T10:32:51.943Z,51.00
2018-02-22T10:33:56.778Z,51.30
2018-02-22T10:35:01.523Z,51.40
2018-02-22T10:36:06.310Z,51.40
2018-02-22T10:37:11.258Z,51.50
2018-02-22T10:38:16.209Z,51.50
2018-02-22T10:39:21.107Z,51.60
2018-02-22T10:40:25.918Z,51.70
2018-02-22T10:41:30.849Z,51.80
2018-02-22T10:42:35.833Z,51.80
2018-02-22T10:43:40.644Z,51.70
2018-02-22T10:44:45.440Z,51.70
2018-02-22T10:45:50.198Z,51.80
2018-02-22T10:46:54.944Z,51.80
2018-02-22T10:47:59.909Z,51.80
2018-02-22T10:49:04.728Z,51.80
2018-02-22T10:50:09.524Z,51.80
2018-02-22T10:51:14.467Z,51.60
2018-02-22T10:52:19.168Z,51.50
2018-02-22T10:53:24.074Z,51.50
2018-02-22T10:54:28.781Z,51.50
2018-02-22T10:55:33.624Z,50.50
2018-02-22T10:56:38.639Z,47.30
2018-02-22T10:57:43.342Z,45.70
2018-02-22T10:58:48.219Z,43.10
2018-02-22T10:59:53.111Z,43.50
2018-02-22T11:00:57.906Z,39.40
2018-02-22T11:02:02.712Z,38.70
2018-02-22T11:03:07.445Z,39.30
2018-02-22T11:04:12.382Z,38.40
2018-02-22T11:05:17.282Z,41.40
2018-02-22T11:06:22.016Z,41.60
2018-02-22T11:07:26.733Z,40.90
2018-02-22T11:08:31.639Z,40.80
2018-02-22T11:09:36.538Z,41.30
2018-02-22T11:10:41.294Z,41.50
2018-02-22T11:11:46.045Z,41.60
2018-02-22T11:12:50.776Z,41.70
2018-02-22T11:13:55.522Z,41.80
2018-02-22T11:15:00.416Z,42.10
2018-02-22T11:16:05.407Z,42.40
2018-02-22T11:17:10.346Z,42.50
2018-02-22T11:18:15.087Z,43.00
2018-02-22T11:19:19.792Z,43.40
2018-02-22T11:20:24.572Z,43.50
2018-02-22T11:21:29.566Z,43.50
2018-02-22T11:22:34.236Z,43.60
2018-02-22T11:23:39.027Z,43.70
2018-02-22T11:24:43.747Z,43.60
2018-02-22T11:25:48.537Z,43.70
2018-02-22T11:26:53.363Z,44.00
2018-02-22T11:27:58.209Z,44.20
2018-02-22T11:29:03.039Z,44.50
2018-02-22T11:30:07.849Z,44.50
2018-02-22T11:31:12.699Z,44.70
2018-02-22T11:32:17.489Z,44.90
2018-02-22T11:33:22.349Z,44.90
2018-02-22T11:34:27.419Z,45.00
2018-02-22T11:35:32.547Z,45.10
2018-02-22T11:36:37.448Z,45.20
2018-02-22T11:37:42.278Z,45.30
2018-02-22T11:38:47.399Z,45.40
2018-02-22T11:39:52.368Z,45.40
2018-02-22T11:40:57.501Z,45.60
2018-02-22T11:42:02.461Z,45.70
2018-02-22T11:43:07.565Z,45.90
2018-02-22T11:44:12.642Z,46.00
2018-02-22T11:45:17.364Z,46.10
2018-02-22T11:46:22.231Z,46.10
2018-02-22T11:47:26.959Z,46.30
2018-02-22T11:48:35.089Z,46.40
2018-02-22T11:49:39.939Z,46.50
2018-02-22T11:50:44.698Z,46.70
2018-02-22T11:51:49.738Z,46.80
2018-02-22T11:52:54.781Z,46.90
2018-02-22T11:53:59.657Z,47.30
2018-02-22T11:55:04.414Z,47.40
2018-02-22T11:56:09.274Z,47.50
2018-02-22T11:57:14.118Z,47.60
2018-02-22T11:58:19.162Z,47.70
2018-02-22T11:59:24.169Z,47.90
2018-02-22T12:00:29.069Z,47.90
2018-02-22T12:01:33.768Z,47.90
2018-02-22T12:02:38.554Z,47.90
2018-02-22T12:03:43.461Z,47.90
2018-02-22T12:04:48.206Z,48.00
2018-02-22T12:05:53.198Z,48.10
2018-02-22T12:06:57.981Z,48.10
2018-02-22T12:08:02.890Z,48.20
2018-02-22T12:09:07.828Z,48.30
2018-02-22T12:10:12.586Z,48.30
2018-02-22T12:11:17.532Z,48.30
2018-02-22T12:12:22.238Z,48.40
2018-02-22T12:13:27.063Z,48.30
2018-02-22T12:14:31.837Z,47.60
2018-02-22T12:15:36.674Z,47.30
2018-02-22T12:16:41.566Z,47.50
2018-02-22T12:17:46.354Z,46.70
2018-02-22T12:18:51.217Z,45.90
2018-02-22T12:19:55.962Z,45.70
2018-02-22T12:21:00.768Z,45.80
2018-02-22T12:22:05.523Z,46.10
2018-02-22T12:23:10.464Z,46.30
2018-02-22T12:24:15.286Z,46.40
2018-02-22T12:25:20.002Z,46.40
2018-02-22T12:26:24.715Z,46.50
2018-02-22T12:27:29.449Z,46.70
2018-02-22T12:28:34.374Z,46.70
2018-02-22T12:29:39.324Z,46.80
2018-02-22T12:30:44.178Z,46.90
2018-02-22T12:31:48.976Z,46.80
2018-02-22T12:32:53.860Z,46.90
2018-02-22T12:33:58.610Z,47.10
2018-02-22T12:35:03.561Z,47.10
2018-02-22T12:36:08.640Z,47.10
2018-02-22T12:37:13.542Z,47.30
2018-02-22T12:38:18.305Z,47.50
2018-02-22T12:39:23.036Z,47.70
2018-02-22T12:40:28.019Z,48.20
2018-02-22T12:41:32.763Z,48.70
2018-02-22T12:42:37.776Z,48.40
2018-02-22T12:43:42.737Z,48.20
2018-02-22T12:44:47.647Z,47.80
2018-02-22T12:45:52.625Z,48.00
2018-02-22T12:46:57.590Z,48.70
2018-02-22T12:48:02.437Z,49.10
2018-02-22T12:49:07.347Z,49.60
2018-02-22T12:50:12.230Z,49.80
2018-02-22T12:51:17.057Z,49.60
2018-02-22T12:52:21.893Z,49.70
2018-02-22T12:53:26.785Z,49.70
2018-02-22T12:54:31.750Z,49.60
2018-02-22T12:55:36.731Z,49.80
2018-02-22T12:56:41.609Z,49.80
2018-02-22T12:57:46.402Z,49.90
2018-02-22T12:58:51.160Z,49.90
2018-02-22T12:59:55.907Z,49.90
2018-02-22T13:01:00.946Z,49.90
2018-02-22T13:02:05.914Z,49.90
2018-02-22T13:03:10.896Z,50.00
2018-02-22T13:04:15.609Z,50.20
2018-02-22T13:05:20.452Z,50.20
2018-02-22T13:06:25.190Z,50.30
2018-02-22T13:07:29.978Z,50.40
2018-02-22T13:08:35.098Z,50.50
2018-02-22T13:09:40.107Z,50.50
2018-02-22T13:10:45.059Z,51.00
2018-02-22T13:11:49.958Z,50.50
2018-02-22T13:12:54.874Z,50.50
2018-02-22T13:13:59.778Z,50.50
2018-02-22T13:15:04.552Z,50.50
2018-02-22T13:16:09.356Z,50.50
2018-02-22T13:17:14.250Z,50.60
2018-02-22T13:18:19.052Z,50.50
2018-02-22T13:19:23.933Z,50.60
2018-02-22T13:20:28.681Z,50.30
2018-02-22T13:21:33.450Z,50.10
2018-02-22T13:22:38.408Z,50.00
2018-02-22T13:23:43.227Z,50.00
2018-02-22T13:24:48.229Z,50.00
2018-02-22T13:25:53.148Z,49.70
2018-02-22T13:26:58.053Z,48.70
2018-02-22T13:28:02.915Z,48.50
2018-02-22T13:29:07.858Z,48.10
2018-02-22T13:30:12.916Z,47.60
2018-02-22T13:31:17.858Z,47.30
2018-02-22T13:32:22.698Z,47.30
2018-02-22T13:33:27.676Z,47.20
2018-02-22T13:34:32.628Z,47.10
2018-02-22T13:35:37.483Z,47.10
2018-02-22T13:36:42.496Z,47.20
2018-02-22T13:37:47.845Z,47.00
2018-02-22T13:38:52.760Z,46.90
2018-02-22T13:39:57.709Z,47.00
2018-02-22T13:41:02.441Z,47.10
2018-02-22T13:42:07.493Z,47.10
2018-02-22T13:43:12.298Z,47.40
2018-02-22T13:44:16.973Z,47.40
2018-02-22T13:45:21.868Z,47.40
2018-02-22T13:46:26.582Z,46.90
2018-02-22T13:47:31.364Z,46.40
2018-02-22T13:48:36.300Z,46.50
2018-02-22T13:49:41.283Z,46.60
2018-02-22T13:50:46.290Z,46.70
2018-02-22T13:51:51.222Z,46.70
2018-02-22T13:52:56.037Z,46.70
2018-02-22T13:54:00.795Z,46.90
2018-02-22T13:55:05.742Z,47.00
2018-02-22T13:56:10.560Z,47.10