createdAt,value
2019-02-28T00:02:33.415Z,10.50
2019-02-28T00:05:15.490Z,11.50
2019-02-28T00:07:57.585Z,11.17
2019-02-28T00:10:39.374Z,11.13
2019-02-28T00:13:22.786Z,11.93
2019-02-28T00:16:05.173Z,11.37
2019-02-28T00:18:49.499Z,11.27
2019-02-28T00:21:31.135Z,11.20
2019-02-28T00:24:13.536Z,11.10
2019-02-28T00:26:56.136Z,10.03
2019-02-28T00:29:38.455Z,11.27
2019-02-28T00:32:21.364Z,10.83
2019-02-28T00:35:04.393Z,10.53
2019-02-28T00:37:46.406Z,10.77
2019-02-28T00:40:28.728Z,10.90
2019-02-28T00:43:10.545Z,10.47
2019-02-28T00:45:52.523Z,10.57
2019-02-28T00:48:34.740Z,12.30
2019-02-28T00:51:16.814Z,11.30
2019-02-28T00:53:59.232Z,10.87
2019-02-28T00:56:41.460Z,10.30
2019-02-28T00:59:23.803Z,10.83
2019-02-28T01:02:06.058Z,11.17
2019-02-28T01:04:48.735Z,11.37
2019-02-28T01:07:31.102Z,10.20
2019-02-28T01:10:13.410Z,11.30
2019-02-28T01:12:56.012Z,11.00
2019-02-28T01:15:44.601Z,10.17
2019-02-28T01:18:22.802Z,9.90
2019-02-28T01:21:05.142Z,10.23
2019-02-28T01:23:47.534Z,10.43
2019-02-28T01:26:30.548Z,10.90
2019-02-28T01:29:12.520Z,12.53
2019-02-28T01:31:54.828Z,10.60
2019-02-28T01:34:36.681Z,10.30
2019-02-28T01:37:20.894Z,11.70
2019-02-28T01:40:04.383Z,10.70
2019-02-28T01:42:47.097Z,11.00
2019-02-28T01:45:28.939Z,10.60
2019-02-28T01:48:10.880Z,11.30
2019-02-28T01:50:53.148Z,10.70
2019-02-28T01:53:35.174Z,10.83
2019-02-28T01:56:17.643Z,10.60
2019-02-28T01:59:00.009Z,10.90
2019-02-28T02:01:42.207Z,9.60
2019-02-28T02:04:23.965Z,10.70
2019-02-28T02:07:06.220Z,11.57
2019-02-28T02:09:48.572Z,10.90
2019-02-28T02:12:31.829Z,10.33
2019-02-28T02:15:16.829Z,11.50
2019-02-28T02:17:58.581Z,10.70
2019-02-28T02:20:40.603Z,10.63
2019-02-28T02:23:23.304Z,11.10
2019-02-28T02:26:05.366Z,11.33
2019-02-28T02:28:47.844Z,12.00
2019-02-28T02:31:30.105Z,11.00
2019-02-28T02:34:12.684Z,10.27
2019-02-28T02:36:55.147Z,11.17
2019-02-28T02:39:37.352Z,10.37
2019-02-28T02:42:19.526Z,10.93
2019-02-28T02:45:04.772Z,9.80
2019-02-28T02:47:45.542Z,9.83
2019-02-28T02:50:33.924Z,9.90
2019-02-28T02:53:12.521Z,10.17
2019-02-28T02:55:54.553Z,10.17
2019-02-28T02:58:36.516Z,10.77
2019-02-28T03:01:23.143Z,9.90
2019-02-28T03:04:02.719Z,9.77
2019-02-28T03:06:45.860Z,10.80
2019-02-28T03:09:29.220Z,11.33
2019-02-28T03:12:11.520Z,10.90
2019-02-28T03:14:53.999Z,10.07
2019-02-28T03:17:36.063Z,10.07
2019-02-28T03:20:18.123Z,10.30
2019-02-28T03:23:02.214Z,9.20
2019-02-28T03:25:44.571Z,10.80
2019-02-28T03:28:15.301Z,9.93
2019-02-28T03:30:46.215Z,10.00
2019-02-28T03:33:27.286Z,11.00
2019-02-28T03:35:51.272Z,11.03
2019-02-28T03:38:22.056Z,9.80
2019-02-28T03:40:52.843Z,9.73
2019-02-28T03:43:23.478Z,9.93
2019-02-28T03:45:54.337Z,10.17
2019-02-28T03:48:25.123Z,10.90
2019-02-28T03:50:57.228Z,10.83
2019-02-28T03:53:27.852Z,10.50
2019-02-28T03:55:58.915Z,10.67
2019-02-28T03:58:29.819Z,10.70
2019-02-28T04:01:08.957Z,9.87
2019-02-28T04:03:34.799Z,9.93
2019-02-28T04:06:08.600Z,10.27
2019-02-28T04:08:40.266Z,10.03
2019-02-28T04:11:12.416Z,10.33
2019-02-28T04:13:43.165Z,10.60
2019-02-28T04:16:14.033Z,10.50
2019-02-28T04:18:46.620Z,9.97
2019-02-28T04:21:18.510Z,10.87
2019-02-28T04:23:49.339Z,10.77
2019-02-28T04:26:22.035Z,10.60
2019-02-28T04:28:54.648Z,11.10
2019-02-28T04:31:27.111Z,10.53
2019-02-28T04:33:57.920Z,10.50
2019-02-28T04:36:28.708Z,10.63
2019-02-28T04:38:59.628Z,11.33
2019-02-28T04:41:32.915Z,12.43
2019-02-28T04:44:02.872Z,10.50
2019-02-28T04:46:33.581Z,11.30
2019-02-28T04:49:04.473Z,11.00
2019-02-28T04:51:37.029Z,11.73
2019-02-28T04:54:07.696Z,12.27
2019-02-28T04:56:39.154Z,11.80
2019-02-28T04:59:11.644Z,11.47
2019-02-28T05:01:45.190Z,11.30
2019-02-28T05:04:22.445Z,10.97
2019-02-28T05:06:55.236Z,11.43
2019-02-28T05:09:25.754Z,11.70
2019-02-28T05:11:56.535Z,11.60
2019-02-28T05:14:29.128Z,12.17
2019-02-28T05:17:01.403Z,12.83
2019-02-28T05:19:35.587Z,12.17
2019-02-28T05:22:04.628Z,12.70
2019-02-28T05:24:39.493Z,13.53
2019-02-28T05:27:10.395Z,12.78
2019-02-28T05:29:43.878Z,12.70
2019-02-28T05:32:14.480Z,13.97
2019-02-28T05:34:47.400Z,13.00
2019-02-28T05:37:18.955Z,13.30
2019-02-28T05:39:49.736Z,13.10
2019-02-28T05:42:23.345Z,15.00
2019-02-28T05:44:54.117Z,14.13
2019-02-28T05:47:26.031Z,15.57
2019-02-28T05:49:57.125Z,14.80
2019-02-28T05:52:30.553Z,15.23
2019-02-28T05:55:00.631Z,13.17
2019-02-28T05:57:31.417Z,13.60
2019-02-28T06:00:02.999Z,13.47
2019-02-28T06:02:34.109Z,13.90
2019-02-28T06:05:05.174Z,13.80
2019-02-28T06:07:40.491Z,13.60
2019-02-28T06:10:12.328Z,14.27
2019-02-28T06:12:44.237Z,14.27
2019-02-28T06:15:16.214Z,14.93
2019-02-28T06:17:47.091Z,15.10
2019-02-28T06:20:19.114Z,14.43
2019-02-28T06:22:49.930Z,15.80
2019-02-28T06:25:23.887Z,14.47
2019-02-28T06:27:53.324Z,14.27
2019-02-28T06:30:24.210Z,15.27
2019-02-28T06:32:59.076Z,14.77
2019-02-28T06:35:28.803Z,16.23
2019-02-28T06:37:59.714Z,16.40
2019-02-28T06:40:33.128Z,15.90
2019-02-28T06:43:03.655Z,14.60
2019-02-28T06:45:37.631Z,14.67
2019-02-28T06:48:07.791Z,15.63
2019-02-28T06:50:38.685Z,14.63
2019-02-28T06:53:09.359Z,14.00
2019-02-28T06:55:47.984Z,14.67
2019-02-28T06:58:19.124Z,16.17
2019-02-28T07:00:50.513Z,14.80
2019-02-28T07:03:21.447Z,15.20
2019-02-28T07:05:52.325Z,14.57
2019-02-28T07:08:24.801Z,15.80
2019-02-28T07:10:58.176Z,14.67
2019-02-28T07:13:30.223Z,14.63
2019-02-28T07:16:01.043Z,15.93
2019-02-28T07:18:31.895Z,16.23
2019-02-28T07:21:07.292Z,16.03
2019-02-28T07:23:39.161Z,15.80
2019-02-28T07:26:09.888Z,14.53
2019-02-28T07:28:40.744Z,15.43
2019-02-28T07:31:11.571Z,15.93
2019-02-28T07:33:44.531Z,14.93
2019-02-28T07:36:14.704Z,15.70
2019-02-28T07:38:45.431Z,16.90
2019-02-28T07:41:16.248Z,16.10
2019-02-28T07:43:47.117Z,16.30
2019-02-28T07:46:17.991Z,15.50
2019-02-28T07:48:49.342Z,16.00
2019-02-28T07:51:22.709Z,15.33
2019-02-28T07:53:52.887Z,15.27
2019-02-28T07:56:23.979Z,15.47
2019-02-28T07:58:54.817Z,16.70
2019-02-28T08:01:27.574Z,16.10
2019-02-28T08:03:57.841Z,17.03
2019-02-28T08:06:28.672Z,17.50
2019-02-28T08:09:01.725Z,15.70
2019-02-28T08:11:32.058Z,16.30
2019-02-28T08:14:05.606Z,17.00
2019-02-28T08:16:36.711Z,16.60
2019-02-28T08:19:07.590Z,16.23
2019-02-28T08:21:43.907Z,16.23
2019-02-28T08:24:12.342Z,17.77
2019-02-28T08:26:43.748Z,16.23
2019-02-28T08:29:14.720Z,15.03
2019-02-28T08:31:45.408Z,15.23
2019-02-28T08:34:16.030Z,15.77
2019-02-28T08:36:47.564Z,15.87
2019-02-28T08:39:18.369Z,15.67
2019-02-28T08:41:49.681Z,16.37
2019-02-28T08:44:23.760Z,15.47
2019-02-28T08:46:54.880Z,16.07
2019-02-28T08:49:25.467Z,16.10
2019-02-28T08:51:56.184Z,15.20
2019-02-28T08:54:27.596Z,15.57
2019-02-28T08:56:58.348Z,16.97
2019-02-28T08:59:29.207Z,16.17
2019-02-28T09:01:59.946Z,17.07
2019-02-28T09:04:40.976Z,16.20
2019-02-28T09:07:05.845Z,15.07
2019-02-28T09:09:36.591Z,16.27
2019-02-28T09:12:07.500Z,15.87
2019-02-28T09:14:39.448Z,17.00
2019-02-28T09:17:10.323Z,16.70
2019-02-28T09:19:41.202Z,16.37
2019-02-28T09:22:12.044Z,17.50
2019-02-28T09:24:43.696Z,16.70
2019-02-28T09:27:15.800Z,17.63
2019-02-28T09:33:28.204Z,16.80
2019-02-28T09:36:10.352Z,15.20
2019-02-28T09:38:56.979Z,16.60
2019-02-28T09:41:40.211Z,16.80
2019-02-28T09:44:21.842Z,16.97
2019-02-28T09:47:04.254Z,16.90
2019-02-28T09:49:47.279Z,16.30
2019-02-28T09:52:29.701Z,18.13
2019-02-28T09:55:11.963Z,17.37
2019-02-28T09:57:54.999Z,16.67
2019-02-28T10:00:37.299Z,18.03
2019-02-28T10:03:19.809Z,16.00
2019-02-28T10:06:01.961Z,15.33
2019-02-28T10:08:44.118Z,14.73
2019-02-28T10:11:31.188Z,15.53
2019-02-28T10:14:12.162Z,14.57
2019-02-28T10:16:54.375Z,15.43
2019-02-28T10:19:44.711Z,15.00
2019-02-28T10:22:20.688Z,13.50
2019-02-28T10:25:03.557Z,14.00
2019-02-28T10:27:46.909Z,16.40
2019-02-28T10:30:32.116Z,14.93
2019-02-28T10:33:14.340Z,15.00
2019-02-28T10:35:57.593Z,15.43
2019-02-28T10:38:39.546Z,13.80
2019-02-28T10:41:24.267Z,13.80
2019-02-28T10:44:05.827Z,13.30
2019-02-28T10:46:50.305Z,14.33
2019-02-28T10:49:32.027Z,13.03
2019-02-28T10:52:14.172Z,13.50
2019-02-28T10:54:56.860Z,13.97
2019-02-28T10:57:40.412Z,14.53
2019-02-28T11:00:23.987Z,13.57
2019-02-28T11:03:06.239Z,13.30
2019-02-28T11:05:53.442Z,13.53
2019-02-28T11:08:31.873Z,13.60
2019-02-28T11:11:13.786Z,12.77
2019-02-28T11:13:56.119Z,12.33
2019-02-28T11:16:38.406Z,13.23
2019-02-28T11:19:20.678Z,12.57
2019-02-28T11:22:04.735Z,13.10
2019-02-28T11:24:47.240Z,12.50
2019-02-28T11:27:29.685Z,11.90
2019-02-28T11:30:12.151Z,12.33
2019-02-28T11:32:54.128Z,11.60
2019-02-28T11:35:36.981Z,12.13
2019-02-28T11:38:21.466Z,11.37
2019-02-28T11:41:03.408Z,12.97
2019-02-28T11:43:45.601Z,11.90
2019-02-28T11:46:27.817Z,11.90
2019-02-28T11:49:10.106Z,12.20
2019-02-28T11:51:53.164Z,11.83
2019-02-28T11:54:36.249Z,12.13
2019-02-28T11:57:18.017Z,12.03
2019-02-28T12:00:01.534Z,11.90
2019-02-28T12:02:52.930Z,12.67
2019-02-28T12:05:28.546Z,11.80
2019-02-28T12:08:11.095Z,11.73
2019-02-28T12:10:53.003Z,11.73
2019-02-28T12:13:35.137Z,11.73
2019-02-28T12:16:19.310Z,12.40
2019-02-28T12:19:01.215Z,12.27
2019-02-28T12:21:43.413Z,12.03
2019-02-28T12:24:25.371Z,13.80
2019-02-28T12:27:08.022Z,12.60
2019-02-28T12:29:50.330Z,12.97
2019-02-28T12:32:32.508Z,13.15
2019-02-28T12:35:14.444Z,14.30
2019-02-28T12:37:56.524Z,12.70
2019-02-28T12:40:38.660Z,14.03
2019-02-28T12:43:20.550Z,13.37
2019-02-28T12:46:02.990Z,14.67
2019-02-28T12:48:45.621Z,13.80
2019-02-28T12:51:29.498Z,13.33
2019-02-28T12:54:11.364Z,13.10
2019-02-28T12:56:53.255Z,14.53
2019-02-28T12:59:35.769Z,14.53
2019-02-28T13:02:16.587Z,12.40
2019-02-28T13:05:09.220Z,13.97
2019-02-28T13:24:20.202Z,6.20
2019-02-28T13:30:53.785Z,6.73
2019-02-28T13:37:19.756Z,5.93
2019-02-28T13:40:09.750Z,5.30
2019-02-28T13:43:01.662Z,5.63
2019-02-28T13:46:02.656Z,6.10
2019-02-28T13:48:44.788Z,6.50
2019-02-28T13:51:26.991Z,6.13
2019-02-28T13:54:09.131Z,5.97
2019-02-28T13:56:51.391Z,6.03
2019-02-28T13:59:33.794Z,6.87
2019-02-28T14:02:15.939Z,6.53
2019-02-28T14:04:58.660Z,6.70
2019-02-28T14:07:42.467Z,6.50
2019-02-28T14:10:24.604Z,5.90
2019-02-28T14:13:06.709Z,5.97
2019-02-28T14:15:52.434Z,6.67
2019-02-28T14:18:32.907Z,6.73
2019-02-28T14:21:14.951Z,7.00
2019-02-28T14:23:59.040Z,6.07
2019-02-28T14:26:42.962Z,6.60
2019-02-28T14:29:24.700Z,6.40
2019-02-28T14:32:09.016Z,6.60
2019-02-28T14:34:52.050Z,6.67
2019-02-28T14:37:33.872Z,6.57
2019-02-28T14:40:17.795Z,7.27
2019-02-28T14:42:59.910Z,6.10
2019-02-28T14:45:43.760Z,6.57
2019-02-28T14:48:26.109Z,6.37
2019-02-28T14:51:08.664Z,5.73
2019-02-28T14:53:51.347Z,7.30
2019-02-28T14:56:33.526Z,6.40
2019-02-28T14:59:15.724Z,7.07
2019-02-28T15:01:58.254Z,6.13
2019-02-28T15:04:42.800Z,7.00
2019-02-28T15:07:24.167Z,6.90
2019-02-28T15:10:06.536Z,6.97
2019-02-28T15:12:49.242Z,6.53
2019-02-28T15:15:31.887Z,6.90
2019-02-28T15:18:14.834Z,7.50
2019-02-28T15:20:57.087Z,7.40
2019-02-28T15:23:39.505Z,7.30
2019-02-28T15:26:22.147Z,6.80
2019-02-28T15:29:04.492Z,7.03
2019-02-28T15:31:46.456Z,7.37
2019-02-28T15:34:28.812Z,7.10
2019-02-28T15:37:10.763Z,7.30
2019-02-28T15:39:53.362Z,8.53
2019-02-28T15:42:35.570Z,7.50
2019-02-28T15:45:17.382Z,7.33
2019-02-28T15:48:00.419Z,7.97
2019-02-28T15:50:42.453Z,8.17
2019-02-28T15:53:24.769Z,8.60
2019-02-28T15:56:12.994Z,8.37
2019-02-28T15:58:50.481Z,8.93
2019-02-28T16:01:33.167Z,8.90
2019-02-28T16:04:15.391Z,7.80
2019-02-28T16:06:58.261Z,8.30
2019-02-28T16:09:40.850Z,8.00
2019-02-28T16:12:23.250Z,9.60
2019-02-28T16:15:08.497Z,8.83
2019-02-28T16:17:49.380Z,9.07
2019-02-28T16:20:32.717Z,9.30
2019-02-28T16:23:15.457Z,9.53
2019-02-28T16:25:57.297Z,10.13
2019-02-28T16:28:42.559Z,8.80
2019-02-28T16:31:23.456Z,9.57
2019-02-28T16:34:08.097Z,8.40
2019-02-28T16:36:49.542Z,8.70
2019-02-28T16:39:31.753Z,9.13
2019-02-28T16:42:13.587Z,9.03
2019-02-28T16:44:55.951Z,10.47
2019-02-28T16:47:38.535Z,9.23
2019-02-28T16:50:20.627Z,9.10
2019-02-28T16:53:02.595Z,9.17
2019-02-28T16:55:45.137Z,8.83
2019-02-28T16:58:27.495Z,9.23
2019-02-28T17:01:09.949Z,9.67
2019-02-28T17:03:52.555Z,10.10
2019-02-28T17:06:35.584Z,9.27
2019-02-28T17:09:22.515Z,9.97
2019-02-28T17:12:27.246Z,9.83
2019-02-28T17:15:12.920Z,11.70
2019-02-28T17:18:18.484Z,11.00
2019-02-28T17:21:01.775Z,11.90
2019-02-28T17:23:45.290Z,11.10
2019-02-28T17:26:46.436Z,10.90
2019-02-28T17:29:50.488Z,10.50
2019-02-28T17:32:33.341Z,10.30
2019-02-28T17:35:15.588Z,10.20
2019-02-28T17:38:00.282Z,11.80
2019-02-28T17:40:43.426Z,11.50
2019-02-28T17:43:25.853Z,13.57
2019-02-28T17:46:08.335Z,13.13
2019-02-28T17:48:52.621Z,13.43
2019-02-28T17:51:34.179Z,14.20
2019-02-28T17:54:17.312Z,13.67
2019-02-28T17:57:00.209Z,12.33
2019-02-28T17:59:42.753Z,11.13
2019-02-28T18:02:25.022Z,11.33
2019-02-28T18:05:07.151Z,10.10
2019-02-28T18:07:49.531Z,10.30
2019-02-28T18:10:31.374Z,11.50
2019-02-28T18:13:16.186Z,11.37
2019-02-28T18:15:57.591Z,10.77
2019-02-28T18:18:41.611Z,11.77
2019-02-28T18:21:23.600Z,12.73
2019-02-28T18:24:05.463Z,12.60
2019-02-28T18:26:47.679Z,11.53
2019-02-28T18:29:31.143Z,10.83
2019-02-28T18:32:14.850Z,11.73
2019-02-28T18:34:57.375Z,11.63
2019-02-28T18:37:39.808Z,12.30
2019-02-28T18:40:22.638Z,12.57
2019-02-28T18:43:05.853Z,12.43
2019-02-28T18:45:48.342Z,12.17
2019-02-28T18:48:30.231Z,12.10
2019-02-28T18:51:12.202Z,12.33
2019-02-28T18:53:54.286Z,12.70
2019-02-28T18:56:36.826Z,14.87
2019-02-28T18:59:18.623Z,14.03
2019-02-28T19:02:01.268Z,12.97
2019-02-28T19:04:43.668Z,14.47
2019-02-28T19:07:26.003Z,14.20
2019-02-28T19:10:08.376Z,14.80
2019-02-28T19:12:50.915Z,15.40
2019-02-28T19:15:33.307Z,14.50
2019-02-28T19:18:17.333Z,14.40
2019-02-28T19:21:00.087Z,14.60
2019-02-28T19:23:42.283Z,13.80
2019-02-28T19:26:24.411Z,14.10
2019-02-28T19:29:06.671Z,15.30
2019-02-28T19:31:49.605Z,14.93
2019-02-28T19:34:32.223Z,14.40
2019-02-28T19:37:14.286Z,13.20
2019-02-28T19:39:56.952Z,12.67
2019-02-28T19:42:39.347Z,13.17
2019-02-28T19:45:21.886Z,11.70
2019-02-28T19:48:04.445Z,12.50
2019-02-28T19:50:47.074Z,11.83
2019-02-28T19:53:29.491Z,11.80
2019-02-28T19:56:11.625Z,12.07
2019-02-28T19:58:53.985Z,12.80
2019-02-28T20:01:36.082Z,11.63
2019-02-28T20:04:18.566Z,11.30
2019-02-28T20:07:01.214Z,11.83
2019-02-28T20:09:43.325Z,10.63
2019-02-28T20:12:25.372Z,12.27
2019-02-28T20:15:07.640Z,11.17
2019-02-28T20:17:49.964Z,10.77
2019-02-28T20:20:31.919Z,11.27
2019-02-28T20:23:14.573Z,12.27
2019-02-28T20:25:57.563Z,10.30
2019-02-28T20:28:39.940Z,11.73
2019-02-28T20:31:21.787Z,12.50
2019-02-28T20:34:03.920Z,12.57
2019-02-28T20:36:46.260Z,11.27
2019-02-28T20:39:28.507Z,12.10
2019-02-28T20:42:10.759Z,12.13
2019-02-28T20:44:53.180Z,10.60
2019-02-28T20:47:35.293Z,11.70
2019-02-28T20:50:17.307Z,12.00
2019-02-28T20:53:00.131Z,10.87
2019-02-28T20:55:42.152Z,11.60
2019-02-28T20:58:24.440Z,10.70
2019-02-28T21:01:07.433Z,10.00
2019-02-28T21:03:49.428Z,10.13
2019-02-28T21:06:31.548Z,9.20
2019-02-28T21:09:14.763Z,9.20
2019-02-28T21:11:56.722Z,8.93
2019-02-28T21:14:38.920Z,8.10
2019-02-28T21:17:29.180Z,8.83
2019-02-28T21:20:05.700Z,8.73
2019-02-28T21:22:48.015Z,7.93
2019-02-28T21:25:30.347Z,7.53
2019-02-28T21:28:12.914Z,8.37
2019-02-28T21:30:55.419Z,8.10
2019-02-28T21:33:37.519Z,7.03
2019-02-28T21:36:19.931Z,7.03
2019-02-28T21:39:02.158Z,6.87
2019-02-28T21:41:44.302Z,5.40
2019-02-28T21:44:27.181Z,6.13
2019-02-28T21:47:09.151Z,5.50
2019-02-28T21:49:51.045Z,5.10
2019-02-28T21:52:33.241Z,3.90
2019-02-28T21:55:15.631Z,5.00
2019-02-28T21:57:57.456Z,4.47
2019-02-28T22:00:39.706Z,3.73
2019-02-28T22:03:21.774Z,4.90
2019-02-28T22:06:03.967Z,4.83
2019-02-28T22:08:46.359Z,3.87
2019-02-28T22:11:28.947Z,4.60
2019-02-28T22:14:11.629Z,4.07
2019-02-28T22:16:53.840Z,3.30
2019-02-28T22:19:36.072Z,3.80
2019-02-28T22:22:17.859Z,5.20
2019-02-28T22:25:00.531Z,4.10
2019-02-28T22:27:42.637Z,5.37
2019-02-28T22:30:49.850Z,7.20
2019-02-28T22:33:50.880Z,7.40
2019-02-28T22:36:36.863Z,4.60
2019-02-28T22:39:19.413Z,4.23
2019-02-28T22:42:02.549Z,4.77
2019-02-28T22:44:44.323Z,6.07
2019-02-28T22:47:26.649Z,5.60
2019-02-28T22:50:08.753Z,4.70
2019-02-28T22:52:51.462Z,4.47
2019-02-28T22:55:33.807Z,4.60
2019-02-28T22:58:15.917Z,3.40
2019-02-28T23:01:17.089Z,3.67
2019-02-28T23:03:59.376Z,3.17
2019-02-28T23:06:41.682Z,3.47
2019-02-28T23:09:23.953Z,3.47
2019-02-28T23:12:06.212Z,3.00
2019-02-28T23:14:48.242Z,3.00
2019-02-28T23:17:30.631Z,2.77
2019-02-28T23:20:12.652Z,2.50
2019-02-28T23:22:54.521Z,2.83
2019-02-28T23:25:36.654Z,2.40
2019-02-28T23:28:18.771Z,2.20
2019-02-28T23:31:01.494Z,2.60
2019-02-28T23:33:43.875Z,2.30
2019-02-28T23:36:25.772Z,3.40
2019-02-28T23:39:08.207Z,2.53
2019-02-28T23:41:50.400Z,2.53
2019-02-28T23:44:32.620Z,3.37
2019-02-28T23:47:14.704Z,2.77
2019-02-28T23:49:56.710Z,3.30
2019-02-28T23:52:39.177Z,2.67
2019-02-28T23:55:21.150Z,2.87
2019-02-28T23:58:02.935Z,2.90
