createdAt,value
2023-02-17T00:00:13.786Z,189.10
2023-02-17T00:05:12.118Z,143.30
2023-02-17T00:10:11.397Z,121.60
2023-02-17T00:15:10.743Z,96.60
2023-02-17T11:43:22.799Z,6.00
2023-02-17T11:48:20.082Z,5.40
2023-02-17T11:53:19.400Z,5.40
2023-02-17T11:58:17.765Z,4.40
2023-02-17T12:03:21.021Z,4.40
2023-02-17T12:08:18.101Z,7.50
2023-02-17T12:13:17.426Z,4.30
2023-02-17T12:18:15.758Z,4.60
2023-02-17T12:23:16.857Z,4.50
2023-02-17T12:28:19.286Z,4.00
2023-02-17T12:33:16.518Z,3.50
2023-02-17T12:38:12.602Z,4.00
2023-02-17T12:43:12.935Z,3.70
2023-02-17T12:48:12.260Z,3.30
2023-02-17T12:53:11.558Z,3.30
2023-02-17T12:58:10.870Z,3.20
2023-02-17T13:03:11.154Z,3.20
2023-02-17T13:08:08.460Z,3.70
2023-02-17T13:13:08.786Z,3.60
2023-02-17T13:18:07.104Z,4.30
2023-02-17T13:23:06.439Z,3.00
2023-02-17T13:28:06.572Z,3.60
2023-02-17T13:33:05.918Z,4.30
2023-02-17T13:38:04.055Z,3.10
2023-02-17T13:43:04.393Z,4.90
2023-02-17T13:48:03.529Z,3.80
2023-02-17T13:53:02.907Z,2.90
2023-02-17T13:58:01.051Z,3.80
2023-02-17T14:03:01.369Z,3.50
2023-02-17T14:07:59.645Z,3.10
2023-02-17T14:13:00.154Z,3.60
2023-02-17T14:18:00.324Z,3.40
2023-02-17T14:23:03.928Z,3.90
2023-02-17T14:27:56.766Z,3.90
2023-02-17T14:32:56.073Z,3.50
2023-02-17T14:37:55.405Z,3.80
2023-02-17T14:42:54.761Z,3.10
2023-02-17T14:47:53.874Z,3.90
2023-02-17T14:52:53.763Z,3.30
2023-02-17T14:57:52.721Z,3.80
2023-02-17T15:02:52.691Z,2.90
2023-02-17T15:07:51.824Z,2.90
2023-02-17T15:12:50.568Z,3.20
2023-02-17T15:17:49.412Z,3.10
2023-02-17T15:22:48.739Z,2.50
2023-02-17T15:27:50.119Z,3.00
2023-02-17T15:32:47.361Z,3.70
2023-02-17T15:37:47.346Z,2.70
2023-02-17T15:42:46.688Z,2.80
2023-02-17T15:47:45.852Z,3.20
2023-02-17T15:52:43.286Z,3.00
2023-02-17T15:57:43.563Z,2.60
2023-02-17T16:02:42.598Z,2.90
2023-02-17T16:07:42.721Z,3.30
2023-02-17T16:12:42.371Z,2.50
2023-02-17T16:17:42.219Z,3.10
2023-02-17T16:22:40.576Z,2.60
2023-02-17T16:27:41.030Z,2.70
2023-02-17T16:32:38.206Z,2.50
2023-02-17T16:37:37.326Z,3.00
2023-02-17T16:42:36.718Z,3.10
2023-02-17T16:47:36.170Z,4.60
2023-02-17T16:52:35.194Z,3.50
2023-02-17T16:57:35.165Z,2.90
2023-02-17T17:02:33.935Z,2.90
2023-02-17T17:07:32.887Z,2.90
2023-02-17T17:12:34.383Z,3.80
2023-02-17T17:17:31.509Z,2.40
2023-02-17T17:22:30.867Z,3.30
2023-02-17T17:27:30.006Z,3.30
2023-02-17T17:32:29.176Z,3.70
2023-02-17T17:37:29.352Z,6.20
2023-02-17T17:42:27.307Z,4.00
2023-02-17T17:47:30.257Z,5.80
2023-02-17T17:52:26.152Z,3.80
2023-02-17T17:57:25.305Z,3.30
2023-02-17T18:02:26.789Z,5.10
2023-02-17T18:07:24.734Z,5.20
2023-02-17T18:12:23.030Z,4.20
2023-02-17T18:17:23.707Z,4.10
2023-02-17T18:22:22.010Z,4.20
2023-02-17T18:27:20.969Z,5.30
2023-02-17T18:32:21.363Z,5.50
2023-02-17T18:37:19.844Z,11.10
2023-02-17T18:42:20.109Z,11.10
2023-02-17T18:47:19.443Z,11.90
2023-02-17T18:52:17.582Z,13.60
2023-02-17T18:57:17.868Z,14.60
2023-02-17T19:02:15.078Z,15.80
2023-02-17T19:07:15.209Z,15.70
2023-02-17T19:12:14.544Z,18.10
2023-02-17T19:17:15.501Z,17.40
2023-02-17T19:22:12.966Z,19.20
2023-02-17T19:27:12.245Z,19.90
2023-02-17T19:32:13.700Z,20.10
2023-02-17T19:37:10.857Z,35.10
2023-02-17T19:42:10.211Z,28.00
2023-02-17T19:47:11.387Z,28.40
2023-02-17T19:52:08.557Z,30.60
2023-02-17T19:57:08.734Z,31.10
2023-02-17T20:02:08.596Z,66.80
2023-02-17T20:07:06.219Z,252.90
2023-02-17T20:12:05.435Z,322.10
2023-02-17T20:17:04.655Z,374.10
2023-02-17T20:22:02.916Z,321.80
2023-02-17T20:27:03.672Z,269.00
2023-02-17T20:32:02.109Z,235.20
2023-02-17T20:37:01.616Z,301.60
2023-02-17T20:42:01.251Z,343.00
2023-02-17T20:47:01.229Z,298.20
2023-02-17T20:52:03.350Z,259.50
2023-02-17T20:56:59.727Z,365.80
2023-02-17T21:01:58.874Z,409.00
2023-02-17T21:06:57.172Z,392.10
2023-02-17T21:11:56.410Z,496.20
2023-02-17T21:16:55.612Z,446.90
2023-02-17T21:21:55.774Z,381.80
2023-02-17T21:26:54.044Z,319.20
2023-02-17T21:31:53.431Z,276.50
2023-02-17T21:36:52.261Z,240.30
2023-02-17T21:41:52.608Z,211.60
2023-02-17T21:46:51.718Z,389.70
2023-02-17T21:51:50.034Z,341.00
2023-02-17T21:56:48.636Z,285.20
2023-02-17T22:01:49.616Z,236.20
2023-02-17T22:06:48.898Z,209.60
2023-02-17T22:11:47.223Z,181.90
2023-02-17T22:16:47.643Z,160.70
2023-02-17T22:21:46.810Z,132.10
2023-02-17T22:26:46.125Z,113.30
2023-02-17T22:31:45.385Z,97.40
2023-02-17T22:36:43.556Z,85.60
2023-02-17T22:41:42.892Z,74.40
2023-02-17T22:46:42.161Z,61.80
2023-02-17T22:51:41.433Z,246.60
2023-02-17T22:56:41.726Z,270.60
2023-02-17T23:01:40.108Z,238.80
2023-02-17T23:06:40.218Z,185.10
2023-02-17T23:11:38.551Z,160.40
2023-02-17T23:16:38.933Z,341.90
2023-02-17T23:21:36.995Z,342.50
2023-02-17T23:26:37.313Z,428.20
2023-02-17T23:31:35.672Z,470.90
2023-02-17T23:36:34.792Z,402.30
2023-02-17T23:41:34.119Z,370.30
2023-02-17T23:46:33.526Z,454.70
2023-02-17T23:51:33.679Z,486.60
2023-02-17T23:56:33.041Z,460.30
