createdAt,value
2022-09-26T00:01:07.496Z,10.80
2022-09-26T00:04:33.046Z,10.80
2022-09-26T00:07:56.665Z,10.80
2022-09-26T00:11:23.310Z,10.70
2022-09-26T00:14:46.851Z,10.80
2022-09-26T00:18:10.469Z,10.70
2022-09-26T00:21:36.129Z,10.70
2022-09-26T00:24:59.815Z,10.70
2022-09-26T00:28:23.341Z,10.70
2022-09-26T00:31:48.964Z,10.60
2022-09-26T00:35:12.460Z,10.60
2022-09-26T00:38:37.942Z,10.50
2022-09-26T00:42:01.808Z,10.50
2022-09-26T00:45:30.516Z,10.60
2022-09-26T00:49:00.148Z,10.60
2022-09-26T00:52:28.015Z,10.60
2022-09-26T00:55:59.978Z,10.50
2022-09-26T00:59:27.946Z,10.50
2022-09-26T01:02:53.572Z,10.50
2022-09-26T01:06:19.768Z,10.50
2022-09-26T01:09:44.096Z,10.50
2022-09-26T01:13:09.433Z,10.60
2022-09-26T01:16:34.063Z,10.70
2022-09-26T01:20:10.353Z,10.70
2022-09-26T01:24:25.081Z,10.70
2022-09-26T01:28:07.426Z,10.60
2022-09-26T01:31:42.703Z,10.60
2022-09-26T01:35:16.564Z,10.60
2022-09-26T01:38:52.118Z,10.60
2022-09-26T01:42:23.250Z,10.60
2022-09-26T01:45:53.783Z,10.60
2022-09-26T01:49:24.241Z,10.70
2022-09-26T01:52:54.974Z,10.60
2022-09-26T01:56:22.085Z,10.60
2022-09-26T01:59:49.526Z,10.60
2022-09-26T02:03:16.885Z,10.50
2022-09-26T02:06:48.529Z,10.30
2022-09-26T02:10:18.659Z,10.30
2022-09-26T02:13:47.952Z,10.30
2022-09-26T02:17:14.083Z,10.30
2022-09-26T02:20:40.167Z,10.30
2022-09-26T02:24:05.634Z,10.30
2022-09-26T02:27:29.618Z,10.20
2022-09-26T02:30:55.757Z,10.10
2022-09-26T02:34:19.817Z,10.00
2022-09-26T02:37:44.007Z,10.00
2022-09-26T02:41:19.152Z,10.00
2022-09-26T02:45:10.348Z,10.10
2022-09-26T02:48:48.995Z,10.10
2022-09-26T02:52:35.562Z,10.20
2022-09-26T02:56:10.262Z,10.20
2022-09-26T02:59:42.730Z,10.20
2022-09-26T03:03:14.582Z,10.20
2022-09-26T03:06:42.204Z,10.20
2022-09-26T03:10:08.854Z,10.20
2022-09-26T03:13:35.939Z,10.20
2022-09-26T03:17:02.604Z,10.30
2022-09-26T03:20:26.352Z,10.30
2022-09-26T03:23:52.121Z,10.30
2022-09-26T03:27:18.804Z,10.40
2022-09-26T03:30:45.113Z,10.40
2022-09-26T03:34:22.404Z,10.40
2022-09-26T03:37:47.839Z,10.40
2022-09-26T03:41:11.983Z,10.30
2022-09-26T03:44:43.955Z,10.30
2022-09-26T03:48:10.927Z,10.30
2022-09-26T03:51:36.605Z,10.30
2022-09-26T03:55:00.263Z,10.40
2022-09-26T03:58:23.893Z,10.30
2022-09-26T04:01:50.457Z,10.30
2022-09-26T04:05:14.158Z,10.40
2022-09-26T04:08:41.029Z,10.40
2022-09-26T04:12:05.693Z,10.40
2022-09-26T04:15:31.904Z,10.40
2022-09-26T04:19:02.021Z,10.20
2022-09-26T04:22:25.813Z,10.20
2022-09-26T04:25:51.091Z,10.20
2022-09-26T04:29:15.398Z,10.20
2022-09-26T04:33:02.604Z,10.20
2022-09-26T04:36:30.345Z,10.20
2022-09-26T04:39:53.993Z,10.20
2022-09-26T04:43:18.989Z,10.20
2022-09-26T04:46:42.573Z,10.20
2022-09-26T04:50:07.380Z,10.30
2022-09-26T04:53:30.866Z,10.40
2022-09-26T04:57:19.833Z,10.40
2022-09-26T05:01:02.553Z,10.40
2022-09-26T05:04:55.633Z,10.30
2022-09-26T05:08:24.442Z,10.30
2022-09-26T05:11:48.045Z,10.20
2022-09-26T05:15:11.953Z,10.20
2022-09-26T05:18:45.470Z,10.20
2022-09-26T05:22:09.164Z,10.20
2022-09-26T05:26:07.635Z,10.30
2022-09-26T05:29:32.132Z,10.30
2022-09-26T05:33:11.449Z,10.20
2022-09-26T05:36:38.218Z,10.20
2022-09-26T05:40:19.966Z,10.20
2022-09-26T05:43:48.499Z,10.20
2022-09-26T05:47:13.047Z,10.20
2022-09-26T05:50:40.487Z,10.30
2022-09-26T05:54:08.748Z,10.30
2022-09-26T05:57:34.114Z,10.30
2022-09-26T06:01:02.394Z,10.40
2022-09-26T06:04:26.129Z,10.50
2022-09-26T06:08:13.060Z,10.60
2022-09-26T06:11:48.918Z,10.70
2022-09-26T06:15:15.080Z,10.60
2022-09-26T06:18:39.646Z,10.80
2022-09-26T06:22:03.760Z,10.80
2022-09-26T06:25:27.573Z,10.90
2022-09-26T06:29:00.018Z,11.10
2022-09-26T06:32:27.488Z,11.10
2022-09-26T06:36:12.746Z,11.20
2022-09-26T06:39:36.892Z,11.10
2022-09-26T06:43:02.001Z,11.10
2022-09-26T06:46:47.451Z,11.20
2022-09-26T06:50:14.728Z,11.30
2022-09-26T06:53:42.526Z,11.40
2022-09-26T06:57:10.492Z,11.40
2022-09-26T07:00:36.673Z,11.30
2022-09-26T07:04:20.631Z,11.40
2022-09-26T07:07:55.372Z,11.60
2022-09-26T07:12:09.950Z,11.50
2022-09-26T07:15:09.628Z,11.80
2022-09-26T07:18:33.190Z,11.90
2022-09-26T07:21:59.530Z,12.00
2022-09-26T07:25:27.367Z,12.20
2022-09-26T07:28:54.723Z,12.20
2022-09-26T07:32:20.044Z,12.50
2022-09-26T07:36:10.817Z,13.80
2022-09-26T07:39:36.391Z,14.40
2022-09-26T07:43:19.231Z,14.50
2022-09-26T07:47:02.835Z,14.60
2022-09-26T07:50:27.443Z,14.80
2022-09-26T07:54:20.083Z,15.20
2022-09-26T07:58:05.842Z,14.90
2022-09-26T08:01:54.400Z,14.50
2022-09-26T08:05:33.442Z,14.40
2022-09-26T08:08:58.080Z,14.10
2022-09-26T08:12:51.289Z,14.00
2022-09-26T08:16:29.373Z,14.00
2022-09-26T08:19:57.110Z,14.20
2022-09-26T08:23:21.128Z,14.40
2022-09-26T08:27:03.652Z,14.60
2022-09-26T08:30:31.160Z,14.50
2022-09-26T08:33:58.773Z,14.70
2022-09-26T08:37:27.761Z,14.20
2022-09-26T08:41:32.533Z,14.20
2022-09-26T08:45:51.711Z,14.20
2022-09-26T08:49:39.681Z,13.90
2022-09-26T08:53:07.393Z,14.10
2022-09-26T08:56:41.937Z,14.60
2022-09-26T09:00:14.049Z,14.50
2022-09-26T09:03:47.100Z,14.30
2022-09-26T09:07:22.932Z,14.10
2022-09-26T09:10:52.629Z,13.80
2022-09-26T09:15:20.486Z,13.70
2022-09-26T09:19:15.262Z,13.80
2022-09-26T09:23:03.251Z,13.90
2022-09-26T09:30:23.533Z,14.10
2022-09-26T09:33:51.945Z,14.10
2022-09-26T09:37:43.037Z,14.00
2022-09-26T09:41:41.167Z,14.00
2022-09-26T09:45:12.803Z,13.70
2022-09-26T09:48:36.535Z,13.50
2022-09-26T09:52:14.677Z,13.50
2022-09-26T09:55:50.800Z,13.50
2022-09-26T09:59:28.627Z,13.50
2022-09-26T10:03:12.187Z,13.40
2022-09-26T10:06:44.098Z,13.30
2022-09-26T10:10:14.838Z,13.20
2022-09-26T10:14:03.033Z,13.00
2022-09-26T10:17:56.091Z,12.90
2022-09-26T10:21:39.280Z,12.90
2022-09-26T10:25:07.106Z,12.90
2022-09-26T10:28:35.825Z,12.90
2022-09-26T10:32:00.397Z,13.00
2022-09-26T10:35:29.677Z,12.80
2022-09-26T10:39:15.529Z,12.70
2022-09-26T10:42:40.484Z,12.80
2022-09-26T10:46:10.019Z,12.80
2022-09-26T10:49:57.294Z,12.70
2022-09-26T10:54:03.885Z,12.80
2022-09-26T10:57:33.488Z,12.50
2022-09-26T11:01:00.143Z,12.20
2022-09-26T11:04:44.312Z,12.10
2022-09-26T11:08:29.861Z,11.80
2022-09-26T11:12:26.943Z,11.60
2022-09-26T11:16:01.299Z,11.60
2022-09-26T11:19:36.277Z,11.60
2022-09-26T11:23:07.734Z,11.50
2022-09-26T11:26:38.342Z,11.60
2022-09-26T11:30:08.980Z,11.50
2022-09-26T11:33:35.177Z,11.50
2022-09-26T11:37:36.614Z,11.40
2022-09-26T11:41:09.488Z,11.70
2022-09-26T11:44:46.565Z,11.70
2022-09-26T11:48:37.395Z,11.60
2022-09-26T11:52:52.962Z,11.70
2022-09-26T11:56:32.654Z,11.60
2022-09-26T12:00:07.216Z,11.50
2022-09-26T12:04:11.959Z,11.50
2022-09-26T12:07:43.687Z,11.60
2022-09-26T12:11:19.474Z,11.70
2022-09-26T12:14:55.685Z,11.70
2022-09-26T12:18:28.859Z,11.70
2022-09-26T12:22:19.620Z,11.70
2022-09-26T12:25:58.273Z,11.70
2022-09-26T12:29:37.252Z,11.70
2022-09-26T12:33:22.864Z,11.80
2022-09-26T12:37:03.964Z,11.80
2022-09-26T12:40:36.207Z,11.80
2022-09-26T12:44:22.258Z,11.90
2022-09-26T12:48:21.659Z,11.80
2022-09-26T12:51:49.617Z,11.70
2022-09-26T12:55:27.693Z,11.70
2022-09-26T12:59:13.547Z,11.80
2022-09-26T13:03:12.906Z,11.70
2022-09-26T13:07:17.890Z,11.80
2022-09-26T13:10:58.630Z,11.80
2022-09-26T13:14:33.869Z,11.80
2022-09-26T13:18:02.060Z,12.00
2022-09-26T13:21:38.407Z,12.10
2022-09-26T13:25:07.395Z,12.20
2022-09-26T13:28:37.768Z,12.30
2022-09-26T13:32:14.083Z,12.50
2022-09-26T13:35:41.051Z,12.60
2022-09-26T13:39:10.432Z,12.80
2022-09-26T13:42:45.111Z,12.80
2022-09-26T13:46:21.069Z,12.90
2022-09-26T13:49:53.279Z,12.80
2022-09-26T13:53:26.819Z,12.70
2022-09-26T13:56:51.067Z,12.80
2022-09-26T14:00:40.843Z,12.80
2022-09-26T14:04:19.579Z,12.80
2022-09-26T14:08:09.587Z,12.90
2022-09-26T14:11:48.721Z,13.00
2022-09-26T14:15:22.607Z,12.80
2022-09-26T14:19:01.688Z,12.90
2022-09-26T14:22:37.515Z,12.90
2022-09-26T14:26:07.173Z,12.90
2022-09-26T14:29:44.564Z,12.80
2022-09-26T14:33:13.042Z,12.90
2022-09-26T14:36:37.087Z,12.70
2022-09-26T14:40:23.966Z,12.70
2022-09-26T14:43:49.204Z,12.50
2022-09-26T14:47:17.164Z,12.50
2022-09-26T14:50:48.246Z,12.40
2022-09-26T14:54:22.482Z,12.30
2022-09-26T14:57:48.328Z,12.30
2022-09-26T15:01:15.125Z,12.10
2022-09-26T15:04:39.618Z,12.10
2022-09-26T15:08:03.495Z,12.20
2022-09-26T15:11:34.645Z,12.10
2022-09-26T15:15:16.935Z,12.00
2022-09-26T15:18:42.649Z,12.10
2022-09-26T15:22:13.711Z,12.10
2022-09-26T15:25:39.532Z,12.10
2022-09-26T15:29:06.482Z,12.00
2022-09-26T15:32:33.751Z,12.00
2022-09-26T15:35:57.770Z,12.00
2022-09-26T15:39:42.944Z,11.90
2022-09-26T15:43:12.249Z,11.90
2022-09-26T15:46:36.280Z,11.80
2022-09-26T15:50:12.205Z,11.80
2022-09-26T15:53:40.308Z,11.70
2022-09-26T15:57:07.982Z,11.80
2022-09-26T16:00:34.604Z,11.80
2022-09-26T16:04:00.167Z,11.90
2022-09-26T16:07:28.214Z,11.80
2022-09-26T16:10:56.678Z,11.90
2022-09-26T16:14:31.557Z,11.80
2022-09-26T16:17:57.956Z,11.80
2022-09-26T16:21:23.195Z,11.80
2022-09-26T16:24:48.398Z,11.80
2022-09-26T16:28:39.770Z,11.70
2022-09-26T16:32:04.945Z,11.70
2022-09-26T16:35:29.852Z,11.60
2022-09-26T16:38:56.452Z,11.60
2022-09-26T16:42:25.012Z,11.50
2022-09-26T16:45:49.141Z,11.40
2022-09-26T16:49:29.824Z,11.30
2022-09-26T16:52:53.534Z,11.30
2022-09-26T16:56:19.494Z,11.20
2022-09-26T16:59:44.643Z,11.20
2022-09-26T17:03:21.082Z,11.10
2022-09-26T17:06:44.975Z,11.10
2022-09-26T17:10:09.648Z,11.10
2022-09-26T17:13:36.040Z,11.10
2022-09-26T17:17:02.821Z,11.00
2022-09-26T17:20:26.842Z,11.10
2022-09-26T17:23:52.282Z,11.00
2022-09-26T17:27:18.398Z,11.00
2022-09-26T17:30:45.190Z,11.00
2022-09-26T17:34:12.235Z,11.00
2022-09-26T17:37:36.076Z,11.00
2022-09-26T17:40:59.919Z,11.00
2022-09-26T17:44:23.862Z,10.90
2022-09-26T17:47:49.408Z,10.90
2022-09-26T17:51:17.811Z,10.90
2022-09-26T17:54:44.229Z,10.80
2022-09-26T17:58:10.692Z,10.80
2022-09-26T18:01:34.507Z,10.80
2022-09-26T18:05:01.239Z,10.80
2022-09-26T18:08:29.478Z,10.80
2022-09-26T18:12:02.298Z,10.80
2022-09-26T18:15:27.387Z,10.90
2022-09-26T18:18:51.940Z,10.80
2022-09-26T18:22:18.888Z,10.80
2022-09-26T18:25:47.150Z,10.80
2022-09-26T18:29:16.053Z,10.70
2022-09-26T18:32:42.508Z,10.70
2022-09-26T18:36:06.501Z,10.70
2022-09-26T18:39:30.486Z,10.60
2022-09-26T18:42:57.826Z,10.60
2022-09-26T18:46:23.543Z,10.60
2022-09-26T18:49:48.459Z,10.50
2022-09-26T18:53:15.439Z,10.50
2022-09-26T18:56:56.792Z,10.50
2022-09-26T19:00:22.529Z,10.50
2022-09-26T19:03:48.504Z,10.40
2022-09-26T19:07:20.854Z,10.40
2022-09-26T19:10:45.085Z,10.40
2022-09-26T19:14:14.382Z,10.40
2022-09-26T19:17:43.278Z,10.40
2022-09-26T19:21:14.879Z,10.40
2022-09-26T19:24:41.453Z,10.40
2022-09-26T19:28:05.356Z,10.30
2022-09-26T19:31:30.374Z,10.30
2022-09-26T19:34:57.886Z,10.30
2022-09-26T19:38:24.161Z,10.30
2022-09-26T19:41:50.734Z,10.30
2022-09-26T19:45:18.627Z,10.30
2022-09-26T19:48:43.293Z,10.20
2022-09-26T19:52:15.850Z,10.20
2022-09-26T19:55:40.330Z,10.20
2022-09-26T19:59:04.336Z,10.10
2022-09-26T20:02:33.598Z,10.10
2022-09-26T20:05:57.629Z,10.10
2022-09-26T20:09:22.643Z,10.10
2022-09-26T20:12:48.322Z,10.10
2022-09-26T20:16:13.407Z,10.10
2022-09-26T20:19:39.263Z,10.10
2022-09-26T20:23:03.290Z,10.00
2022-09-26T20:26:29.810Z,10.00
2022-09-26T20:30:10.909Z,10.00
2022-09-26T20:33:35.829Z,10.00
2022-09-26T20:36:59.772Z,10.00
2022-09-26T20:40:24.139Z,10.00
2022-09-26T20:43:51.569Z,10.00
2022-09-26T20:47:19.541Z,10.00
2022-09-26T20:50:43.166Z,10.00
2022-09-26T20:54:10.801Z,10.00
2022-09-26T20:57:34.446Z,10.00
2022-09-26T21:01:00.911Z,10.00
2022-09-26T21:04:32.377Z,10.00
2022-09-26T21:07:58.508Z,10.00
2022-09-26T21:11:22.982Z,10.00
2022-09-26T21:14:46.644Z,10.00
2022-09-26T21:18:23.112Z,10.00
2022-09-26T21:21:46.902Z,10.00
2022-09-26T21:25:18.879Z,10.00
2022-09-26T21:28:43.474Z,10.00
2022-09-26T21:32:10.103Z,10.00
2022-09-26T21:35:45.146Z,10.00
2022-09-26T21:39:08.726Z,10.10
2022-09-26T21:42:33.873Z,10.00
2022-09-26T21:45:58.323Z,10.10
2022-09-26T21:49:24.403Z,10.00
2022-09-26T21:52:54.265Z,10.10
2022-09-26T21:56:22.543Z,10.10
2022-09-26T21:59:47.497Z,10.10
2022-09-26T22:03:11.377Z,10.10
2022-09-26T22:06:35.382Z,10.20
2022-09-26T22:10:00.724Z,10.20
2022-09-26T22:13:24.366Z,10.20
2022-09-26T22:16:48.069Z,10.20
2022-09-26T22:20:11.774Z,10.30
2022-09-26T22:23:36.268Z,10.30
2022-09-26T22:27:01.274Z,10.30
2022-09-26T22:30:24.995Z,10.40
2022-09-26T22:33:49.459Z,10.40
2022-09-26T22:37:13.437Z,10.40
2022-09-26T22:40:37.530Z,10.50
2022-09-26T22:44:03.925Z,10.50
2022-09-26T22:47:27.594Z,10.60
2022-09-26T22:50:51.265Z,10.70
2022-09-26T22:54:14.924Z,10.60
2022-09-26T22:57:38.553Z,10.50
2022-09-26T23:01:04.003Z,10.50
2022-09-26T23:04:46.705Z,10.60
2022-09-26T23:08:10.414Z,10.50
2022-09-26T23:11:34.104Z,10.50
2022-09-26T23:14:57.754Z,10.50
2022-09-26T23:18:23.355Z,10.50
2022-09-26T23:21:47.093Z,10.50
2022-09-26T23:25:12.850Z,10.50
2022-09-26T23:28:36.844Z,10.50
2022-09-26T23:32:00.548Z,10.50
2022-09-26T23:35:25.659Z,10.50
2022-09-26T23:38:49.798Z,10.50
2022-09-26T23:42:13.420Z,10.50
2022-09-26T23:45:37.323Z,10.50
2022-09-26T23:49:01.044Z,10.50
2022-09-26T23:52:26.093Z,10.60
2022-09-26T23:55:49.780Z,10.60
2022-09-26T23:59:13.515Z,10.60
