createdAt,value
2018-05-23T00:21:25.339Z,98.60
2018-05-23T00:27:28.622Z,99.30
2018-05-23T00:47:21.423Z,99.90
2018-05-23T00:53:53.677Z,99.90
2018-05-23T00:56:28.700Z,99.90
2018-05-23T01:25:37.318Z,99.90
2018-05-23T01:28:07.920Z,99.90
2018-05-23T01:30:48.703Z,99.90
2018-05-23T01:40:15.267Z,99.90
2018-05-23T01:42:50.670Z,99.90
2018-05-23T02:05:58.883Z,99.90
2018-05-23T02:17:04.303Z,99.90
2018-05-23T02:33:58.948Z,99.90
2018-05-23T02:36:38.989Z,99.90
2018-05-23T02:53:55.001Z,99.90
2018-05-23T02:56:35.281Z,99.90
2018-05-23T03:02:23.660Z,99.90
2018-05-23T03:07:45.630Z,99.90
2018-05-23T03:10:18.862Z,99.90
2018-05-23T03:13:01.495Z,99.90
2018-05-23T03:25:25.832Z,99.90
2018-05-23T03:28:09.237Z,99.90
2018-05-23T03:34:03.950Z,99.90
2018-05-23T03:36:40.631Z,99.90
2018-05-23T03:39:20.607Z,99.90
2018-05-23T03:44:33.240Z,99.90
2018-05-23T03:52:41.901Z,99.90
2018-05-23T03:55:15.813Z,99.90
2018-05-23T03:57:51.378Z,99.90
2018-05-23T04:00:37.389Z,99.90
2018-05-23T04:03:26.089Z,99.90
2018-05-23T04:09:13.723Z,99.90
2018-05-23T05:11:36.751Z,99.90
2018-05-23T05:14:21.834Z,99.90
2018-05-23T05:40:18.934Z,99.90
2018-05-23T06:10:15.490Z,97.40
2018-05-23T06:14:37.668Z,96.90
2018-05-23T06:17:33.073Z,96.80
2018-05-23T06:26:00.168Z,96.00
2018-05-23T06:31:29.675Z,95.70
2018-05-23T06:47:55.928Z,93.50
2018-05-23T06:50:23.488Z,93.80
2018-05-23T06:52:52.212Z,93.70
2018-05-23T06:55:23.150Z,93.90
2018-05-23T06:57:52.424Z,93.80
2018-05-23T07:00:20.017Z,93.70
2018-05-23T07:02:51.977Z,92.80
2018-05-23T07:05:23.199Z,92.80
2018-05-23T07:07:53.725Z,92.20
2018-05-23T07:10:24.432Z,91.60
2018-05-23T07:18:25.954Z,89.70
2018-05-23T07:20:54.148Z,90.00
2018-05-23T07:23:37.597Z,88.30
2018-05-23T07:26:06.082Z,88.20
2018-05-23T07:28:35.899Z,86.60
2018-05-23T07:31:04.134Z,86.40
2018-05-23T07:33:31.671Z,84.60
2018-05-23T07:35:59.187Z,83.20
2018-05-23T07:38:31.614Z,81.50
2018-05-23T07:40:59.166Z,82.30
2018-05-23T07:43:26.752Z,81.20
2018-05-23T07:45:55.342Z,81.00
2018-05-23T07:48:22.808Z,79.70
2018-05-23T07:50:50.329Z,79.50
2018-05-23T07:53:18.369Z,79.60
2018-05-23T07:55:55.454Z,81.20
2018-05-23T07:58:24.653Z,80.40
2018-05-23T08:00:56.433Z,81.10
2018-05-23T08:03:24.510Z,81.00
2018-05-23T08:05:52.748Z,81.70
2018-05-23T08:08:25.382Z,81.80
2018-05-23T08:10:56.022Z,83.00
2018-05-23T08:13:24.035Z,82.90
2018-05-23T08:15:53.007Z,82.20
2018-05-23T08:18:22.133Z,82.10
2018-05-23T08:20:52.155Z,80.50
2018-05-23T08:23:23.163Z,80.80
2018-05-23T08:25:51.435Z,80.90
2018-05-23T08:28:33.890Z,82.00
2018-05-23T08:33:50.160Z,84.60
2018-05-23T08:36:20.742Z,84.70
2018-05-23T08:38:48.830Z,84.70
2018-05-23T08:41:17.068Z,84.10
2018-05-23T08:43:45.810Z,83.80
2018-05-23T08:46:14.583Z,85.70
2018-05-23T08:48:43.487Z,84.80
2018-05-23T08:51:14.952Z,84.60
2018-05-23T08:53:42.918Z,84.70
2018-05-23T08:56:11.697Z,85.60
2018-05-23T08:58:41.098Z,84.70
2018-05-23T09:01:09.446Z,86.00
2018-05-23T09:03:40.079Z,87.70
2018-05-23T09:06:09.966Z,86.10
2018-05-23T09:08:38.321Z,86.10
2018-05-23T09:11:06.749Z,85.20
2018-05-23T09:13:36.339Z,86.50
2018-05-23T09:16:04.810Z,86.50
2018-05-23T09:18:32.734Z,84.20
2018-05-23T09:21:01.068Z,82.90
2018-05-23T09:23:30.053Z,83.20
2018-05-23T09:25:57.934Z,84.80
2018-05-23T09:28:25.886Z,86.10
2018-05-23T09:30:53.550Z,81.80
2018-05-23T09:33:22.239Z,80.00
2018-05-23T09:35:50.369Z,76.20
2018-05-23T09:38:19.433Z,74.90
2018-05-23T09:40:49.139Z,72.30
2018-05-23T09:43:17.120Z,72.50
2018-05-23T09:45:45.685Z,73.30
2018-05-23T09:48:14.918Z,74.20
2018-05-23T09:50:45.476Z,75.90
2018-05-23T09:53:13.388Z,75.80
2018-05-23T09:55:42.088Z,78.30
2018-05-23T09:58:10.024Z,80.70
2018-05-23T10:00:38.319Z,83.40
2018-05-23T10:03:06.598Z,87.60
2018-05-23T10:05:34.945Z,90.20
2018-05-23T10:08:03.093Z,90.40
2018-05-23T10:10:43.930Z,90.10
2018-05-23T10:13:13.197Z,90.10
2018-05-23T10:15:42.039Z,89.80
2018-05-23T10:18:11.141Z,90.80
2018-05-23T10:20:40.153Z,89.50
2018-05-23T10:23:09.282Z,89.40
2018-05-23T10:25:37.273Z,89.40
2018-05-23T10:28:05.442Z,88.00
2018-05-23T10:30:34.672Z,82.10
2018-05-23T10:33:02.365Z,76.40
2018-05-23T10:35:31.544Z,80.10
2018-05-23T10:38:00.049Z,86.30
2018-05-23T10:40:28.600Z,86.30
2018-05-23T10:42:56.539Z,91.90
2018-05-23T10:45:25.885Z,94.40
2018-05-23T10:47:55.868Z,99.90
2018-05-23T10:50:24.606Z,99.90
2018-05-23T10:52:54.763Z,99.90
2018-05-23T10:55:41.611Z,99.90
2018-05-23T10:58:32.650Z,99.90
2018-05-23T11:18:59.876Z,99.90
2018-05-23T11:21:50.612Z,99.90
2018-05-23T11:24:42.768Z,99.90
2018-05-23T11:30:21.033Z,99.90
2018-05-23T11:36:23.689Z,99.90
2018-05-23T12:00:22.527Z,99.90
2018-05-23T12:03:02.887Z,99.90
2018-05-23T12:05:43.748Z,99.90
2018-05-23T12:14:20.118Z,99.90
2018-05-23T12:17:01.374Z,99.90
2018-05-23T12:19:48.329Z,99.90
2018-05-23T12:22:30.299Z,99.90
2018-05-23T12:25:12.685Z,99.90
2018-05-23T12:28:03.492Z,99.90
2018-05-23T12:30:55.699Z,99.90
2018-05-23T12:33:40.110Z,99.90
2018-05-23T12:42:33.451Z,99.90
2018-05-23T12:51:26.419Z,99.90
