createdAt,value
2018-04-25T00:01:20.136Z,15.21
2018-04-25T00:02:20.807Z,15.32
2018-04-25T00:04:21.751Z,15.54
2018-04-25T00:05:21.808Z,15.64
2018-04-25T00:06:22.335Z,15.72
2018-04-25T00:08:23.234Z,15.91
2018-04-25T00:09:23.701Z,15.99
2018-04-25T00:11:24.647Z,16.14
2018-04-25T00:12:25.333Z,16.23
2018-04-25T00:14:26.063Z,16.36
2018-04-25T00:15:26.741Z,16.43
2018-04-25T00:17:27.482Z,16.57
2018-04-25T00:18:27.954Z,16.63
2018-04-25T00:19:28.427Z,16.70
2018-04-25T00:20:28.906Z,16.77
2018-04-25T00:21:29.848Z,16.80
2018-04-25T00:22:29.854Z,16.84
2018-04-25T00:23:30.596Z,16.89
2018-04-25T00:24:30.832Z,16.92
2018-04-25T00:26:31.743Z,17.02
2018-04-25T00:27:32.497Z,17.03
2018-04-25T00:28:32.970Z,17.03
2018-04-25T00:30:33.848Z,16.94
2018-04-25T00:31:34.268Z,16.88
2018-04-25T00:32:34.874Z,16.79
2018-04-25T00:34:35.538Z,16.54
2018-04-25T00:35:36.214Z,16.40
2018-04-25T00:36:37.150Z,16.24
2018-04-25T00:37:36.963Z,16.07
2018-04-25T00:38:37.640Z,15.90
2018-04-25T00:39:38.113Z,15.73
2018-04-25T00:40:38.585Z,15.53
2018-04-25T00:41:38.930Z,15.34
2018-04-25T00:42:39.330Z,15.15
2018-04-25T00:43:39.804Z,14.96
2018-04-25T00:44:40.480Z,14.78
2018-04-25T00:45:40.821Z,14.61
2018-04-25T00:46:41.224Z,14.44
2018-04-25T00:48:42.575Z,14.12
2018-04-25T00:49:42.639Z,13.96
2018-04-25T00:50:43.312Z,13.80
2018-04-25T00:51:43.835Z,13.67
2018-04-25T00:52:44.056Z,13.57
2018-04-25T00:53:44.527Z,13.49
2018-04-25T00:54:44.999Z,13.43
2018-04-25T00:55:45.542Z,13.37
2018-04-25T00:56:45.993Z,13.34
2018-04-25T00:57:46.613Z,13.31
2018-04-25T00:58:47.084Z,13.30
2018-04-25T00:59:47.557Z,13.31
2018-04-25T01:00:48.831Z,13.34
2018-04-25T01:02:48.763Z,13.46
2018-04-25T01:04:49.709Z,13.66
2018-04-25T01:05:50.175Z,13.77
2018-04-25T01:06:50.847Z,13.89
2018-04-25T01:07:51.116Z,14.01
2018-04-25T01:10:52.532Z,14.40
2018-04-25T01:11:53.121Z,14.52
2018-04-25T01:13:55.344Z,14.77
2018-04-25T01:14:54.613Z,14.88
2018-04-25T01:15:55.088Z,14.97
2018-04-25T01:17:56.029Z,15.18
2018-04-25T01:18:56.499Z,15.30
2018-04-25T01:19:56.773Z,15.39
2018-04-25T01:20:57.239Z,15.49
2018-04-25T01:21:57.762Z,15.59
2018-04-25T01:22:58.261Z,15.66
2018-04-25T01:23:59.266Z,15.76
2018-04-25T01:24:59.198Z,15.83
2018-04-25T01:27:00.077Z,15.96
2018-04-25T01:28:00.550Z,16.04
2018-04-25T01:29:01.014Z,16.11
2018-04-25T01:31:01.966Z,16.26
2018-04-25T01:32:02.484Z,16.32
2018-04-25T01:33:02.909Z,16.35
2018-04-25T01:34:03.383Z,16.41
2018-04-25T01:35:03.857Z,16.46
2018-04-25T01:36:04.331Z,16.51
2018-04-25T01:37:05.002Z,16.57
2018-04-25T01:38:05.276Z,16.61
2018-04-25T01:40:06.227Z,16.69
2018-04-25T01:41:06.694Z,16.70
2018-04-25T01:42:07.167Z,16.75
2018-04-25T01:43:07.646Z,16.79
2018-04-25T01:44:08.118Z,16.81
2018-04-25T01:45:08.596Z,16.81
2018-04-25T01:46:09.128Z,16.78
2018-04-25T01:47:09.741Z,16.75
2018-04-25T01:48:10.014Z,16.68
2018-04-25T01:49:12.564Z,16.59
2018-04-25T01:50:11.165Z,16.47
2018-04-25T01:51:11.643Z,16.33
2018-04-25T01:52:11.911Z,16.17
2018-04-25T01:53:12.384Z,16.02
2018-04-25T01:55:13.334Z,15.68
2018-04-25T01:56:13.809Z,15.50
2018-04-25T01:58:14.755Z,15.10
2018-04-25T02:00:15.904Z,14.73
2018-04-25T02:02:18.408Z,14.37
2018-04-25T02:03:17.333Z,14.20
2018-04-25T02:05:18.069Z,13.85
2018-04-25T02:06:18.538Z,13.70
2018-04-25T02:07:19.060Z,13.56
2018-04-25T02:08:19.684Z,13.43
2018-04-25T02:09:20.155Z,13.33
2018-04-25T02:10:20.829Z,13.24
2018-04-25T02:11:21.503Z,13.17
2018-04-25T02:12:21.418Z,13.11
2018-04-25T02:13:21.838Z,13.09
2018-04-25T02:14:22.307Z,13.08
2018-04-25T02:16:23.251Z,13.12
2018-04-25T02:17:24.123Z,13.18
2018-04-25T02:18:24.188Z,13.26
2018-04-25T02:19:24.660Z,13.34
2018-04-25T02:20:25.534Z,13.42
2018-04-25T02:21:25.871Z,13.53
2018-04-25T02:22:26.120Z,13.63
2018-04-25T02:24:27.090Z,13.85
2018-04-25T02:25:27.483Z,13.97
2018-04-25T02:26:28.156Z,14.11
2018-04-25T02:27:28.425Z,14.25
2018-04-25T02:29:29.365Z,14.46
2018-04-25T02:30:30.111Z,14.57
2018-04-25T02:31:30.308Z,14.67
2018-04-25T02:33:31.248Z,14.87
2018-04-25T02:34:31.722Z,14.96
2018-04-25T02:35:32.192Z,15.06
2018-04-25T02:36:32.663Z,15.16
2018-04-25T02:38:33.604Z,15.33
2018-04-25T02:40:34.549Z,15.51
2018-04-25T02:41:35.029Z,15.57
2018-04-25T02:43:35.968Z,15.70
2018-04-25T02:44:36.544Z,15.79
2018-04-25T02:45:37.192Z,15.84
2018-04-25T02:46:37.588Z,15.91
2018-04-25T02:47:37.857Z,15.97
2018-04-25T02:48:38.328Z,16.04
2018-04-25T02:49:38.800Z,16.09
2018-04-25T02:50:39.475Z,16.14
2018-04-25T02:51:39.745Z,16.17
2018-04-25T02:52:40.421Z,16.21
2018-04-25T02:53:40.703Z,16.25
2018-04-25T02:54:41.168Z,16.29
2018-04-25T02:55:41.645Z,16.34
2018-04-25T02:56:42.116Z,16.38
2018-04-25T02:58:43.274Z,16.44
2018-04-25T02:59:43.740Z,16.46
2018-04-25T03:00:44.615Z,16.48
2018-04-25T03:01:44.685Z,16.52
2018-04-25T03:03:45.632Z,16.57
2018-04-25T03:04:45.906Z,16.59
2018-04-25T03:05:46.579Z,16.58
2018-04-25T03:06:47.056Z,16.54
2018-04-25T03:07:47.330Z,16.48
2018-04-25T03:08:48.617Z,16.41
2018-04-25T03:09:48.881Z,16.33
2018-04-25T03:11:49.222Z,16.08
2018-04-25T03:13:50.981Z,15.73
2018-04-25T03:14:50.851Z,15.54
2018-04-25T03:17:52.320Z,14.98
2018-04-25T03:18:52.614Z,14.78
2018-04-25T03:19:53.013Z,14.57
2018-04-25T03:20:53.488Z,14.38
2018-04-25T03:21:53.966Z,14.19
2018-04-25T03:22:54.483Z,14.01
2018-04-25T03:23:54.909Z,13.82
2018-04-25T03:24:55.453Z,13.65
2018-04-25T03:25:55.846Z,13.48
2018-04-25T03:26:56.548Z,13.34
2018-04-25T03:27:57.019Z,13.22
2018-04-25T03:28:57.463Z,13.13
2018-04-25T03:29:57.732Z,13.06
2018-04-25T03:30:58.610Z,13.00
2018-04-25T03:31:58.677Z,12.94
2018-04-25T03:32:59.349Z,12.89
2018-04-25T03:33:59.616Z,12.88
2018-04-25T03:35:00.698Z,12.88
2018-04-25T03:36:00.561Z,12.91
2018-04-25T03:37:01.241Z,12.95
2018-04-25T03:38:01.499Z,13.01
2018-04-25T03:39:02.381Z,13.08
2018-04-25T03:40:02.505Z,13.15
2018-04-25T03:41:03.203Z,13.23
2018-04-25T03:42:03.385Z,13.32
2018-04-25T03:43:03.851Z,13.43
2018-04-25T03:44:04.928Z,13.53
2018-04-25T03:45:04.998Z,13.63
2018-04-25T03:46:05.262Z,13.75
2018-04-25T03:47:05.734Z,13.86
2018-04-25T03:48:06.811Z,13.97
2018-04-25T03:49:06.674Z,14.07
2018-04-25T03:50:07.349Z,14.16
2018-04-25T03:51:07.618Z,14.27
2018-04-25T03:52:08.156Z,14.36
2018-04-25T03:53:08.559Z,14.47
2018-04-25T03:54:09.232Z,14.57
2018-04-25T03:55:09.499Z,14.65
2018-04-25T03:56:09.969Z,14.75
2018-04-25T03:57:10.645Z,14.79
2018-04-25T04:00:11.856Z,15.01
2018-04-25T04:02:12.800Z,15.13
2018-04-25T04:03:13.524Z,15.19
2018-04-25T04:04:13.946Z,15.26
2018-04-25T04:05:14.216Z,15.35
2018-04-25T04:06:14.684Z,15.37
2018-04-25T04:08:15.684Z,15.48
2018-04-25T04:09:16.115Z,15.53
2018-04-25T04:10:16.983Z,15.55
2018-04-25T04:11:17.047Z,15.61
2018-04-25T04:12:17.925Z,15.65
2018-04-25T04:13:17.994Z,15.70
2018-04-25T04:14:18.469Z,15.73
2018-04-25T04:15:18.940Z,15.77
2018-04-25T04:16:19.414Z,15.81
2018-04-25T04:17:20.101Z,15.84
2018-04-25T04:19:21.238Z,15.92
2018-04-25T04:20:21.308Z,15.96
2018-04-25T04:21:21.780Z,16.02
2018-04-25T04:22:22.465Z,16.02
2018-04-25T04:24:23.201Z,16.09
2018-04-25T04:25:23.673Z,16.12
2018-04-25T04:26:24.354Z,16.16
2018-04-25T04:27:24.623Z,16.21
2018-04-25T04:28:25.101Z,16.27
2018-04-25T04:29:25.646Z,16.28
2018-04-25T04:31:26.923Z,16.34
2018-04-25T04:32:26.993Z,16.36
2018-04-25T04:33:27.517Z,16.38
2018-04-25T04:34:28.142Z,16.37
2018-04-25T04:35:28.420Z,16.33
2018-04-25T04:36:28.889Z,16.26
2018-04-25T04:37:29.367Z,16.16
2018-04-25T04:39:30.514Z,15.93
2018-04-25T04:40:30.793Z,15.79
2018-04-25T04:41:31.263Z,15.64
2018-04-25T04:42:31.734Z,15.48
2018-04-25T04:43:32.464Z,15.32
2018-04-25T04:44:32.888Z,15.15
2018-04-25T04:45:33.157Z,14.98
2018-04-25T04:46:33.902Z,14.81
2018-04-25T04:48:34.580Z,14.44
2018-04-25T04:49:35.746Z,14.26
2018-04-25T04:51:36.202Z,13.94
2018-04-25T04:52:36.469Z,13.78
2018-04-25T04:53:37.204Z,13.65
2018-04-25T04:54:37.413Z,13.52
2018-04-25T04:56:38.356Z,13.35
2018-04-25T04:58:39.575Z,13.27
2018-04-25T04:59:39.858Z,13.27
2018-04-25T05:00:40.242Z,13.27
2018-04-25T05:01:40.717Z,13.29
2018-04-25T05:02:41.183Z,13.33
2018-04-25T05:03:41.708Z,13.39
2018-04-25T05:04:42.132Z,13.46
2018-04-25T05:05:42.806Z,13.55
2018-04-25T05:06:43.273Z,13.66
2018-04-25T05:07:43.541Z,13.76
2018-04-25T05:08:44.092Z,13.86
2018-04-25T05:09:44.685Z,13.97
2018-04-25T05:10:44.956Z,14.09
2018-04-25T05:11:45.829Z,14.21
2018-04-25T05:13:46.367Z,14.47
2018-04-25T05:15:47.314Z,14.70
2018-04-25T05:16:47.779Z,14.82
2018-04-25T05:17:48.255Z,14.96
2018-04-25T05:18:48.979Z,15.05
2018-04-25T05:19:49.202Z,15.17
2018-04-25T05:20:49.868Z,15.29
2018-04-25T05:21:50.138Z,15.39
2018-04-25T05:22:50.811Z,15.49
2018-04-25T05:23:51.088Z,15.57
2018-04-25T05:24:51.555Z,15.67
2018-04-25T05:25:52.635Z,15.76
2018-04-25T05:26:52.504Z,15.85
2018-04-25T05:31:54.936Z,16.30
2018-04-25T05:32:55.539Z,16.37
2018-04-25T05:35:56.758Z,16.57
2018-04-25T05:36:57.634Z,16.66
2018-04-25T05:37:57.704Z,16.72
2018-04-25T05:39:58.652Z,16.89
2018-04-25T05:43:00.277Z,17.08
2018-04-25T05:44:00.904Z,17.13
2018-04-25T05:45:01.226Z,17.14
2018-04-25T05:46:01.512Z,17.16
2018-04-25T05:47:01.978Z,17.15
2018-04-25T05:48:03.331Z,17.12
2018-04-25T05:49:03.128Z,17.07
2018-04-25T05:50:04.598Z,16.99
2018-04-25T05:51:03.874Z,16.89
2018-04-25T05:52:04.755Z,16.79
2018-04-25T05:53:04.828Z,16.68
2018-04-25T05:54:05.911Z,16.56
2018-04-25T05:55:05.770Z,16.43
2018-04-25T05:56:06.252Z,16.28
2018-04-25T05:57:06.926Z,16.12
2018-04-25T05:58:07.197Z,15.98
2018-04-25T05:59:08.076Z,15.83
2018-04-25T06:01:08.828Z,15.54
2018-04-25T06:02:09.094Z,15.42
2018-04-25T06:03:09.567Z,15.27
2018-04-25T06:05:10.721Z,15.03
2018-04-25T06:06:10.990Z,14.91
2018-04-25T06:07:11.691Z,14.80
2018-04-25T06:08:11.936Z,14.68
2018-04-25T06:09:12.405Z,14.58
2018-04-25T06:11:13.350Z,14.40
2018-04-25T06:12:14.029Z,14.32
2018-04-25T06:14:14.772Z,14.25
2018-04-25T06:15:15.241Z,14.23
2018-04-25T06:16:15.916Z,14.23
2018-04-25T06:17:16.793Z,14.25
2018-04-25T06:18:16.661Z,14.29
2018-04-25T06:19:17.177Z,14.34
2018-04-25T06:20:17.805Z,14.40
2018-04-25T06:21:18.069Z,14.50
2018-04-25T06:22:18.543Z,14.59
2018-04-25T06:23:19.218Z,14.71
2018-04-25T06:24:19.689Z,14.82
2018-04-25T06:25:20.158Z,14.95
2018-04-25T06:26:20.428Z,15.09
2018-04-25T06:27:20.898Z,15.21
2018-04-25T06:29:22.202Z,15.50
2018-04-25T06:30:22.323Z,15.64
2018-04-25T06:31:22.789Z,15.79
2018-04-25T06:32:23.467Z,15.94
2018-04-25T06:34:24.207Z,16.20
2018-04-25T06:35:24.971Z,16.36
2018-04-25T06:37:26.028Z,16.63
2018-04-25T06:38:26.299Z,16.75
2018-04-25T06:40:27.043Z,17.00
2018-04-25T06:41:27.521Z,17.13
2018-04-25T06:42:28.870Z,17.23
2018-04-25T06:43:28.872Z,17.34
2018-04-25T06:45:29.420Z,17.55
2018-04-25T06:46:30.096Z,17.67
2018-04-25T06:47:31.374Z,17.77
2018-04-25T06:48:31.040Z,17.86
2018-04-25T06:50:31.790Z,17.95
2018-04-25T06:51:32.667Z,17.96
2018-04-25T06:52:32.738Z,17.94
2018-04-25T06:53:33.215Z,17.91
2018-04-25T06:54:33.692Z,17.86
2018-04-25T06:55:34.165Z,17.77
2018-04-25T06:56:34.649Z,17.68
2018-04-25T06:57:35.116Z,17.58
2018-04-25T06:59:36.271Z,17.35
2018-04-25T07:01:37.019Z,17.13
2018-04-25T07:02:41.352Z,17.00
2018-04-25T07:03:38.389Z,16.85
2018-04-25T07:05:38.924Z,16.58
2018-04-25T07:06:39.398Z,16.44
2018-04-25T07:07:39.873Z,16.31
2018-04-25T07:08:40.345Z,16.18
2018-04-25T07:09:41.077Z,16.06
2018-04-25T07:10:41.299Z,15.94
2018-04-25T07:11:42.178Z,15.83
2018-04-25T07:12:42.449Z,15.73
2018-04-25T07:13:42.719Z,15.64
2018-04-25T07:14:44.005Z,15.54
2018-04-25T07:15:45.068Z,15.45
2018-04-25T07:16:44.145Z,15.37
2018-04-25T07:18:45.492Z,15.22
2018-04-25T07:19:45.612Z,15.15
2018-04-25T07:20:46.038Z,15.10
2018-04-25T07:21:47.923Z,15.03
2018-04-25T07:22:47.182Z,14.98
2018-04-25T07:23:47.485Z,14.92
2018-04-25T07:24:48.124Z,14.90
2018-04-25T07:25:48.599Z,14.88
2018-04-25T07:26:48.873Z,14.86
2018-04-25T07:27:49.577Z,14.85
2018-04-25T07:28:49.814Z,14.86
2018-04-25T07:29:50.486Z,14.89
2018-04-25T07:30:50.759Z,14.95
2018-04-25T07:31:51.228Z,15.03
2018-04-25T07:32:51.903Z,15.13
2018-04-25T07:33:52.173Z,15.26
2018-04-25T07:34:52.851Z,15.39
2018-04-25T07:35:53.122Z,15.54
2018-04-25T07:36:53.589Z,15.68
2018-04-25T07:37:54.068Z,15.83
2018-04-25T07:38:54.737Z,15.99
2018-04-25T07:40:55.683Z,16.29
2018-04-25T07:41:56.007Z,16.43
2018-04-25T07:42:56.424Z,16.58
2018-04-25T07:43:56.896Z,16.72
2018-04-25T07:44:57.418Z,16.85
2018-04-25T07:45:57.841Z,16.98
2018-04-25T07:47:59.069Z,17.25
2018-04-25T07:48:59.463Z,17.38
2018-04-25T07:50:00.415Z,17.50
2018-04-25T07:51:00.215Z,17.62
2018-04-25T07:52:01.881Z,17.73
2018-04-25T07:54:01.634Z,17.95
2018-04-25T07:55:02.387Z,18.05
2018-04-25T07:57:03.060Z,18.20
2018-04-25T07:58:03.539Z,18.25
2018-04-25T08:00:05.100Z,18.26
2018-04-25T08:01:05.168Z,18.21
2018-04-25T08:02:05.639Z,18.13
2018-04-25T08:03:06.120Z,18.04
2018-04-25T08:04:06.594Z,17.96
2018-04-25T08:06:07.753Z,17.73
2018-04-25T08:07:07.820Z,17.61
2018-04-25T08:09:08.973Z,17.34
2018-04-25T08:10:09.299Z,17.19
2018-04-25T08:12:10.199Z,16.97
2018-04-25T08:13:10.881Z,16.86
2018-04-25T08:14:11.153Z,16.76
2018-04-25T08:15:11.674Z,16.65
2018-04-25T08:17:12.579Z,16.46
2018-04-25T08:18:13.052Z,16.36
2018-04-25T08:19:13.526Z,16.27
2018-04-25T08:21:14.474Z,16.07
2018-04-25T08:22:15.763Z,15.96
2018-04-25T08:23:15.631Z,15.86
2018-04-25T08:24:15.898Z,15.78
2018-04-25T08:25:16.375Z,15.68
2018-04-25T08:27:17.324Z,15.53
2018-04-25T08:28:18.005Z,15.45
2018-04-25T08:29:18.266Z,15.38
2018-04-25T08:30:18.789Z,15.31
2018-04-25T08:31:19.417Z,15.25
2018-04-25T08:32:20.494Z,15.20
2018-04-25T08:33:21.350Z,15.15
2018-04-25T08:34:20.678Z,15.10
2018-04-25T08:35:21.178Z,15.04
2018-04-25T08:37:22.530Z,14.96
2018-04-25T08:40:24.195Z,14.94
2018-04-25T08:41:23.942Z,14.98
2018-04-25T08:42:25.904Z,15.03
2018-04-25T08:43:24.885Z,15.11
2018-04-25T08:44:25.353Z,15.19
2018-04-25T08:45:25.828Z,15.31
2018-04-25T08:46:26.300Z,15.45
2018-04-25T08:47:26.772Z,15.58
2018-04-25T08:48:27.341Z,15.74
2018-04-25T08:49:27.718Z,15.91
2018-04-25T08:51:28.664Z,16.23
2018-04-25T08:52:29.142Z,16.39
2018-04-25T08:53:29.614Z,16.55
2018-04-25T08:56:31.230Z,17.14
2018-04-25T08:57:31.502Z,17.33
2018-04-25T08:59:32.451Z,17.66
2018-04-25T09:00:32.974Z,17.82
2018-04-25T09:02:34.075Z,18.14
2018-04-25T09:03:34.400Z,18.28
2018-04-25T09:04:36.087Z,18.39
2018-04-25T09:05:35.348Z,18.47
2018-04-25T09:06:35.772Z,18.57
2018-04-25T09:07:36.249Z,18.64
2018-04-25T09:08:36.731Z,18.69
2018-04-25T09:11:38.208Z,18.72
2018-04-25T09:12:38.628Z,18.68
2018-04-25T09:14:39.581Z,18.56
2018-04-25T09:15:40.265Z,18.47
2018-04-25T09:16:40.737Z,18.41
2018-04-25T09:17:41.213Z,18.32
2018-04-25T09:18:41.493Z,18.25
2018-04-25T09:19:41.964Z,18.16
2018-04-25T09:21:42.915Z,18.00
2018-04-25T09:22:43.392Z,17.91
2018-04-25T09:23:44.073Z,17.81
2018-04-25T09:24:44.373Z,17.72
2018-04-25T09:25:44.826Z,17.65
2018-04-25T09:26:45.301Z,17.57
2018-04-25T09:27:45.775Z,17.49
2018-04-25T09:29:46.722Z,17.36
2018-04-25T09:30:47.208Z,17.31
2018-04-25T09:31:47.879Z,17.26
2018-04-25T09:32:48.149Z,17.20
2018-04-25T09:33:49.028Z,17.15
2018-04-25T09:34:49.505Z,17.09
2018-04-25T09:35:49.581Z,17.01
2018-04-25T09:36:50.048Z,16.94
2018-04-25T09:37:50.931Z,16.87
2018-04-25T09:38:51.200Z,16.80
2018-04-25T09:39:52.868Z,16.72
2018-04-25T09:40:51.963Z,16.64
2018-04-25T09:41:52.624Z,16.59
2018-04-25T09:44:54.048Z,16.44
2018-04-25T09:45:54.450Z,16.39
2018-04-25T09:47:55.267Z,16.27
2018-04-25T09:48:55.741Z,16.20
2018-04-25T09:49:56.211Z,16.14
2018-04-25T09:50:57.089Z,16.08
2018-04-25T09:53:58.106Z,15.97
2018-04-25T09:54:58.787Z,15.96
2018-04-25T09:55:59.054Z,15.96
2018-04-25T09:56:59.723Z,15.98
2018-04-25T09:58:00.471Z,16.02
2018-04-25T10:00:00.940Z,16.13
2018-04-25T10:01:01.415Z,16.21
2018-04-25T10:03:02.361Z,16.40
2018-04-25T10:04:02.866Z,16.51
2018-04-25T10:05:03.910Z,16.64
2018-04-25T10:06:03.775Z,16.77
2018-04-25T10:07:04.247Z,16.91
2018-04-25T10:08:04.921Z,17.05
2018-04-25T10:09:05.195Z,17.20
2018-04-25T10:11:06.341Z,17.54
2018-04-25T10:15:08.236Z,18.30
2018-04-25T10:16:08.761Z,18.47
2018-04-25T10:17:09.207Z,18.64
2018-04-25T10:19:10.340Z,18.94
2018-04-25T10:22:11.360Z,19.32
2018-04-25T10:23:11.836Z,19.38
2018-04-25T10:24:13.516Z,19.42
2018-04-25T10:27:13.943Z,19.49
2018-04-25T10:30:15.374Z,19.40
2018-04-25T10:32:16.128Z,19.28
2018-04-25T10:33:16.614Z,19.21
2018-04-25T10:34:17.481Z,19.13
2018-04-25T10:35:17.757Z,19.06
2018-04-25T10:36:18.085Z,18.98
2018-04-25T10:37:18.716Z,18.93
2018-04-25T10:38:18.986Z,18.86
2018-04-25T10:39:19.663Z,18.75
2018-04-25T10:40:20.142Z,18.63
2018-04-25T10:41:20.617Z,18.51
2018-04-25T10:42:20.889Z,18.38
2018-04-25T10:43:21.370Z,18.27
2018-04-25T10:44:21.843Z,18.17
2018-04-25T10:45:22.317Z,18.07
2018-04-25T10:48:23.871Z,17.79
2018-04-25T10:49:24.217Z,17.68
2018-04-25T10:50:24.707Z,17.57
2018-04-25T10:51:26.588Z,17.48
2018-04-25T10:52:25.648Z,17.41
2018-04-25T10:53:26.126Z,17.35
2018-04-25T10:54:26.595Z,17.29
2018-04-25T10:55:27.153Z,17.23
2018-04-25T10:56:27.549Z,17.17
2018-04-25T10:57:28.019Z,17.12
2018-04-25T10:58:28.567Z,17.08
2018-04-25T10:59:29.173Z,17.04
2018-04-25T11:00:29.443Z,17.01
2018-04-25T11:01:29.919Z,16.96
2018-04-25T11:02:30.872Z,16.90
2018-04-25T11:03:30.864Z,16.84
2018-04-25T11:04:31.629Z,16.79
2018-04-25T11:05:31.815Z,16.75
2018-04-25T11:06:32.291Z,16.72
2018-04-25T11:07:33.241Z,16.70
2018-04-25T11:08:33.311Z,16.67
2018-04-25T11:12:35.127Z,16.58
2018-04-25T11:13:35.597Z,16.56
2018-04-25T11:14:36.076Z,16.55
2018-04-25T11:15:36.745Z,16.56
2018-04-25T11:17:37.498Z,16.59
2018-04-25T11:18:37.962Z,16.61
2018-04-25T11:19:38.430Z,16.64
2018-04-25T11:20:39.113Z,16.68
2018-04-25T11:21:39.579Z,16.76
2018-04-25T11:22:40.053Z,16.84
2018-04-25T11:23:40.320Z,16.95
2018-04-25T11:24:40.792Z,17.05
2018-04-25T11:25:41.266Z,17.18
2018-04-25T11:26:41.874Z,17.30
2018-04-25T11:27:42.214Z,17.43
2018-04-25T11:28:42.683Z,17.57
2018-04-25T11:29:43.436Z,17.72
2018-04-25T11:30:43.835Z,17.89
2018-04-25T11:31:44.107Z,18.02
2018-04-25T11:33:45.124Z,18.30
2018-04-25T11:34:45.526Z,18.44
2018-04-25T11:35:46.200Z,18.57
2018-04-25T11:36:46.724Z,18.70
2018-04-25T11:37:46.951Z,18.84
2018-04-25T11:38:47.622Z,18.98
2018-04-25T11:39:48.301Z,19.11
2018-04-25T11:40:48.368Z,19.24
2018-04-25T11:41:49.048Z,19.37
2018-04-25T11:42:49.740Z,19.49
2018-04-25T11:43:49.800Z,19.58
2018-04-25T11:45:50.747Z,19.61
2018-04-25T11:47:51.902Z,19.59
2018-04-25T11:48:53.380Z,19.56
2018-04-25T11:49:52.651Z,19.51
2018-04-25T11:51:53.612Z,19.35
2018-04-25T11:52:54.085Z,19.27
2018-04-25T11:53:54.561Z,19.19
2018-04-25T11:54:55.037Z,19.11
2018-04-25T11:55:55.791Z,19.01
2018-04-25T11:56:56.262Z,18.92
2018-04-25T11:57:56.675Z,18.80
2018-04-25T11:58:57.147Z,18.69
2018-04-25T11:59:57.902Z,18.57
2018-04-25T12:00:57.902Z,18.44
2018-04-25T12:02:59.048Z,18.25
2018-04-25T12:03:59.327Z,18.15
2018-04-25T12:04:59.847Z,18.07
2018-04-25T12:06:00.331Z,18.00
2018-04-25T12:08:01.429Z,17.84
2018-04-25T12:09:01.984Z,17.78
2018-04-25T12:10:02.175Z,17.72
2018-04-25T12:11:02.651Z,17.64
2018-04-25T12:12:03.126Z,17.56
2018-04-25T12:13:03.886Z,17.47
2018-04-25T12:14:04.478Z,17.41
2018-04-25T12:15:04.549Z,17.35
2018-04-25T12:16:05.304Z,17.29
2018-04-25T12:17:05.504Z,17.23
2018-04-25T12:18:06.179Z,17.15
2018-04-25T12:19:06.449Z,17.08
2018-04-25T12:21:07.403Z,16.96
2018-04-25T12:22:08.276Z,16.91
2018-04-25T12:23:08.344Z,16.87
2018-04-25T12:24:08.817Z,16.84
2018-04-25T12:25:09.553Z,16.82
2018-04-25T12:26:09.767Z,16.79
2018-04-25T12:28:10.712Z,16.74
2018-04-25T12:29:11.392Z,16.73
2018-04-25T12:30:11.656Z,16.70
2018-04-25T12:31:12.612Z,16.66
2018-04-25T12:32:14.270Z,16.61
2018-04-25T12:33:13.078Z,16.57
2018-04-25T12:34:14.029Z,16.52
2018-04-25T12:35:14.222Z,16.49
2018-04-25T12:36:14.903Z,16.46
2018-04-25T12:38:15.653Z,16.48
2018-04-25T12:40:16.585Z,16.51
2018-04-25T12:41:16.867Z,16.53
2018-04-25T12:42:17.527Z,16.56
2018-04-25T12:43:17.803Z,16.61
2018-04-25T12:44:18.274Z,16.68
2018-04-25T12:45:18.743Z,16.78
2018-04-25T12:46:19.619Z,16.90
2018-04-25T12:48:20.163Z,17.20
2018-04-25T12:49:20.639Z,17.37
2018-04-25T12:51:21.576Z,17.73
2018-04-25T12:52:22.054Z,17.91
2018-04-25T12:53:23.017Z,18.09
2018-04-25T12:54:23.806Z,18.28
2018-04-25T12:56:24.355Z,18.57
2018-04-25T12:57:24.475Z,18.73
2018-04-25T12:58:24.892Z,18.89
2018-04-25T12:59:25.578Z,19.05
2018-04-25T13:00:25.844Z,19.20
2018-04-25T13:01:26.317Z,19.34
2018-04-25T13:02:26.799Z,19.47
2018-04-25T13:03:27.273Z,19.61
2018-04-25T13:04:27.948Z,19.69
2018-04-25T13:05:28.222Z,19.72
2018-04-25T13:06:28.695Z,19.74
2018-04-25T13:08:29.650Z,19.71
2018-04-25T13:09:30.326Z,19.66
2018-04-25T13:10:30.805Z,19.62
2018-04-25T13:12:31.552Z,19.45
2018-04-25T13:13:32.033Z,19.34
2018-04-25T13:14:32.706Z,19.24
2018-04-25T13:16:33.461Z,19.03
2018-04-25T13:18:34.766Z,18.83
2018-04-25T13:19:35.291Z,18.73
2018-04-25T13:20:35.373Z,18.64
2018-04-25T13:21:35.908Z,18.56
2018-04-25T13:23:36.992Z,18.38
2018-04-25T13:24:37.272Z,18.30
2018-04-25T13:25:38.019Z,18.22
2018-04-25T13:26:38.419Z,18.14
2018-04-25T13:30:40.119Z,17.78
2018-04-25T13:31:40.798Z,17.70
2018-04-25T13:33:41.542Z,17.55
2018-04-25T13:34:42.017Z,17.49
2018-04-25T13:35:42.492Z,17.42
2018-04-25T13:36:43.240Z,17.36
2018-04-25T13:38:44.117Z,17.26
2018-04-25T13:39:44.390Z,17.21
2018-04-25T13:40:44.941Z,17.16
2018-04-25T13:41:45.338Z,17.11
2018-04-25T13:42:46.070Z,17.07
2018-04-25T13:43:46.283Z,17.01
2018-04-25T13:44:46.756Z,16.94
2018-04-25T13:45:48.040Z,16.87
2018-04-25T13:46:47.983Z,16.79
2018-04-25T13:47:48.450Z,16.73
2018-04-25T13:48:48.852Z,16.65
2018-04-25T13:49:50.319Z,16.60
2018-04-25T13:50:50.003Z,16.54
2018-04-25T13:51:50.066Z,16.50
2018-04-25T13:52:50.813Z,16.45
2018-04-25T13:53:51.213Z,16.42
2018-04-25T13:55:52.158Z,16.37
2018-04-25T13:56:52.428Z,16.37
2018-04-25T13:57:53.202Z,16.40
2018-04-25T13:58:53.439Z,16.44
2018-04-25T14:00:54.552Z,16.53
2018-04-25T14:01:54.788Z,16.60
2018-04-25T14:02:55.715Z,16.68
2018-04-25T14:04:56.207Z,16.89
2018-04-25T14:05:56.691Z,17.03
2018-04-25T14:06:57.147Z,17.16
2018-04-25T14:07:57.627Z,17.31
2018-04-25T14:08:58.093Z,17.46
2018-04-25T14:09:58.565Z,17.63
2018-04-25T14:10:59.239Z,17.79
2018-04-25T14:13:00.452Z,18.15
2018-04-25T14:14:00.456Z,18.33
2018-04-25T14:15:01.406Z,18.50
2018-04-25T14:16:01.405Z,18.66
2018-04-25T14:17:02.084Z,18.81
2018-04-25T14:18:02.607Z,18.96
2018-04-25T14:19:03.029Z,19.12
2018-04-25T14:20:03.303Z,19.30
2018-04-25T14:22:04.249Z,19.52
2018-04-25T14:24:05.202Z,19.68
2018-04-25T14:25:05.678Z,19.73
2018-04-25T14:26:06.156Z,19.75
2018-04-25T14:28:07.104Z,19.70
2018-04-25T14:29:07.581Z,19.65
2018-04-25T14:31:08.801Z,19.47
2018-04-25T14:33:09.690Z,19.24
2018-04-25T14:34:10.165Z,19.12
2018-04-25T14:37:11.597Z,18.80
2018-04-25T14:38:11.869Z,18.70
2018-04-25T14:39:12.342Z,18.61
2018-04-25T14:40:13.049Z,18.51
2018-04-25T14:41:13.294Z,18.41
2018-04-25T14:42:13.771Z,18.31
2018-04-25T14:43:14.297Z,18.21
2018-04-25T14:45:15.193Z,18.01
2018-04-25T14:46:15.669Z,17.92
2018-04-25T14:47:16.148Z,17.83
2018-04-25T14:48:16.618Z,17.74
2018-04-25T14:49:17.297Z,17.66
2018-04-25T14:50:17.777Z,17.58
2018-04-25T14:51:18.242Z,17.51
2018-04-25T14:52:18.519Z,17.43
2018-04-25T14:53:19.047Z,17.36
2018-04-25T14:54:19.870Z,17.29
2018-04-25T14:56:21.829Z,17.14
2018-04-25T14:58:21.539Z,17.00
2018-04-25T14:59:21.835Z,16.92
2018-04-25T15:00:22.309Z,16.85
2018-04-25T15:01:23.018Z,16.78
2018-04-25T15:02:23.255Z,16.72
2018-04-25T15:04:24.202Z,16.59
2018-04-25T15:05:24.887Z,16.53
2018-04-25T15:06:25.152Z,16.48
2018-04-25T15:08:26.091Z,16.38
2018-04-25T15:10:27.241Z,16.29
2018-04-25T15:11:27.509Z,16.27
2018-04-25T15:13:28.656Z,16.27
2018-04-25T15:15:29.399Z,16.31
2018-04-25T15:16:29.869Z,16.36
2018-04-25T15:18:30.865Z,16.51
2018-04-25T15:20:31.756Z,16.73
2018-04-25T15:22:33.104Z,17.00
2018-04-25T15:23:33.184Z,17.14
2018-04-25T15:24:33.649Z,17.30
2018-04-25T15:26:34.793Z,17.62
2018-04-25T15:27:35.063Z,17.78
2018-04-25T15:28:35.540Z,17.93
2018-04-25T15:29:36.157Z,18.10
2018-04-25T15:30:36.691Z,18.27
2018-04-25T15:32:37.429Z,18.59
2018-04-25T15:33:37.907Z,18.76
2018-04-25T15:35:38.850Z,19.06
2018-04-25T15:36:39.324Z,19.21
2018-04-25T15:37:39.882Z,19.35
2018-04-25T15:38:40.276Z,19.47
2018-04-25T15:39:40.747Z,19.56
2018-04-25T15:40:41.427Z,19.63
2018-04-25T15:41:41.700Z,19.67
2018-04-25T15:42:42.579Z,19.68
2018-04-25T15:44:43.632Z,19.62
2018-04-25T15:45:44.209Z,19.56
2018-04-25T15:46:44.186Z,19.47
2018-04-25T15:47:44.625Z,19.38
2018-04-25T15:49:46.702Z,19.16
2018-04-25T15:50:45.982Z,19.05
2018-04-25T15:51:46.696Z,18.93
2018-04-25T15:52:46.941Z,18.83