createdAt,value
2023-05-09T00:02:48.010Z,75.39
2023-05-09T00:07:50.523Z,75.77
2023-05-09T00:12:57.109Z,75.88
2023-05-09T00:17:59.506Z,75.88
2023-05-09T00:23:02.657Z,76.12
2023-05-09T00:28:05.805Z,76.07
2023-05-09T00:33:08.189Z,76.11
2023-05-09T00:38:29.908Z,76.18
2023-05-09T00:43:39.976Z,76.30
2023-05-09T00:48:42.473Z,76.33
2023-05-09T00:53:45.745Z,76.54
2023-05-09T00:59:10.703Z,76.82
2023-05-09T01:04:18.944Z,77.03
2023-05-09T01:10:00.250Z,77.02
2023-05-09T01:15:26.950Z,77.19
2023-05-09T01:20:56.557Z,77.15
2023-05-09T01:26:19.683Z,77.38
2023-05-09T01:31:43.613Z,77.51
2023-05-09T01:36:54.224Z,77.51
2023-05-09T01:42:01.300Z,77.58
2023-05-09T01:47:04.482Z,77.82
2023-05-09T01:52:20.228Z,77.82
2023-05-09T01:57:32.480Z,77.75
2023-05-09T02:02:38.228Z,78.10
2023-05-09T02:07:42.409Z,78.33
2023-05-09T02:12:50.528Z,78.34
2023-05-09T02:18:12.062Z,78.38
2023-05-09T02:23:25.180Z,78.17
2023-05-09T02:28:31.840Z,78.49
2023-05-09T02:33:39.657Z,78.34
2023-05-09T02:38:43.185Z,78.33
2023-05-09T02:43:49.632Z,78.87
2023-05-09T02:48:52.786Z,79.63
2023-05-09T02:54:15.612Z,79.51
2023-05-09T02:59:20.202Z,79.63
2023-05-09T03:04:31.422Z,79.68
2023-05-09T03:09:39.235Z,79.35
2023-05-09T03:14:47.646Z,79.80
2023-05-09T03:19:53.354Z,79.48
2023-05-09T03:24:56.717Z,79.43
2023-05-09T03:30:07.417Z,79.70
2023-05-09T03:35:45.509Z,79.88
2023-05-09T03:41:44.280Z,79.71
2023-05-09T03:47:12.677Z,79.84
2023-05-09T03:52:21.254Z,80.06
2023-05-09T03:57:36.129Z,79.88
2023-05-09T04:02:47.405Z,79.85
2023-05-09T04:08:00.864Z,79.77
2023-05-09T04:13:16.327Z,79.87
2023-05-09T04:18:51.190Z,79.88
2023-05-09T04:23:53.815Z,79.76
2023-05-09T04:29:27.414Z,80.11
2023-05-09T04:34:35.879Z,80.21
2023-05-09T04:39:58.650Z,80.21
2023-05-09T04:45:13.720Z,80.38
2023-05-09T04:50:27.012Z,80.28
2023-05-09T04:55:39.421Z,80.15
2023-05-09T05:00:47.938Z,80.18
2023-05-09T05:05:54.088Z,80.01
2023-05-09T05:11:00.060Z,80.29
2023-05-09T05:16:22.538Z,79.98
2023-05-09T05:21:40.798Z,79.48
2023-05-09T05:26:50.165Z,79.56
2023-05-09T05:32:20.169Z,79.33
2023-05-09T05:37:33.410Z,78.95
2023-05-09T05:42:38.560Z,78.62
2023-05-09T05:48:06.276Z,78.67
2023-05-09T05:53:08.814Z,77.80
2023-05-09T05:58:16.649Z,77.54
2023-05-09T06:03:22.387Z,77.61
2023-05-09T06:08:41.743Z,76.46
2023-05-09T06:13:50.646Z,75.84
2023-05-09T06:19:11.514Z,74.64
2023-05-09T06:24:35.785Z,73.88
2023-05-09T06:30:23.731Z,73.59
2023-05-09T06:35:36.604Z,73.02
2023-05-09T06:40:52.924Z,72.35
2023-05-09T06:46:06.922Z,71.96
2023-05-09T06:51:22.275Z,71.48
2023-05-09T06:56:33.645Z,70.43
2023-05-09T07:01:45.475Z,69.99
2023-05-09T07:06:56.218Z,69.72
2023-05-09T07:12:01.116Z,69.41
2023-05-09T07:17:21.376Z,68.19
2023-05-09T07:22:30.731Z,68.15
2023-05-09T07:27:40.998Z,67.30
2023-05-09T07:32:55.949Z,65.43
2023-05-09T07:38:14.029Z,65.49
2023-05-09T07:43:21.487Z,64.81
2023-05-09T07:48:38.899Z,64.06
2023-05-09T07:53:41.430Z,63.04
2023-05-09T07:58:43.523Z,62.93
2023-05-09T08:03:45.959Z,62.91
2023-05-09T08:08:48.872Z,62.13
2023-05-09T08:13:51.665Z,62.27
2023-05-09T08:19:00.516Z,61.59
2023-05-09T08:24:10.605Z,61.63
2023-05-09T08:29:20.905Z,62.02
2023-05-09T08:34:34.666Z,61.80
2023-05-09T08:39:37.440Z,60.97
2023-05-09T08:44:39.466Z,60.39
2023-05-09T08:49:45.638Z,59.74
2023-05-09T08:54:53.430Z,59.67
2023-05-09T08:59:56.822Z,59.53
2023-05-09T09:04:59.044Z,58.78
2023-05-09T09:10:12.252Z,59.08
2023-05-09T09:15:20.259Z,58.85
2023-05-09T09:20:34.467Z,58.43
2023-05-09T09:25:39.632Z,57.70
2023-05-09T09:30:53.607Z,57.73
2023-05-09T09:35:57.182Z,57.88
2023-05-09T09:40:59.857Z,58.03
2023-05-09T09:46:10.683Z,58.00
2023-05-09T09:51:13.171Z,57.90
2023-05-09T09:56:15.248Z,58.28
2023-05-09T10:01:26.458Z,58.36
2023-05-09T10:06:28.959Z,57.59
2023-05-09T10:11:38.617Z,56.51
2023-05-09T10:16:44.849Z,56.68
2023-05-09T10:21:55.914Z,56.52
2023-05-09T10:27:06.877Z,55.88
2023-05-09T10:32:21.273Z,55.61
2023-05-09T10:37:31.651Z,55.76
2023-05-09T10:42:36.174Z,54.31
2023-05-09T10:47:42.702Z,54.84
2023-05-09T10:53:17.241Z,54.01
2023-05-09T10:58:40.482Z,52.46
2023-05-09T11:03:57.994Z,52.87
2023-05-09T11:09:25.256Z,52.18
2023-05-09T11:14:38.222Z,52.29
2023-05-09T11:19:51.548Z,51.31
2023-05-09T11:25:25.979Z,51.35
2023-05-09T11:30:45.612Z,50.60
2023-05-09T11:35:48.495Z,49.73
2023-05-09T11:40:52.214Z,51.05
2023-05-09T11:45:55.256Z,50.95
2023-05-09T11:51:05.908Z,51.32
2023-05-09T11:56:14.097Z,51.02
2023-05-09T12:01:25.686Z,50.59
2023-05-09T12:06:31.079Z,49.72
2023-05-09T12:11:37.088Z,50.02
2023-05-09T12:16:48.606Z,49.36
2023-05-09T12:21:56.695Z,49.16
2023-05-09T12:27:12.382Z,49.25
2023-05-09T12:32:41.919Z,48.91
2023-05-09T12:38:06.682Z,49.06
2023-05-09T12:43:14.942Z,49.13
2023-05-09T12:48:24.127Z,48.37
2023-05-09T12:53:36.674Z,48.18
2023-05-09T12:59:15.766Z,47.87
2023-05-09T13:04:29.642Z,47.74
2023-05-09T13:09:34.297Z,48.05
2023-05-09T13:14:36.559Z,47.56
2023-05-09T13:19:54.414Z,47.52
2023-05-09T13:25:06.625Z,46.69
2023-05-09T13:30:21.784Z,46.85
2023-05-09T13:35:43.207Z,46.71
2023-05-09T13:40:56.939Z,46.71
2023-05-09T13:46:02.343Z,47.14
2023-05-09T13:51:07.373Z,47.14
2023-05-09T13:56:12.399Z,47.35
2023-05-09T14:01:16.756Z,46.88
2023-05-09T14:06:22.139Z,46.57
2023-05-09T14:11:31.275Z,46.78
2023-05-09T14:16:43.980Z,46.93
2023-05-09T14:21:48.538Z,46.94
2023-05-09T14:27:00.241Z,45.95
2023-05-09T14:32:14.255Z,46.07
2023-05-09T14:37:25.059Z,46.32
2023-05-09T14:42:33.041Z,46.14
2023-05-09T14:47:42.641Z,46.66
2023-05-09T14:52:46.177Z,46.90
2023-05-09T14:57:53.216Z,46.74
2023-05-09T15:03:07.174Z,45.92
2023-05-09T15:08:19.767Z,46.85
2023-05-09T15:13:22.407Z,46.40
2023-05-09T15:18:28.705Z,46.18
2023-05-09T15:23:34.838Z,46.51
2023-05-09T15:28:57.150Z,45.98
2023-05-09T15:34:17.111Z,46.31
2023-05-09T15:39:37.780Z,46.38
2023-05-09T15:44:41.106Z,46.33
2023-05-09T15:49:52.446Z,45.73
2023-05-09T15:54:58.363Z,45.94
2023-05-09T16:00:07.180Z,46.01
2023-05-09T16:05:27.433Z,45.97
2023-05-09T16:10:36.297Z,46.26
2023-05-09T16:15:41.757Z,46.01
2023-05-09T16:20:54.975Z,46.31
2023-05-09T16:26:00.850Z,46.21
2023-05-09T16:31:08.718Z,46.35
2023-05-09T16:36:22.134Z,46.44
2023-05-09T16:41:24.897Z,46.72
2023-05-09T16:46:47.398Z,46.92
2023-05-09T16:52:01.095Z,46.52
2023-05-09T16:57:03.638Z,46.57
2023-05-09T17:02:11.898Z,47.15
2023-05-09T17:07:15.692Z,47.11
2023-05-09T17:12:18.439Z,47.34
2023-05-09T17:17:25.755Z,47.95
2023-05-09T17:22:31.063Z,48.02
2023-05-09T17:27:33.959Z,48.18
2023-05-09T17:32:42.325Z,48.49
2023-05-09T17:37:44.544Z,48.51
2023-05-09T17:42:46.945Z,48.94
2023-05-09T17:47:51.973Z,49.11
2023-05-09T17:53:24.222Z,49.55
2023-05-09T17:58:27.791Z,49.91
2023-05-09T18:03:32.356Z,50.10
2023-05-09T18:08:37.636Z,50.51
2023-05-09T18:13:51.773Z,50.87
2023-05-09T18:19:00.177Z,51.13
2023-05-09T18:24:02.740Z,51.51
2023-05-09T18:29:05.678Z,51.93
2023-05-09T18:34:14.029Z,52.27
2023-05-09T18:39:16.317Z,52.48
2023-05-09T18:44:23.566Z,52.73
2023-05-09T18:49:39.349Z,53.11
2023-05-09T18:54:52.610Z,53.32
2023-05-09T18:59:59.208Z,53.69
2023-05-09T19:05:09.492Z,54.09
2023-05-09T19:10:13.643Z,54.46
2023-05-09T19:15:16.186Z,54.77
2023-05-09T19:20:34.838Z,54.88
2023-05-09T19:25:40.388Z,55.00
2023-05-09T19:30:42.834Z,55.38
2023-05-09T19:35:50.355Z,55.67
2023-05-09T19:41:01.634Z,55.98
2023-05-09T19:46:06.923Z,56.05
2023-05-09T19:51:12.472Z,56.26
2023-05-09T19:56:17.697Z,56.35
2023-05-09T20:01:20.252Z,56.43
2023-05-09T20:06:25.865Z,56.72
2023-05-09T20:11:31.273Z,56.58
2023-05-09T20:16:33.496Z,56.65
2023-05-09T20:21:38.845Z,56.34
2023-05-09T20:26:42.325Z,56.24
2023-05-09T20:31:50.408Z,56.12
2023-05-09T20:37:01.674Z,56.38
2023-05-09T20:42:19.597Z,56.06
2023-05-09T20:47:46.634Z,56.49
2023-05-09T20:52:51.665Z,56.30
2023-05-09T20:57:56.667Z,56.28
2023-05-09T21:03:10.240Z,56.21
2023-05-09T21:08:13.146Z,56.66
2023-05-09T21:13:24.412Z,56.75
2023-05-09T21:18:33.380Z,56.78
2023-05-09T21:23:38.487Z,56.92
2023-05-09T21:28:59.083Z,57.25
2023-05-09T21:34:14.105Z,57.10
2023-05-09T21:39:33.438Z,57.49
2023-05-09T21:44:56.303Z,57.75
2023-05-09T21:50:17.766Z,57.72
2023-05-09T21:55:43.423Z,57.90
2023-05-09T22:00:48.566Z,58.23
2023-05-09T22:06:02.236Z,58.08
2023-05-09T22:11:10.996Z,58.36
2023-05-09T22:16:22.399Z,58.71
2023-05-09T22:21:24.994Z,59.37
2023-05-09T22:26:53.251Z,59.75
2023-05-09T22:32:08.508Z,60.12
2023-05-09T22:37:16.779Z,60.78
2023-05-09T22:42:31.634Z,61.53
2023-05-09T22:47:44.633Z,62.02
2023-05-09T22:53:07.332Z,62.10
2023-05-09T22:58:14.738Z,62.33
2023-05-09T23:03:32.226Z,62.67
2023-05-09T23:08:36.104Z,62.95
2023-05-09T23:13:46.023Z,63.54
2023-05-09T23:18:54.496Z,63.67
2023-05-09T23:24:27.008Z,63.72
2023-05-09T23:29:33.240Z,64.35
2023-05-09T23:34:43.559Z,64.74
2023-05-09T23:39:47.335Z,64.91
2023-05-09T23:45:00.763Z,64.73
2023-05-09T23:50:12.307Z,65.09
2023-05-09T23:55:16.962Z,65.66
