createdAt,value
2022-12-25T11:39:41.275Z,11.00
2022-12-25T11:45:24.607Z,11.10
2022-12-25T11:47:53.998Z,11.20
2022-12-25T11:56:28.663Z,11.40
2022-12-25T12:02:01.940Z,11.60
2022-12-25T12:04:42.060Z,11.80
2022-12-25T12:07:32.121Z,11.80
2022-12-25T12:10:30.602Z,11.80
2022-12-25T12:16:03.911Z,12.00
2022-12-25T12:18:32.992Z,12.00
2022-12-25T12:21:20.848Z,11.90
2022-12-25T12:24:16.873Z,11.90
2022-12-25T12:26:46.422Z,11.90
2022-12-25T12:32:23.944Z,11.70
2022-12-25T12:34:51.251Z,11.70
2022-12-25T12:37:24.685Z,11.60
2022-12-25T12:39:54.747Z,11.40
2022-12-25T12:42:50.583Z,11.20
2022-12-25T12:45:23.329Z,11.30
2022-12-25T12:47:52.069Z,11.20
2022-12-25T12:56:20.451Z,11.00
2022-12-25T12:58:51.143Z,11.00
2022-12-25T13:10:31.110Z,11.00
2022-12-25T13:15:49.823Z,11.00
2022-12-25T13:18:17.818Z,11.00
2022-12-25T13:23:59.683Z,11.00
2022-12-25T13:26:27.819Z,11.00
2022-12-25T13:28:56.511Z,10.90
2022-12-25T14:22:11.179Z,10.50
2022-12-25T14:24:39.684Z,10.40
2022-12-25T14:27:16.954Z,10.40
2022-12-25T14:29:45.665Z,10.30
2022-12-25T14:32:20.740Z,10.30
2022-12-25T14:37:29.392Z,10.30
2022-12-25T14:39:57.858Z,10.20
2022-12-25T14:42:28.411Z,10.20
2022-12-25T14:45:25.781Z,10.20
2022-12-25T14:47:54.899Z,10.20
2022-12-25T14:50:38.709Z,10.10
2022-12-25T14:53:18.463Z,10.10
2022-12-25T14:55:53.800Z,10.10
2022-12-25T14:58:23.444Z,10.00
2022-12-25T15:01:25.535Z,10.10
2022-12-25T15:04:02.713Z,10.10
2022-12-25T15:06:31.192Z,10.00
2022-12-25T15:09:00.625Z,10.00
2022-12-25T15:11:28.045Z,10.00
2022-12-25T15:13:54.968Z,10.10
2022-12-25T15:16:28.430Z,10.10
2022-12-25T15:18:55.671Z,10.10
2022-12-25T15:21:33.366Z,10.20
2022-12-25T15:24:00.982Z,10.10
2022-12-25T15:26:29.853Z,10.20
2022-12-25T15:28:56.967Z,10.20
2022-12-25T15:31:25.940Z,10.20
2022-12-25T15:33:54.749Z,10.20
2022-12-25T15:36:23.020Z,10.20
2022-12-25T15:38:50.512Z,10.20
2022-12-25T15:41:39.391Z,10.20
2022-12-25T15:44:07.203Z,10.20
2022-12-25T15:46:35.218Z,10.20
2022-12-25T15:49:02.224Z,10.20
2022-12-25T15:51:29.148Z,10.20
2022-12-25T15:53:56.176Z,10.20
2022-12-25T15:56:23.634Z,10.20
2022-12-25T15:58:50.683Z,10.20
2022-12-25T16:01:19.977Z,10.20
2022-12-25T16:03:47.689Z,10.20
2022-12-25T16:06:18.511Z,10.20
2022-12-25T16:08:46.212Z,10.10
2022-12-25T16:11:13.062Z,10.20
2022-12-25T16:13:39.970Z,10.10
2022-12-25T16:16:07.334Z,10.10
2022-12-25T16:18:34.333Z,10.20
2022-12-25T16:21:01.345Z,10.20
2022-12-25T16:23:28.385Z,10.20
2022-12-25T16:25:55.300Z,10.20
2022-12-25T16:28:22.412Z,10.20
2022-12-25T16:30:49.414Z,10.20
2022-12-25T16:33:16.381Z,10.20
2022-12-25T16:35:44.052Z,10.20
2022-12-25T16:38:11.714Z,10.30
2022-12-25T16:40:38.692Z,10.30
2022-12-25T16:43:05.624Z,10.30
2022-12-25T16:45:37.796Z,10.30
2022-12-25T16:48:04.687Z,10.30
2022-12-25T16:50:31.592Z,10.30
2022-12-25T16:52:58.444Z,10.40
2022-12-25T16:55:29.885Z,10.40
2022-12-25T16:57:57.136Z,10.40
2022-12-25T17:00:24.047Z,10.40
2022-12-25T17:02:51.116Z,10.40
2022-12-25T17:05:18.141Z,10.40
2022-12-25T17:07:45.294Z,10.40
2022-12-25T17:10:12.830Z,10.50
2022-12-25T17:12:40.002Z,10.40
2022-12-25T17:15:07.967Z,10.40
2022-12-25T17:17:35.465Z,10.40
2022-12-25T17:20:02.319Z,10.40
2022-12-25T17:22:29.166Z,10.40
2022-12-25T17:24:56.010Z,10.40
2022-12-25T17:27:22.904Z,10.50
2022-12-25T17:29:49.798Z,10.50
2022-12-25T17:32:16.676Z,10.50
2022-12-25T17:34:43.516Z,10.50
2022-12-25T17:37:11.562Z,10.40
2022-12-25T17:39:39.512Z,10.50
2022-12-25T17:42:06.443Z,10.40
2022-12-25T17:44:33.265Z,10.40
2022-12-25T17:47:00.632Z,10.50
2022-12-25T17:49:27.600Z,10.50
2022-12-25T17:51:54.688Z,10.50
2022-12-25T17:54:21.754Z,10.50
2022-12-25T17:56:49.312Z,10.50
2022-12-25T17:59:18.625Z,10.50
2022-12-25T18:01:47.160Z,10.50
2022-12-25T18:04:14.437Z,10.50
2022-12-25T18:06:41.418Z,10.50
2022-12-25T18:09:09.722Z,10.50
2022-12-25T18:11:40.259Z,10.50
2022-12-25T18:14:08.712Z,10.50
2022-12-25T18:16:37.320Z,10.50
2022-12-25T18:19:04.525Z,10.50
2022-12-25T18:21:31.676Z,10.50
2022-12-25T18:23:58.876Z,10.50
2022-12-25T18:26:28.780Z,10.50
2022-12-25T18:28:56.168Z,10.50
2022-12-25T18:31:26.094Z,10.50
2022-12-25T18:33:54.268Z,10.50
2022-12-25T18:36:23.502Z,10.50
2022-12-25T18:38:51.672Z,10.50
2022-12-25T18:41:20.241Z,10.50
2022-12-25T18:43:53.051Z,10.60
2022-12-25T18:46:26.872Z,10.50
2022-12-25T18:48:57.670Z,10.60
2022-12-25T18:51:27.703Z,10.60
2022-12-25T18:54:01.516Z,10.70
2022-12-25T18:56:28.461Z,10.60
2022-12-25T18:58:55.347Z,10.70
2022-12-25T19:01:23.589Z,10.70
2022-12-25T19:03:53.874Z,10.70
2022-12-25T19:06:27.413Z,10.80
2022-12-25T19:08:55.710Z,10.70
2022-12-25T19:11:23.150Z,10.80
2022-12-25T19:13:50.181Z,10.80
2022-12-25T19:16:17.820Z,10.80
2022-12-25T19:18:44.818Z,10.90
2022-12-25T19:21:11.817Z,10.90
2022-12-25T19:23:39.006Z,11.00
2022-12-25T19:26:07.594Z,11.00
2022-12-25T19:28:34.926Z,11.10
2022-12-25T19:31:03.262Z,11.10
2022-12-25T19:33:34.117Z,11.20
2022-12-25T19:36:02.289Z,11.20
2022-12-25T19:38:35.524Z,11.20
2022-12-25T19:41:16.611Z,11.20
2022-12-25T19:43:47.466Z,11.30
2022-12-25T19:46:29.453Z,11.30
2022-12-25T19:48:56.972Z,11.30
2022-12-25T19:51:29.272Z,11.40
2022-12-25T19:53:56.467Z,11.40
2022-12-25T19:56:24.617Z,11.40
2022-12-25T19:58:51.471Z,11.40
2022-12-25T20:01:20.577Z,11.50
2022-12-25T20:03:48.611Z,11.50
2022-12-25T20:06:21.680Z,11.50
2022-12-25T20:08:50.592Z,11.50
2022-12-25T20:11:17.923Z,11.60
2022-12-25T20:13:45.474Z,11.60
2022-12-25T20:16:12.740Z,11.60
2022-12-25T20:18:40.796Z,11.60
2022-12-25T20:21:16.855Z,11.70
2022-12-25T20:23:46.092Z,11.70
2022-12-25T20:26:14.079Z,11.70
2022-12-25T20:28:42.386Z,11.70
2022-12-25T20:31:13.774Z,11.70
2022-12-25T20:33:40.717Z,11.70
2022-12-25T20:36:08.148Z,11.70
2022-12-25T20:38:36.811Z,11.70
2022-12-25T20:43:53.125Z,11.70
2022-12-25T20:46:20.197Z,11.70
2022-12-25T20:48:47.092Z,11.80
2022-12-25T20:51:19.827Z,11.90
2022-12-25T20:53:47.453Z,11.80
2022-12-25T20:56:16.508Z,11.80
2022-12-25T20:58:43.705Z,11.90
2022-12-25T21:01:17.636Z,12.00
2022-12-25T21:03:45.196Z,11.90
2022-12-25T21:06:12.700Z,11.80
2022-12-25T21:08:41.151Z,11.90
2022-12-25T21:11:11.797Z,12.00
2022-12-25T21:13:41.586Z,11.70
2022-12-25T21:16:12.437Z,12.00
2022-12-25T21:18:39.478Z,12.00
2022-12-25T21:21:07.619Z,11.90
2022-12-25T21:23:36.630Z,12.00
2022-12-25T21:26:31.765Z,12.00
2022-12-25T21:29:00.705Z,12.20
2022-12-25T21:31:28.298Z,12.10
2022-12-25T21:33:57.446Z,12.10
2022-12-25T21:36:28.509Z,12.10
2022-12-25T21:39:06.876Z,12.10
2022-12-25T21:41:35.598Z,12.10
2022-12-25T21:44:03.019Z,12.10
2022-12-25T21:46:30.383Z,12.20
2022-12-25T21:48:58.268Z,12.10
2022-12-25T21:51:48.725Z,12.20
2022-12-25T21:54:17.077Z,12.30
2022-12-25T21:56:45.868Z,12.30
2022-12-25T21:59:15.587Z,12.20
2022-12-25T22:01:43.327Z,12.20
2022-12-25T22:04:11.515Z,12.20
2022-12-25T22:06:57.279Z,12.20
2022-12-25T22:09:24.487Z,12.30
2022-12-25T22:12:09.885Z,12.30
2022-12-25T22:14:56.730Z,12.30
2022-12-25T22:17:46.030Z,12.30
2022-12-25T22:20:16.764Z,12.30
2022-12-25T22:22:44.244Z,12.30
2022-12-25T22:25:12.047Z,12.40
2022-12-25T22:27:40.344Z,12.40
2022-12-25T22:30:10.564Z,12.40
2022-12-25T22:32:37.681Z,12.40
2022-12-25T22:35:06.050Z,12.40
2022-12-25T22:37:33.200Z,12.30
2022-12-25T22:40:02.323Z,12.50
2022-12-25T22:42:29.446Z,12.40
2022-12-25T22:44:56.446Z,12.40
2022-12-25T22:47:23.495Z,12.40
2022-12-25T22:49:50.605Z,12.40
2022-12-25T22:52:17.608Z,12.50
2022-12-25T22:54:44.859Z,12.50
2022-12-25T22:57:12.025Z,12.50
2022-12-25T22:59:39.106Z,12.50
2022-12-25T23:02:06.177Z,12.50
2022-12-25T23:04:33.354Z,12.50
2022-12-25T23:07:00.397Z,12.50
2022-12-25T23:09:28.441Z,12.50
2022-12-25T23:11:57.369Z,12.40
2022-12-25T23:14:41.944Z,12.40
2022-12-25T23:17:30.580Z,12.40
2022-12-25T23:20:18.242Z,12.50
2022-12-25T23:23:04.821Z,12.50
2022-12-25T23:25:51.491Z,12.60
2022-12-25T23:28:38.368Z,12.50
2022-12-25T23:31:05.866Z,12.50
2022-12-25T23:33:33.320Z,12.40
2022-12-25T23:36:00.435Z,12.60
2022-12-25T23:38:27.719Z,12.50
2022-12-25T23:40:55.202Z,12.50
2022-12-25T23:43:22.458Z,12.60
2022-12-25T23:45:49.594Z,12.50
2022-12-25T23:48:16.588Z,12.60
2022-12-25T23:50:43.605Z,12.60
2022-12-25T23:53:11.375Z,12.60
2022-12-25T23:55:38.424Z,12.70
2022-12-25T23:58:05.729Z,12.70
