createdAt,value
2019-03-20T00:01:24.507Z,6.80
2019-03-20T00:04:24.273Z,6.80
2019-03-20T00:07:06.394Z,6.70
2019-03-20T00:09:50.145Z,6.70
2019-03-20T00:12:37.481Z,6.60
2019-03-20T00:15:20.273Z,6.60
2019-03-20T00:18:08.803Z,6.60
2019-03-20T00:21:29.312Z,6.60
2019-03-20T00:24:23.286Z,6.60
2019-03-20T00:27:19.974Z,6.60
2019-03-20T00:30:15.583Z,6.60
2019-03-20T00:33:08.727Z,6.50
2019-03-20T00:35:56.955Z,6.50
2019-03-20T00:39:01.966Z,6.50
2019-03-20T00:41:41.515Z,6.50
2019-03-20T00:44:56.300Z,6.40
2019-03-20T00:48:07.369Z,6.40
2019-03-20T00:54:54.523Z,6.40
2019-03-20T00:57:44.415Z,6.30
2019-03-20T01:01:17.004Z,6.30
2019-03-20T01:04:25.421Z,6.30
2019-03-20T01:07:13.069Z,6.30
2019-03-20T01:10:24.463Z,6.30
2019-03-20T01:13:22.952Z,6.20
2019-03-20T01:16:13.198Z,6.20
2019-03-20T01:19:15.272Z,6.20
2019-03-20T01:22:02.704Z,6.20
2019-03-20T01:25:00.325Z,6.10
2019-03-20T01:28:01.718Z,6.10
2019-03-20T01:30:51.390Z,6.00
2019-03-20T01:33:31.362Z,6.00
2019-03-20T01:36:20.925Z,6.00
2019-03-20T01:39:12.360Z,6.00
2019-03-20T01:41:52.603Z,5.90
2019-03-20T01:44:25.594Z,5.90
2019-03-20T01:47:18.625Z,5.80
2019-03-20T01:50:06.306Z,5.80
2019-03-20T01:52:45.753Z,5.80
2019-03-20T01:55:27.057Z,5.80
2019-03-20T01:58:02.928Z,5.80
2019-03-20T02:00:45.914Z,5.70
2019-03-20T02:03:31.417Z,5.70
2019-03-20T02:06:14.765Z,5.70
2019-03-20T02:08:52.540Z,5.70
2019-03-20T02:11:38.977Z,5.70
2019-03-20T02:14:21.258Z,5.60
2019-03-20T02:16:58.180Z,5.60
2019-03-20T02:20:06.434Z,5.60
2019-03-20T02:22:59.954Z,5.60
2019-03-20T02:25:53.848Z,5.50
2019-03-20T02:29:01.879Z,5.60
2019-03-20T02:31:37.790Z,5.50
2019-03-20T02:34:33.649Z,5.40
2019-03-20T02:37:10.361Z,5.40
2019-03-20T02:40:11.792Z,5.40
2019-03-20T02:43:07.140Z,5.40
2019-03-20T02:45:49.655Z,5.30
2019-03-20T02:48:36.253Z,5.20
2019-03-20T02:51:33.352Z,5.20
2019-03-20T02:54:15.026Z,5.20
2019-03-20T02:56:59.131Z,5.20
2019-03-20T02:59:38.375Z,5.20
2019-03-20T03:02:19.406Z,5.20
2019-03-20T03:04:55.338Z,5.20
2019-03-20T03:07:31.186Z,5.20
2019-03-20T03:10:10.207Z,5.20
2019-03-20T03:12:46.641Z,5.10
2019-03-20T03:15:25.524Z,5.10
2019-03-20T03:17:57.648Z,5.10
2019-03-20T03:20:34.086Z,5.10
2019-03-20T03:23:12.449Z,5.10
2019-03-20T03:25:45.996Z,5.10
2019-03-20T03:28:18.355Z,5.00
2019-03-20T03:30:50.699Z,5.00
2019-03-20T03:33:24.335Z,5.00
2019-03-20T03:36:03.085Z,5.00
2019-03-20T03:38:38.810Z,5.00
2019-03-20T03:41:16.684Z,4.90
2019-03-20T03:43:51.385Z,5.00
2019-03-20T03:46:34.005Z,4.90
2019-03-20T03:49:11.977Z,4.90
2019-03-20T03:51:43.774Z,4.90
2019-03-20T03:54:15.025Z,4.90
2019-03-20T03:56:47.933Z,4.80
2019-03-20T03:59:23.754Z,4.80
2019-03-20T04:02:15.318Z,4.80
2019-03-20T04:04:57.558Z,4.80
2019-03-20T04:07:31.588Z,4.80
2019-03-20T04:10:10.289Z,4.80
2019-03-20T04:12:54.716Z,4.80
2019-03-20T04:15:30.231Z,4.80
2019-03-20T04:18:14.921Z,4.80
2019-03-20T04:21:00.397Z,4.80
2019-03-20T04:23:32.398Z,4.80
2019-03-20T04:26:09.319Z,4.80
2019-03-20T04:28:52.550Z,4.80
2019-03-20T04:31:26.955Z,4.80
2019-03-20T04:34:05.246Z,4.90
2019-03-20T04:36:48.059Z,4.90
2019-03-20T04:39:17.821Z,4.80
2019-03-20T04:41:59.545Z,4.90
2019-03-20T04:44:47.156Z,4.80
2019-03-20T04:47:26.190Z,4.80
2019-03-20T04:50:09.419Z,4.80
2019-03-20T04:52:43.073Z,4.80
2019-03-20T04:55:21.963Z,4.80
2019-03-20T05:01:10.505Z,4.70
2019-03-20T05:03:44.597Z,4.80
2019-03-20T05:06:23.512Z,4.80
2019-03-20T05:12:43.395Z,4.90
2019-03-20T05:15:49.926Z,4.90
2019-03-20T05:18:59.105Z,5.00
2019-03-20T05:22:04.390Z,5.10
2019-03-20T05:28:05.385Z,5.10
2019-03-20T05:30:56.214Z,5.10
2019-03-20T05:34:06.051Z,5.20
2019-03-20T05:36:51.703Z,5.20
2019-03-20T05:39:52.648Z,5.20
2019-03-20T05:42:37.453Z,5.20
2019-03-20T05:45:30.402Z,5.20
2019-03-20T05:48:56.426Z,5.20
2019-03-20T05:51:27.724Z,5.30
2019-03-20T05:54:05.102Z,5.30
2019-03-20T05:56:49.000Z,5.40
2019-03-20T05:59:21.751Z,5.40
2019-03-20T06:02:08.871Z,5.40
2019-03-20T06:05:03.376Z,5.50
2019-03-20T06:07:44.103Z,5.60
2019-03-20T06:10:21.907Z,5.60
2019-03-20T06:13:09.819Z,5.60
2019-03-20T06:19:30.955Z,5.60
2019-03-20T06:22:59.299Z,5.60
2019-03-20T06:26:27.851Z,5.60
2019-03-20T06:29:22.099Z,5.30
2019-03-20T06:31:58.598Z,5.80
2019-03-20T06:34:53.886Z,5.80
2019-03-20T06:37:46.842Z,5.70
2019-03-20T06:40:28.412Z,5.70
2019-03-20T06:43:28.692Z,5.70
2019-03-20T06:46:22.907Z,5.80
2019-03-20T06:49:25.116Z,5.90
2019-03-20T06:52:19.844Z,6.00
2019-03-20T06:55:36.822Z,5.90
2019-03-20T06:58:40.873Z,6.00
2019-03-20T07:01:55.966Z,6.10
2019-03-20T07:05:16.209Z,6.20
2019-03-20T07:08:16.710Z,6.30
2019-03-20T07:11:18.798Z,6.40
2019-03-20T07:14:00.034Z,6.80
2019-03-20T07:17:04.895Z,6.50
2019-03-20T07:20:09.999Z,6.00
2019-03-20T07:23:01.318Z,6.50
2019-03-20T07:25:51.943Z,6.60
2019-03-20T07:28:41.227Z,6.70
2019-03-20T07:31:25.759Z,6.70
2019-03-20T07:34:32.030Z,6.80
2019-03-20T07:37:17.762Z,6.90
2019-03-20T07:40:05.821Z,7.00
2019-03-20T07:43:22.034Z,7.10
2019-03-20T07:52:04.510Z,7.60
2019-03-20T07:55:04.022Z,7.80
2019-03-20T07:57:51.229Z,7.80
2019-03-20T08:00:59.035Z,8.10
2019-03-20T08:03:36.445Z,8.70
2019-03-20T08:06:33.080Z,8.80
2019-03-20T08:09:18.577Z,8.90
2019-03-20T08:12:40.623Z,8.90
2019-03-20T08:15:49.276Z,9.20
2019-03-20T08:18:36.172Z,9.30
2019-03-20T08:21:46.326Z,9.20
2019-03-20T08:27:46.058Z,9.50
2019-03-20T08:30:51.925Z,9.60
2019-03-20T08:33:57.958Z,9.70
2019-03-20T08:36:41.568Z,9.70
2019-03-20T08:39:38.703Z,9.80
2019-03-20T08:42:53.433Z,9.90
2019-03-20T08:45:44.218Z,10.10
2019-03-20T08:48:59.444Z,10.20
2019-03-20T08:52:04.668Z,10.30
2019-03-20T08:54:49.090Z,10.20
2019-03-20T08:57:51.117Z,10.30
2019-03-20T09:01:28.361Z,10.20
2019-03-20T09:04:28.381Z,10.30
2019-03-20T09:07:08.450Z,10.60
2019-03-20T09:09:50.967Z,10.70
2019-03-20T09:16:08.145Z,10.60
2019-03-20T09:19:26.470Z,10.40
2019-03-20T09:22:40.297Z,10.30
2019-03-20T09:25:43.735Z,10.40
2019-03-20T09:28:43.917Z,10.20
2019-03-20T09:31:22.621Z,10.20
2019-03-20T09:37:36.570Z,10.60
2019-03-20T09:37:52.779Z,10.40
2019-03-20T09:41:09.782Z,10.70
2019-03-20T09:44:17.107Z,10.70
2019-03-20T09:47:34.653Z,10.90
2019-03-20T09:55:30.591Z,11.20
2019-03-20T09:58:54.157Z,11.30
2019-03-20T10:02:05.926Z,11.30
2019-03-20T10:05:01.769Z,11.30
2019-03-20T10:08:18.319Z,11.40
2019-03-20T10:11:20.955Z,11.40
2019-03-20T10:14:48.728Z,11.40
2019-03-20T10:18:28.418Z,11.50
2019-03-20T10:21:30.457Z,11.50
2019-03-20T10:24:41.057Z,11.40
2019-03-20T10:27:59.198Z,11.60
2019-03-20T10:31:31.464Z,12.00
2019-03-20T10:34:41.206Z,11.90
2019-03-20T10:37:53.883Z,11.70
2019-03-20T10:40:31.669Z,11.80
2019-03-20T10:47:37.494Z,11.80
2019-03-20T10:50:52.540Z,11.90
2019-03-20T10:54:01.932Z,12.10
2019-03-20T10:57:01.607Z,12.30
2019-03-20T11:00:12.061Z,12.40
2019-03-20T11:06:53.827Z,12.50
2019-03-20T11:13:20.860Z,13.00
2019-03-20T11:17:02.298Z,13.30
2019-03-20T11:20:14.786Z,13.40
2019-03-20T11:23:10.142Z,13.30
2019-03-20T11:29:29.340Z,13.20
2019-03-20T11:36:06.211Z,13.00
2019-03-20T11:39:38.156Z,13.20
2019-03-20T11:42:49.549Z,13.20
2019-03-20T11:46:06.847Z,13.30
2019-03-20T11:49:29.293Z,13.50
2019-03-20T11:52:27.239Z,13.60
2019-03-20T11:55:38.757Z,13.70
2019-03-20T12:01:52.247Z,14.00
2019-03-20T12:16:05.281Z,14.20
2019-03-20T12:19:15.397Z,14.30
2019-03-20T12:29:48.537Z,14.00
2019-03-20T12:33:27.577Z,13.90
2019-03-20T12:43:53.175Z,13.70
2019-03-20T12:47:40.087Z,13.70
2019-03-20T12:54:59.107Z,13.50
2019-03-20T12:58:21.340Z,13.50
2019-03-20T13:01:30.263Z,13.60
2019-03-20T13:11:46.017Z,13.70
2019-03-20T13:14:53.827Z,13.70
2019-03-20T13:18:08.665Z,13.70
2019-03-20T13:21:47.641Z,13.80
2019-03-20T13:24:59.641Z,14.00
2019-03-20T13:28:00.377Z,14.00
2019-03-20T13:31:09.105Z,13.90
2019-03-20T13:37:39.199Z,13.90
2019-03-20T13:45:05.895Z,14.00
2019-03-20T13:47:16.317Z,14.10
2019-03-20T13:50:34.455Z,14.20
2019-03-20T13:54:35.449Z,14.20
2019-03-20T13:57:01.449Z,14.10
2019-03-20T13:59:40.620Z,14.00
2019-03-20T14:02:52.186Z,13.90
2019-03-20T14:06:13.367Z,13.80
2019-03-20T14:09:23.787Z,13.80
2019-03-20T14:12:36.535Z,13.80
2019-03-20T14:15:50.403Z,13.70
2019-03-20T14:18:47.106Z,13.60
2019-03-20T14:25:34.812Z,13.60
2019-03-20T14:28:39.205Z,13.60
2019-03-20T14:31:50.725Z,13.90
2019-03-20T14:35:01.138Z,13.30
2019-03-20T14:45:07.060Z,13.30
2019-03-20T14:48:26.042Z,13.20
2019-03-20T14:52:02.836Z,13.20
2019-03-20T15:03:13.538Z,13.30
2019-03-20T15:07:06.299Z,13.00
2019-03-20T15:14:30.600Z,13.30
2019-03-20T15:18:06.237Z,13.20
2019-03-20T15:25:57.409Z,13.30
2019-03-20T15:52:11.443Z,13.40
2019-03-20T15:55:39.149Z,13.40
2019-03-20T16:33:32.244Z,13.20
2019-03-20T16:44:44.836Z,13.40
2019-03-20T18:29:24.700Z,11.60
2019-03-20T18:48:52.805Z,12.40
2019-03-20T18:59:41.295Z,12.90
2019-03-20T19:11:09.258Z,11.80
2019-03-20T19:22:36.197Z,11.60
2019-03-20T19:25:42.243Z,11.50
2019-03-20T19:29:11.790Z,11.60
2019-03-20T19:32:23.141Z,11.60
2019-03-20T19:35:43.628Z,11.60
2019-03-20T19:39:00.335Z,11.60
2019-03-20T19:46:01.995Z,11.70
2019-03-20T19:56:40.789Z,11.60
2019-03-20T20:07:08.094Z,11.60
2019-03-20T20:10:34.651Z,12.90
2019-03-20T20:14:31.596Z,13.90
2019-03-20T20:17:52.131Z,14.20
2019-03-20T20:21:44.836Z,14.50
2019-03-20T20:25:09.598Z,14.30
2019-03-20T20:28:29.150Z,13.20
2019-03-20T20:31:41.396Z,12.60
2019-03-20T20:38:43.516Z,11.90
2019-03-20T20:41:55.361Z,11.60
2019-03-20T20:49:16.379Z,11.20
2019-03-20T20:52:23.280Z,11.00
2019-03-20T20:55:43.796Z,10.90
2019-03-20T20:58:28.767Z,10.80
2019-03-20T21:01:21.535Z,10.70
2019-03-20T21:04:34.446Z,10.70
2019-03-20T21:07:29.237Z,10.70
2019-03-20T21:10:33.770Z,10.60
2019-03-20T21:13:28.128Z,10.60
2019-03-20T21:16:38.475Z,10.60
2019-03-20T21:20:02.455Z,10.50
2019-03-20T21:23:25.461Z,10.50
2019-03-20T21:26:19.387Z,10.50
2019-03-20T21:29:53.797Z,10.40
2019-03-20T21:33:14.449Z,10.40
2019-03-20T21:44:16.441Z,10.30
2019-03-20T21:47:34.923Z,10.20
2019-03-20T21:50:52.864Z,10.10
2019-03-20T21:53:55.745Z,10.00
2019-03-20T21:56:59.340Z,9.80
2019-03-20T22:00:40.081Z,9.80
2019-03-20T22:03:45.424Z,9.80
2019-03-20T22:07:13.514Z,9.80
2019-03-20T22:10:38.562Z,9.70
2019-03-20T22:14:10.420Z,9.70
2019-03-20T22:18:00.707Z,9.70
2019-03-20T22:25:46.280Z,9.60
2019-03-20T22:29:07.075Z,9.70
2019-03-20T22:36:07.990Z,9.60
2019-03-20T22:39:33.245Z,9.50
2019-03-20T22:46:49.065Z,9.30
2019-03-20T22:53:22.899Z,9.20
2019-03-20T22:56:55.365Z,9.20
2019-03-20T22:59:46.807Z,9.20
2019-03-20T23:02:44.050Z,9.10
2019-03-20T23:08:30.678Z,9.00
2019-03-20T23:11:07.723Z,9.00
2019-03-20T23:13:54.975Z,9.00
2019-03-20T23:16:43.960Z,9.00
2019-03-20T23:20:12.186Z,9.00
2019-03-20T23:23:04.268Z,8.90
2019-03-20T23:26:01.764Z,8.90
2019-03-20T23:29:11.993Z,8.80
2019-03-20T23:35:30.525Z,8.70
2019-03-20T23:38:16.987Z,8.70
2019-03-20T23:41:03.102Z,8.70
2019-03-20T23:43:53.648Z,8.60
2019-03-20T23:46:35.228Z,8.60
2019-03-20T23:49:18.985Z,8.60
2019-03-20T23:52:00.044Z,8.60
2019-03-20T23:54:45.476Z,8.60
2019-03-20T23:57:30.187Z,8.60
