createdAt,value
2022-12-27T00:01:31.683Z,99374.72
2022-12-27T00:03:58.608Z,99380.56
2022-12-27T00:06:26.785Z,99377.72
2022-12-27T00:08:54.086Z,99388.94
2022-12-27T00:11:23.461Z,99379.84
2022-12-27T00:13:50.337Z,99387.22
2022-12-27T00:16:19.617Z,99385.34
2022-12-27T00:18:47.227Z,99391.16
2022-12-27T00:21:14.103Z,99379.75
2022-12-27T00:23:43.560Z,99382.84
2022-12-27T00:26:22.238Z,99381.25
2022-12-27T00:28:49.185Z,99376.78
2022-12-27T00:31:16.954Z,99375.34
2022-12-27T00:33:45.507Z,99383.28
2022-12-27T00:36:18.174Z,99374.88
2022-12-27T00:38:44.704Z,99381.34
2022-12-27T00:41:12.046Z,99390.13
2022-12-27T00:43:38.520Z,99383.38
2022-12-27T00:46:05.372Z,99382.91
2022-12-27T00:48:31.868Z,99383.63
2022-12-27T00:51:07.926Z,99390.34
2022-12-27T00:53:35.494Z,99389.22
2022-12-27T00:56:06.655Z,99389.81
2022-12-27T00:58:35.993Z,99394.31
2022-12-27T01:01:18.924Z,99395.19
2022-12-27T01:03:46.284Z,99393.81
2022-12-27T01:06:15.684Z,99397.38
2022-12-27T01:08:43.077Z,99406.13
2022-12-27T01:11:11.047Z,99402.94
2022-12-27T01:13:38.764Z,99410.75
2022-12-27T01:16:12.688Z,99411.63
2022-12-27T01:18:39.191Z,99413.00
2022-12-27T01:21:14.502Z,99416.22
2022-12-27T01:23:41.894Z,99425.09
2022-12-27T01:26:16.203Z,99427.94
2022-12-27T01:28:43.205Z,99428.16
2022-12-27T01:31:15.986Z,99431.22
2022-12-27T01:33:43.057Z,99425.06
2022-12-27T01:36:10.267Z,99434.25
2022-12-27T01:38:36.738Z,99431.78
2022-12-27T01:41:23.273Z,99440.69
2022-12-27T01:43:49.872Z,99441.28
2022-12-27T01:46:17.491Z,99458.59
2022-12-27T01:48:44.806Z,99454.06
2022-12-27T01:51:12.227Z,99454.69
2022-12-27T01:53:44.281Z,99459.88
2022-12-27T01:56:23.641Z,99456.09
2022-12-27T01:58:59.861Z,99463.47
2022-12-27T02:01:30.776Z,99454.94
2022-12-27T02:04:04.222Z,99461.41
2022-12-27T02:06:32.558Z,99467.25
2022-12-27T02:09:16.965Z,99470.44
2022-12-27T02:11:52.066Z,99469.84
2022-12-27T02:14:28.053Z,99465.94
2022-12-27T02:16:57.229Z,99466.06
2022-12-27T02:19:54.316Z,99466.28
2022-12-27T02:22:58.301Z,99467.59
2022-12-27T02:25:39.705Z,99477.50
2022-12-27T02:28:28.424Z,99472.91
2022-12-27T02:31:04.058Z,99474.56
2022-12-27T02:33:36.449Z,99473.38
2022-12-27T02:36:11.710Z,99468.91
2022-12-27T02:38:42.699Z,99467.34
2022-12-27T02:41:30.392Z,99466.75
2022-12-27T02:44:16.712Z,99459.06
2022-12-27T02:47:02.535Z,99467.41
2022-12-27T02:49:50.059Z,99469.03
2022-12-27T02:52:45.286Z,99477.00
2022-12-27T02:55:29.548Z,99481.28
2022-12-27T02:58:36.037Z,99486.75
2022-12-27T03:01:36.216Z,99491.81
2022-12-27T03:04:20.562Z,99485.66
2022-12-27T03:07:02.330Z,99488.44
2022-12-27T03:10:10.398Z,99486.13
2022-12-27T03:13:18.108Z,99492.03
2022-12-27T03:16:14.583Z,99486.91
2022-12-27T03:19:07.961Z,99493.13
2022-12-27T03:22:03.619Z,99483.16
2022-12-27T03:24:53.828Z,99475.50
2022-12-27T03:27:33.207Z,99470.25
2022-12-27T03:30:22.665Z,99477.16
2022-12-27T03:33:13.702Z,99477.16
2022-12-27T03:36:18.541Z,99474.78
2022-12-27T03:38:54.399Z,99477.72
2022-12-27T03:41:46.147Z,99480.19
2022-12-27T03:44:24.846Z,99477.72
2022-12-27T03:47:07.721Z,99484.09
2022-12-27T03:49:41.144Z,99484.53
2022-12-27T03:52:12.974Z,99491.72
2022-12-27T03:54:42.660Z,99492.94
2022-12-27T03:57:13.738Z,99491.38
2022-12-27T03:59:40.405Z,99498.31
2022-12-27T04:02:07.967Z,99499.13
2022-12-27T04:04:34.911Z,99504.53
2022-12-27T04:07:01.728Z,99500.47
2022-12-27T04:09:46.730Z,99502.69
2022-12-27T04:12:32.003Z,99503.56
2022-12-27T04:15:16.705Z,99505.25
2022-12-27T04:18:03.556Z,99499.63
2022-12-27T04:20:48.929Z,99507.72
2022-12-27T04:23:33.964Z,99499.22
2022-12-27T04:26:20.071Z,99503.81
2022-12-27T04:29:04.871Z,99502.94
2022-12-27T04:31:49.682Z,99505.47
2022-12-27T04:34:34.331Z,99507.47
2022-12-27T04:37:00.842Z,99507.38
2022-12-27T04:39:27.321Z,99508.13
2022-12-27T04:42:12.419Z,99502.31
2022-12-27T04:44:57.677Z,99502.56
2022-12-27T04:47:42.898Z,99498.63
2022-12-27T04:50:49.844Z,99502.31
2022-12-27T04:53:37.696Z,99500.00
2022-12-27T04:56:05.577Z,99498.16
2022-12-27T04:58:32.478Z,99507.69
2022-12-27T05:01:20.054Z,99502.50
2022-12-27T05:03:49.094Z,99500.03
2022-12-27T05:06:17.301Z,99501.28
2022-12-27T05:09:02.278Z,99515.44
2022-12-27T05:11:47.141Z,99507.63
2022-12-27T05:14:15.128Z,99509.41
2022-12-27T05:16:43.711Z,99502.44
2022-12-27T05:19:12.197Z,99519.38
2022-12-27T05:22:06.010Z,99516.56
2022-12-27T05:24:52.983Z,99520.72
2022-12-27T05:27:19.697Z,99520.63
2022-12-27T05:29:46.662Z,99527.59
2022-12-27T05:32:13.942Z,99541.81
2022-12-27T05:34:41.013Z,99545.97
2022-12-27T05:37:07.977Z,99549.91
2022-12-27T05:39:34.486Z,99546.16
2022-12-27T05:42:00.996Z,99552.50
2022-12-27T05:44:27.457Z,99543.78
2022-12-27T05:46:54.817Z,99544.91
2022-12-27T05:49:21.557Z,99541.28
2022-12-27T05:51:48.716Z,99553.97
2022-12-27T05:54:15.363Z,99556.38
2022-12-27T05:56:41.818Z,99547.31
2022-12-27T05:59:08.351Z,99558.72
2022-12-27T06:01:35.012Z,99559.88
2022-12-27T06:04:01.632Z,99556.44
2022-12-27T06:06:28.925Z,99556.25
2022-12-27T06:08:55.459Z,99559.78
2022-12-27T06:11:21.948Z,99564.66
2022-12-27T06:13:51.111Z,99571.28
2022-12-27T06:16:18.267Z,99570.84
2022-12-27T06:18:44.758Z,99573.13
2022-12-27T06:21:17.797Z,99580.00
2022-12-27T06:23:45.503Z,99583.19
2022-12-27T06:26:15.113Z,99582.56
2022-12-27T06:28:41.678Z,99590.13
2022-12-27T06:31:09.848Z,99587.75
2022-12-27T06:33:36.473Z,99590.88
2022-12-27T06:36:11.269Z,99587.78
2022-12-27T06:38:38.120Z,99588.94
2022-12-27T06:41:07.838Z,99593.31
2022-12-27T06:43:34.733Z,99586.91
2022-12-27T06:46:04.832Z,99589.56
2022-12-27T06:48:31.732Z,99582.41
2022-12-27T06:50:58.265Z,99585.31
2022-12-27T06:53:25.033Z,99581.78
2022-12-27T06:55:51.513Z,99586.25
2022-12-27T06:58:17.960Z,99592.28
2022-12-27T07:00:44.496Z,99579.72
2022-12-27T07:03:11.014Z,99581.69
2022-12-27T07:05:37.943Z,99589.88
2022-12-27T07:08:04.507Z,99594.75
2022-12-27T07:10:31.368Z,99593.09
2022-12-27T07:12:57.984Z,99596.44
2022-12-27T07:15:24.900Z,99601.53
2022-12-27T07:17:51.407Z,99609.66
2022-12-27T07:20:17.937Z,99607.59
2022-12-27T07:22:44.497Z,99606.75
2022-12-27T07:25:10.961Z,99602.75
2022-12-27T07:27:37.585Z,99614.84
2022-12-27T07:30:06.268Z,99614.72
2022-12-27T07:32:32.720Z,99610.22
2022-12-27T07:34:59.260Z,99621.81
2022-12-27T07:37:25.771Z,99618.75
2022-12-27T07:39:52.240Z,99623.28
2022-12-27T07:42:18.697Z,99618.13
2022-12-27T07:44:45.563Z,99619.41
2022-12-27T07:47:12.056Z,99631.63
2022-12-27T07:49:38.501Z,99639.63
2022-12-27T07:52:05.041Z,99640.78
2022-12-27T07:54:31.577Z,99638.69
2022-12-27T07:56:58.026Z,99643.59
2022-12-27T07:59:24.479Z,99645.97
2022-12-27T08:02:06.397Z,99646.47
2022-12-27T08:04:35.812Z,99649.59
2022-12-27T08:07:07.859Z,99652.19
2022-12-27T08:09:37.925Z,99655.72
2022-12-27T08:12:04.947Z,99651.47
2022-12-27T08:14:31.436Z,99658.28
2022-12-27T08:17:02.916Z,99657.84
2022-12-27T08:19:29.500Z,99661.09
2022-12-27T08:21:55.925Z,99664.06
2022-12-27T08:24:22.595Z,99673.28
2022-12-27T08:26:49.113Z,99673.66
2022-12-27T08:29:15.614Z,99671.81
2022-12-27T08:31:42.076Z,99673.34
2022-12-27T08:34:08.539Z,99669.09
2022-12-27T08:39:21.451Z,99666.22
2022-12-27T08:41:47.986Z,99665.06
2022-12-27T08:44:14.439Z,99665.16
2022-12-27T08:46:41.073Z,99665.66
2022-12-27T08:49:07.584Z,99674.34
2022-12-27T08:51:40.640Z,99686.53
2022-12-27T08:54:07.546Z,99681.78
2022-12-27T08:56:34.052Z,99677.06
2022-12-27T08:59:00.592Z,99685.13
2022-12-27T09:01:27.392Z,99687.47
2022-12-27T09:03:53.956Z,99682.38
2022-12-27T09:06:22.545Z,99682.53
2022-12-27T09:08:50.490Z,99688.44
2022-12-27T09:11:22.318Z,99690.09
2022-12-27T09:13:49.205Z,99684.63
2022-12-27T09:16:19.138Z,99683.44
2022-12-27T09:18:49.173Z,99688.53
2022-12-27T09:21:18.167Z,99683.06
2022-12-27T09:23:45.481Z,99684.25
2022-12-27T09:26:20.618Z,99683.16
2022-12-27T09:28:48.357Z,99686.19
2022-12-27T09:31:15.654Z,99685.16
2022-12-27T09:33:42.526Z,99677.66
2022-12-27T09:36:12.034Z,99680.97
2022-12-27T09:38:38.704Z,99683.50
2022-12-27T09:41:19.950Z,99684.72
2022-12-27T09:44:12.926Z,99679.47
2022-12-27T09:46:43.891Z,99684.34
2022-12-27T09:49:19.764Z,99687.19
2022-12-27T09:51:51.015Z,99685.97
2022-12-27T09:54:33.062Z,99687.09
2022-12-27T09:57:19.317Z,99687.91
2022-12-27T09:59:49.426Z,99702.63
2022-12-27T10:02:24.614Z,99696.06
2022-12-27T10:05:19.123Z,99687.41
2022-12-27T10:08:01.886Z,99696.19
2022-12-27T10:10:41.529Z,99686.66
2022-12-27T10:13:54.319Z,99684.97
2022-12-27T10:16:46.499Z,99679.72
2022-12-27T10:19:50.160Z,99666.84
2022-12-27T10:22:41.382Z,99687.78
2022-12-27T10:25:18.566Z,99681.72
2022-12-27T10:27:47.088Z,99680.31
2022-12-27T10:30:19.896Z,99681.00
2022-12-27T10:32:47.734Z,99673.06
2022-12-27T10:35:20.422Z,99672.78
2022-12-27T10:37:48.391Z,99668.56
2022-12-27T10:40:32.497Z,99676.16
2022-12-27T10:43:18.419Z,99671.47
2022-12-27T10:45:45.107Z,99661.72
2022-12-27T10:48:41.517Z,99661.94
2022-12-27T10:51:16.073Z,99661.69
2022-12-27T10:53:45.218Z,99661.72
2022-12-27T10:56:20.797Z,99662.91
2022-12-27T10:58:56.461Z,99661.63
2022-12-27T11:01:30.321Z,99671.50
2022-12-27T11:04:30.388Z,99659.81
2022-12-27T11:07:00.172Z,99660.06
2022-12-27T11:09:36.942Z,99656.69
2022-12-27T11:12:24.165Z,99654.91
2022-12-27T11:15:02.567Z,99647.16
2022-12-27T11:17:42.589Z,99637.59
2022-12-27T11:20:23.550Z,99645.34
2022-12-27T11:22:58.248Z,99639.97
2022-12-27T11:25:29.145Z,99643.53
2022-12-27T11:28:01.053Z,99643.81
2022-12-27T11:30:41.630Z,99624.22
2022-12-27T11:33:35.992Z,99629.91
2022-12-27T11:36:03.439Z,99634.81
2022-12-27T11:38:32.061Z,99635.47
2022-12-27T11:41:20.855Z,99631.34
2022-12-27T11:43:57.960Z,99643.13
2022-12-27T11:46:30.453Z,99644.06
2022-12-27T11:48:59.008Z,99645.59
2022-12-27T11:51:40.802Z,99649.34
2022-12-27T11:54:13.179Z,99643.47
2022-12-27T11:56:55.532Z,99652.09
2022-12-27T11:59:40.790Z,99644.00
2022-12-27T12:02:25.871Z,99644.00
2022-12-27T12:05:04.419Z,99664.66
2022-12-27T12:07:46.804Z,99652.38
2022-12-27T12:10:21.347Z,99653.88
2022-12-27T12:13:10.149Z,99650.06
2022-12-27T12:16:15.626Z,99641.69
2022-12-27T12:19:06.754Z,99640.00
2022-12-27T12:22:20.399Z,99646.81
2022-12-27T12:25:11.635Z,99640.13
2022-12-27T12:27:47.144Z,99634.84
2022-12-27T12:30:18.435Z,99637.84
2022-12-27T12:33:05.375Z,99631.47
2022-12-27T12:35:34.747Z,99634.75
2022-12-27T12:38:21.313Z,99628.13
2022-12-27T12:41:02.787Z,99634.50
2022-12-27T12:43:40.523Z,99637.28
2022-12-27T12:46:32.155Z,99636.25
2022-12-27T12:49:29.200Z,99633.75
2022-12-27T12:52:45.893Z,99631.84
2022-12-27T12:55:25.460Z,99629.63
2022-12-27T12:58:29.084Z,99626.75
2022-12-27T13:01:14.593Z,99628.19
2022-12-27T13:04:01.662Z,99615.31
2022-12-27T13:06:41.273Z,99608.88
2022-12-27T13:09:27.990Z,99607.66
2022-12-27T13:12:13.171Z,99604.63
2022-12-27T13:14:51.876Z,99613.38
2022-12-27T13:17:21.408Z,99606.22
2022-12-27T13:20:03.766Z,99596.31
2022-12-27T13:22:55.288Z,99616.03
2022-12-27T13:25:34.647Z,99609.78
2022-12-27T13:28:25.305Z,99609.13
2022-12-27T13:31:07.973Z,99606.50
2022-12-27T13:33:56.254Z,99604.03
2022-12-27T13:36:42.625Z,99605.66
2022-12-27T13:39:35.775Z,99596.38
2022-12-27T13:42:14.493Z,99589.38
2022-12-27T13:45:19.818Z,99592.69
2022-12-27T13:47:49.190Z,99588.16
2022-12-27T13:50:36.275Z,99580.72
2022-12-27T13:53:34.703Z,99581.75
2022-12-27T13:56:52.903Z,99571.69
2022-12-27T13:59:37.736Z,99569.78
2022-12-27T14:02:22.738Z,99549.38
2022-12-27T14:05:08.905Z,99552.38
2022-12-27T14:07:46.633Z,99545.34
2022-12-27T14:10:21.729Z,99542.81
2022-12-27T14:13:02.742Z,99540.75
2022-12-27T14:15:54.205Z,99545.22
2022-12-27T14:18:45.444Z,99534.34
2022-12-27T14:21:40.306Z,99531.31
2022-12-27T14:24:40.260Z,99536.81
2022-12-27T14:27:22.083Z,99530.88
2022-12-27T14:30:11.739Z,99546.13
2022-12-27T14:32:41.414Z,99538.25
2022-12-27T14:35:24.779Z,99544.00
2022-12-27T14:38:19.358Z,99547.56
2022-12-27T14:41:23.511Z,99548.25
2022-12-27T14:44:15.485Z,99539.59
2022-12-27T14:46:57.086Z,99544.31
2022-12-27T14:49:49.294Z,99537.31
2022-12-27T14:52:53.241Z,99540.22
2022-12-27T14:55:49.828Z,99532.78
2022-12-27T14:58:31.297Z,99534.38
2022-12-27T15:01:33.106Z,99528.97
2022-12-27T15:04:17.972Z,99531.00
2022-12-27T15:06:47.447Z,99535.50
2022-12-27T15:09:25.028Z,99531.50
2022-12-27T15:12:13.502Z,99536.31
2022-12-27T15:15:17.829Z,99535.88
2022-12-27T15:18:10.049Z,99538.47
2022-12-27T15:20:55.310Z,99530.47
2022-12-27T15:23:32.344Z,99540.44
2022-12-27T15:26:30.317Z,99539.28
2022-12-27T15:29:09.311Z,99530.81
2022-12-27T15:31:55.911Z,99538.25
2022-12-27T15:34:38.235Z,99539.03
2022-12-27T15:37:05.324Z,99542.13
2022-12-27T15:39:34.720Z,99540.75
2022-12-27T15:42:46.494Z,99543.44
2022-12-27T15:45:37.071Z,99543.38
2022-12-27T15:48:33.199Z,99542.31
2022-12-27T15:51:33.397Z,99534.38
2022-12-27T15:54:22.217Z,99530.16
2022-12-27T15:57:15.994Z,99525.91
2022-12-27T16:00:33.821Z,99528.03
2022-12-27T16:03:03.484Z,99530.03
2022-12-27T16:05:44.962Z,99540.13
2022-12-27T16:08:35.052Z,99551.69
2022-12-27T16:11:08.321Z,99537.25
2022-12-27T16:13:49.236Z,99529.41
2022-12-27T16:16:28.385Z,99533.47
2022-12-27T16:19:18.062Z,99540.16
2022-12-27T16:21:46.382Z,99539.72
2022-12-27T16:24:19.744Z,99536.63
2022-12-27T16:27:27.205Z,99532.63
2022-12-27T16:29:55.587Z,99535.34
2022-12-27T16:32:25.281Z,99531.34
2022-12-27T16:34:55.454Z,99528.63
2022-12-27T16:37:27.877Z,99529.56
2022-12-27T16:40:25.676Z,99524.91
2022-12-27T16:42:58.153Z,99525.91
2022-12-27T16:45:39.907Z,99528.91
2022-12-27T16:48:17.952Z,99520.50
2022-12-27T16:50:56.289Z,99525.81
2022-12-27T16:54:25.262Z,99516.00
2022-12-27T16:57:23.804Z,99512.53
2022-12-27T17:00:21.835Z,99514.72
2022-12-27T17:02:48.969Z,99513.66
2022-12-27T17:05:15.466Z,99518.50
2022-12-27T17:07:51.047Z,99513.38
2022-12-27T17:10:44.573Z,99519.50
2022-12-27T17:13:33.013Z,99516.84
2022-12-27T17:16:07.396Z,99511.91
2022-12-27T17:18:35.952Z,99502.09
2022-12-27T17:21:29.826Z,99504.78
2022-12-27T17:24:00.971Z,99507.06
2022-12-27T17:27:05.177Z,99502.34
2022-12-27T17:29:50.292Z,99506.09
2022-12-27T17:32:23.772Z,99499.78
2022-12-27T17:35:05.122Z,99493.59
2022-12-27T17:38:13.574Z,99482.94
2022-12-27T17:40:51.814Z,99487.06
2022-12-27T17:44:08.100Z,99484.88
2022-12-27T17:46:49.527Z,99479.81
2022-12-27T17:49:16.780Z,99478.50
2022-12-27T17:52:05.663Z,99466.88
2022-12-27T17:54:51.201Z,99466.69
2022-12-27T17:57:38.672Z,99468.38
2022-12-27T18:00:06.822Z,99471.91
2022-12-27T18:02:40.121Z,99479.69
2022-12-27T18:05:12.860Z,99479.69
2022-12-27T18:07:39.605Z,99469.25
2022-12-27T18:10:24.921Z,99462.78
2022-12-27T18:12:56.603Z,99461.75
2022-12-27T18:15:29.171Z,99459.69
2022-12-27T18:17:59.622Z,99461.63
2022-12-27T18:20:26.051Z,99454.47
2022-12-27T18:23:13.288Z,99450.13
2022-12-27T18:25:48.844Z,99449.09
2022-12-27T18:28:16.745Z,99443.38
2022-12-27T18:30:51.039Z,99438.81
2022-12-27T18:33:18.005Z,99433.50
2022-12-27T18:35:49.237Z,99431.31
2022-12-27T18:38:33.252Z,99426.16
2022-12-27T18:41:06.806Z,99421.81
2022-12-27T18:43:35.170Z,99419.13
2022-12-27T18:46:04.112Z,99410.50
2022-12-27T18:48:35.034Z,99412.13
2022-12-27T18:51:02.912Z,99415.44
2022-12-27T18:53:35.458Z,99414.44
2022-12-27T18:56:06.191Z,99413.38
2022-12-27T18:58:34.083Z,99417.69
2022-12-27T19:01:04.456Z,99407.22
2022-12-27T19:03:36.574Z,99408.47
2022-12-27T19:06:10.873Z,99403.78
2022-12-27T19:08:49.891Z,99404.44
2022-12-27T19:11:36.606Z,99406.38
2022-12-27T19:14:04.902Z,99398.81
2022-12-27T19:16:34.716Z,99402.75
2022-12-27T19:19:14.384Z,99400.50
2022-12-27T19:21:40.832Z,99402.25
2022-12-27T19:24:28.785Z,99399.66
2022-12-27T19:26:57.931Z,99395.59
2022-12-27T19:29:28.052Z,99395.06
2022-12-27T19:32:03.056Z,99377.34
2022-12-27T19:34:32.514Z,99372.66
2022-12-27T19:36:59.390Z,99372.47
2022-12-27T19:39:33.273Z,99365.72
2022-12-27T19:42:03.520Z,99364.38
2022-12-27T19:44:31.548Z,99362.63
2022-12-27T19:46:58.434Z,99360.34
2022-12-27T19:49:42.538Z,99361.06
2022-12-27T19:52:21.880Z,99360.09
2022-12-27T19:54:50.755Z,99343.41
2022-12-27T19:57:17.287Z,99339.91
2022-12-27T19:59:43.847Z,99347.25
2022-12-27T20:02:10.838Z,99342.56
2022-12-27T20:04:37.744Z,99336.13
2022-12-27T20:07:04.421Z,99337.91
2022-12-27T20:09:30.917Z,99337.28
2022-12-27T20:11:59.789Z,99334.59
2022-12-27T20:14:26.328Z,99342.38
2022-12-27T20:16:52.921Z,99340.59
2022-12-27T20:19:20.206Z,99346.19
2022-12-27T20:21:47.021Z,99337.81
2022-12-27T20:24:13.938Z,99339.78
2022-12-27T20:26:41.285Z,99338.13
2022-12-27T20:29:07.796Z,99333.97
2022-12-27T20:31:39.033Z,99325.47
2022-12-27T20:34:10.944Z,99324.94
2022-12-27T20:36:37.463Z,99323.59
2022-12-27T20:39:04.073Z,99325.78
2022-12-27T20:41:30.545Z,99328.47
2022-12-27T20:44:02.164Z,99327.53
2022-12-27T20:46:31.387Z,99327.31
2022-12-27T20:49:16.181Z,99326.69
2022-12-27T20:54:44.540Z,99313.97
2022-12-27T20:57:21.839Z,99308.34
2022-12-27T21:08:07.997Z,99324.03
2022-12-27T21:38:25.467Z,99290.38
2022-12-27T21:41:55.274Z,99295.50
2022-12-27T21:49:00.366Z,99283.25
2022-12-27T22:05:29.749Z,99276.84
2022-12-27T22:13:54.376Z,99279.09
2022-12-27T22:16:32.513Z,99276.88
2022-12-27T22:18:59.877Z,99269.53
2022-12-27T22:21:31.816Z,99262.28
2022-12-27T22:24:00.558Z,99268.78
2022-12-27T22:26:37.145Z,99267.72
2022-12-27T22:29:06.873Z,99263.34
2022-12-27T22:31:36.551Z,99251.25
2022-12-27T22:34:04.945Z,99261.00
2022-12-27T22:36:31.520Z,99257.19
2022-12-27T22:38:59.612Z,99248.22
2022-12-27T22:41:28.790Z,99256.03
2022-12-27T22:44:01.889Z,99247.22
2022-12-27T22:46:51.173Z,99242.50
2022-12-27T22:49:17.028Z,99242.09
2022-12-27T22:51:43.560Z,99246.19
2022-12-27T22:54:10.016Z,99243.66
2022-12-27T22:56:39.784Z,99239.19
2022-12-27T22:59:11.481Z,99242.06
2022-12-27T23:01:38.526Z,99238.94
2022-12-27T23:04:06.339Z,99240.50
2022-12-27T23:06:34.734Z,99237.44
2022-12-27T23:09:01.328Z,99238.28
2022-12-27T23:11:33.768Z,99244.19
2022-12-27T23:14:02.803Z,99238.84
2022-12-27T23:16:38.941Z,99229.88
2022-12-27T23:19:07.079Z,99233.19
2022-12-27T23:21:33.732Z,99231.97
2022-12-27T23:24:00.309Z,99227.16
2022-12-27T23:26:27.713Z,99217.81
2022-12-27T23:28:54.264Z,99233.28
2022-12-27T23:31:22.847Z,99231.56
2022-12-27T23:33:49.507Z,99226.59
2022-12-27T23:36:16.395Z,99218.66
2022-12-27T23:38:44.239Z,99220.25
2022-12-27T23:41:15.728Z,99214.16
2022-12-27T23:43:52.328Z,99213.47
2022-12-27T23:46:27.171Z,99205.31
2022-12-27T23:48:54.903Z,99198.75
2022-12-27T23:51:22.287Z,99197.81
2022-12-27T23:53:49.406Z,99193.63
2022-12-27T23:56:27.815Z,99184.84
2022-12-27T23:58:56.331Z,99184.56
