createdAt,value
2019-06-10T00:00:31.402Z,21.11
2019-06-10T00:01:31.475Z,21.09
2019-06-10T00:02:31.046Z,21.09
2019-06-10T00:03:31.805Z,21.06
2019-06-10T00:04:30.979Z,21.03
2019-06-10T00:05:30.846Z,20.90
2019-06-10T00:06:31.156Z,21.02
2019-06-10T00:07:31.604Z,20.99
2019-06-10T00:08:30.954Z,21.03
2019-06-10T00:09:31.186Z,21.00
2019-06-10T00:10:31.153Z,21.03
2019-06-10T00:11:31.519Z,21.11
2019-06-10T00:12:31.453Z,21.05
2019-06-10T00:13:31.459Z,20.96
2019-06-10T00:14:31.467Z,20.92
2019-06-10T00:15:31.392Z,20.93
2019-06-10T00:16:30.937Z,20.88
2019-06-10T00:17:31.437Z,20.88
2019-06-10T00:18:41.049Z,20.93
2019-06-10T00:19:31.769Z,20.87
2019-06-10T00:20:30.650Z,20.84
2019-06-10T00:21:30.852Z,20.81
2019-06-10T00:22:31.509Z,20.81
2019-06-10T00:23:32.012Z,20.81
2019-06-10T00:24:31.527Z,20.77
2019-06-10T00:25:31.382Z,20.65
2019-06-10T00:26:30.827Z,20.65
2019-06-10T00:27:31.191Z,20.59
2019-06-10T00:28:31.102Z,20.50
2019-06-10T00:29:31.313Z,20.52
2019-06-10T00:30:31.324Z,20.48
2019-06-10T00:31:31.308Z,20.39
2019-06-10T00:32:32.025Z,20.40
2019-06-10T00:33:30.943Z,20.26
2019-06-10T00:34:31.539Z,20.34
2019-06-10T00:35:31.531Z,20.28
2019-06-10T00:36:30.877Z,20.18
2019-06-10T00:37:31.547Z,20.14
2019-06-10T00:38:31.866Z,20.19
2019-06-10T00:39:31.252Z,20.25
2019-06-10T00:40:31.686Z,20.14
2019-06-10T00:41:31.290Z,20.09
2019-06-10T00:42:31.443Z,19.99
2019-06-10T00:43:30.648Z,20.11
2019-06-10T00:44:31.116Z,20.04
2019-06-10T00:45:31.539Z,20.04
2019-06-10T00:46:31.699Z,19.89
2019-06-10T00:47:30.780Z,19.88
2019-06-10T00:48:32.335Z,19.84
2019-06-10T00:49:31.715Z,19.82
2019-06-10T00:50:30.845Z,19.84
2019-06-10T00:51:31.351Z,19.81
2019-06-10T00:52:30.873Z,19.66
2019-06-10T00:53:31.609Z,19.67
2019-06-10T00:54:31.216Z,19.64
2019-06-10T00:55:31.468Z,19.58
2019-06-10T00:56:30.838Z,19.48
2019-06-10T00:57:31.440Z,19.40
2019-06-10T00:58:31.781Z,19.41
2019-06-10T00:59:31.201Z,19.47
2019-06-10T01:00:31.638Z,19.39
2019-06-10T01:01:31.274Z,19.33
2019-06-10T01:02:31.740Z,19.33
2019-06-10T01:03:31.410Z,19.30
2019-06-10T01:04:31.750Z,19.24
2019-06-10T01:05:31.256Z,19.22
2019-06-10T01:06:31.638Z,19.15
2019-06-10T01:07:31.156Z,19.12
2019-06-10T01:08:31.427Z,19.09
2019-06-10T01:09:31.057Z,19.12
2019-06-10T01:10:31.530Z,19.08
2019-06-10T01:11:31.049Z,19.08
2019-06-10T01:12:31.489Z,19.02
2019-06-10T01:13:30.952Z,19.02
2019-06-10T01:14:29.241Z,18.93
2019-06-10T01:15:31.173Z,18.95
2019-06-10T01:16:31.634Z,18.89
2019-06-10T01:17:31.138Z,18.88
2019-06-10T01:18:37.570Z,18.83
2019-06-10T01:19:31.053Z,18.89
2019-06-10T01:20:29.101Z,18.83
2019-06-10T01:21:31.158Z,18.77
2019-06-10T01:22:31.461Z,18.70
2019-06-10T01:23:30.932Z,18.65
2019-06-10T01:24:31.279Z,18.58
2019-06-10T01:25:30.991Z,18.59
2019-06-10T01:26:31.015Z,18.38
2019-06-10T01:27:31.372Z,18.25
2019-06-10T01:28:31.191Z,18.29
2019-06-10T01:29:31.298Z,18.31
2019-06-10T01:30:31.074Z,18.23
2019-06-10T01:31:31.561Z,18.19
2019-06-10T01:32:31.009Z,18.19
2019-06-10T01:33:28.795Z,18.13
2019-06-10T01:34:30.967Z,18.08
2019-06-10T01:35:30.596Z,18.05
2019-06-10T01:36:31.197Z,18.04
2019-06-10T01:37:30.964Z,17.95
2019-06-10T01:38:28.664Z,17.97
2019-06-10T01:39:30.716Z,17.94
2019-06-10T01:40:31.270Z,17.83
2019-06-10T01:41:30.604Z,17.83
2019-06-10T01:42:30.693Z,17.64
2019-06-10T01:43:28.542Z,17.44
2019-06-10T01:44:30.802Z,17.24
2019-06-10T01:45:28.495Z,17.11
2019-06-10T01:46:28.492Z,16.94
2019-06-10T01:47:30.840Z,16.81
2019-06-10T01:48:40.554Z,16.68
2019-06-10T01:49:30.614Z,16.75
2019-06-10T01:50:28.370Z,16.56
2019-06-10T01:51:28.363Z,16.39
2019-06-10T01:52:28.313Z,16.26
2019-06-10T01:53:28.291Z,16.09
2019-06-10T01:54:28.263Z,15.97
2019-06-10T01:55:28.243Z,15.91
2019-06-10T01:56:28.238Z,15.84
2019-06-10T01:57:30.741Z,15.75
2019-06-10T01:58:28.171Z,15.76
2019-06-10T01:59:30.980Z,15.70
2019-06-10T02:00:28.121Z,15.68
2019-06-10T02:01:30.537Z,15.65
2019-06-10T02:02:28.060Z,15.68
2019-06-10T02:03:28.032Z,15.72
2019-06-10T02:04:28.011Z,15.68
2019-06-10T02:05:27.980Z,15.70
2019-06-10T02:06:27.997Z,15.65
2019-06-10T02:07:27.922Z,15.64
2019-06-10T02:08:27.897Z,15.68
2019-06-10T02:09:27.869Z,15.76
2019-06-10T02:10:27.845Z,15.77
2019-06-10T02:11:27.816Z,15.83
2019-06-10T02:12:27.821Z,15.88
2019-06-10T02:13:27.763Z,15.88
2019-06-10T02:14:27.735Z,15.80
2019-06-10T02:15:27.719Z,15.86
2019-06-10T02:16:27.682Z,15.80
2019-06-10T02:17:27.687Z,15.86
2019-06-10T02:18:27.630Z,15.80
2019-06-10T02:19:27.603Z,15.82
2019-06-10T02:20:27.573Z,15.83
2019-06-10T02:21:27.550Z,15.72
2019-06-10T02:22:27.545Z,15.83
2019-06-10T02:23:27.493Z,15.79
2019-06-10T02:24:27.464Z,15.76
2019-06-10T02:25:27.440Z,15.76
2019-06-10T02:26:27.412Z,15.79
2019-06-10T02:27:27.407Z,15.79
2019-06-10T02:28:27.357Z,15.76
2019-06-10T02:29:27.331Z,15.80
2019-06-10T02:30:40.430Z,15.80
2019-06-10T02:31:35.555Z,15.77
2019-06-10T02:32:32.989Z,15.77
2019-06-10T02:33:30.923Z,15.82
2019-06-10T02:34:27.783Z,15.72
2019-06-10T02:35:43.062Z,15.80
2019-06-10T02:36:31.074Z,15.77
2019-06-10T02:37:32.230Z,15.83
2019-06-10T02:38:33.970Z,15.80
2019-06-10T02:39:33.703Z,15.86
2019-06-10T02:40:32.074Z,15.77
2019-06-10T02:41:31.970Z,15.88
2019-06-10T02:42:30.697Z,15.82
2019-06-10T02:43:31.920Z,15.79
2019-06-10T02:44:33.128Z,15.76
2019-06-10T02:45:33.666Z,15.88
2019-06-10T02:46:31.156Z,15.86
2019-06-10T02:47:33.435Z,15.83
2019-06-10T02:48:30.411Z,15.88
2019-06-10T02:49:46.911Z,15.79
2019-06-10T02:50:32.290Z,15.86
2019-06-10T02:51:30.716Z,15.84
2019-06-10T02:52:32.670Z,15.83
2019-06-10T02:53:30.666Z,15.80
2019-06-10T02:54:31.489Z,15.83
2019-06-10T02:55:30.905Z,15.94
2019-06-10T02:56:30.759Z,15.97
2019-06-10T02:57:32.887Z,15.97
2019-06-10T02:58:33.290Z,15.97
2019-06-10T02:59:30.025Z,15.95
2019-06-10T03:00:36.817Z,15.92
2019-06-10T03:01:32.121Z,15.95
2019-06-10T03:02:31.928Z,15.95
2019-06-10T03:03:36.949Z,15.98
2019-06-10T03:04:31.459Z,15.94
2019-06-10T03:05:31.456Z,15.94
2019-06-10T03:06:33.428Z,15.97
2019-06-10T03:07:29.359Z,15.97
2019-06-10T03:08:29.817Z,15.94
2019-06-10T03:09:30.025Z,15.92
2019-06-10T03:10:30.878Z,15.90
2019-06-10T03:11:29.673Z,15.92
2019-06-10T03:12:26.204Z,15.98
2019-06-10T03:13:26.152Z,15.92
2019-06-10T03:14:26.124Z,15.97
2019-06-10T03:15:26.794Z,16.01
2019-06-10T03:16:26.074Z,15.97
2019-06-10T03:17:26.090Z,15.97
2019-06-10T03:18:26.059Z,15.94
2019-06-10T03:19:42.277Z,16.04
2019-06-10T03:20:26.043Z,16.01
2019-06-10T03:21:26.041Z,15.98
2019-06-10T03:22:25.979Z,15.97
2019-06-10T03:23:27.779Z,16.04
2019-06-10T03:24:25.868Z,16.09
2019-06-10T03:25:26.496Z,16.09
2019-06-10T03:26:25.806Z,16.05
2019-06-10T03:27:26.571Z,16.13
2019-06-10T03:28:25.780Z,16.15
2019-06-10T03:29:26.883Z,16.16
2019-06-10T03:30:37.330Z,16.15
2019-06-10T03:31:33.922Z,16.15
2019-06-10T03:32:33.190Z,16.17
2019-06-10T03:33:34.544Z,16.28
2019-06-10T03:34:33.485Z,16.15
2019-06-10T03:35:26.884Z,16.21
2019-06-10T03:36:27.010Z,16.21
2019-06-10T03:37:26.351Z,16.17
2019-06-10T03:38:28.109Z,16.20
2019-06-10T03:39:27.378Z,16.15
2019-06-10T03:40:27.471Z,16.21
2019-06-10T03:41:26.789Z,16.24
2019-06-10T03:42:26.880Z,16.17
2019-06-10T03:43:26.673Z,16.23
2019-06-10T03:44:27.130Z,16.20
2019-06-10T03:45:28.066Z,16.16
2019-06-10T03:46:26.997Z,16.24
2019-06-10T03:47:27.051Z,16.29
2019-06-10T03:48:26.826Z,16.26
2019-06-10T03:49:26.861Z,16.21
2019-06-10T03:50:26.807Z,16.23
2019-06-10T03:51:27.443Z,16.15
2019-06-10T03:52:26.761Z,16.15
2019-06-10T03:53:26.765Z,16.23
2019-06-10T03:54:28.226Z,16.20
2019-06-10T03:55:27.945Z,16.15
2019-06-10T03:56:25.483Z,16.04
2019-06-10T03:57:26.824Z,16.08
2019-06-10T03:58:27.451Z,16.04
2019-06-10T03:59:27.799Z,16.10
2019-06-10T04:00:27.201Z,16.08
2019-06-10T04:01:28.279Z,16.09
2019-06-10T04:02:25.595Z,16.17
2019-06-10T04:03:27.478Z,16.26
2019-06-10T04:04:25.612Z,16.28
2019-06-10T04:05:25.765Z,16.36
2019-06-10T04:06:27.312Z,16.35
2019-06-10T04:07:28.341Z,16.50
2019-06-10T04:08:25.410Z,16.51
2019-06-10T04:09:25.831Z,16.51
2019-06-10T04:10:27.785Z,16.51
2019-06-10T04:11:26.781Z,16.53
2019-06-10T04:12:26.224Z,16.56
2019-06-10T04:13:25.830Z,16.60
2019-06-10T04:14:25.453Z,16.56
2019-06-10T04:15:26.580Z,16.54
2019-06-10T04:16:26.674Z,16.60
2019-06-10T04:17:25.741Z,16.64
2019-06-10T04:18:26.572Z,16.61
2019-06-10T04:19:26.829Z,16.71
2019-06-10T04:20:26.499Z,16.78
2019-06-10T04:21:25.816Z,16.72
2019-06-10T04:22:26.592Z,16.84
2019-06-10T04:23:25.467Z,16.86
2019-06-10T04:24:25.449Z,16.87
2019-06-10T04:25:26.666Z,16.86
2019-06-10T04:26:25.759Z,16.89
2019-06-10T04:27:25.615Z,16.74
2019-06-10T04:28:25.834Z,16.72
2019-06-10T04:29:25.882Z,16.71
2019-06-10T04:30:26.107Z,16.72
2019-06-10T04:31:25.444Z,16.79
2019-06-10T04:32:25.726Z,16.71
2019-06-10T04:33:25.791Z,16.76
2019-06-10T04:34:28.257Z,16.68
2019-06-10T04:35:25.936Z,16.68
2019-06-10T04:36:26.197Z,16.72
2019-06-10T04:37:26.173Z,16.72
2019-06-10T04:38:25.983Z,16.71
2019-06-10T04:39:26.050Z,16.71
2019-06-10T04:40:26.015Z,16.75
2019-06-10T04:41:24.980Z,16.71
2019-06-10T04:42:25.718Z,16.68
2019-06-10T04:43:25.957Z,16.60
2019-06-10T04:44:26.102Z,16.65
2019-06-10T04:45:26.015Z,16.57
2019-06-10T04:46:26.423Z,16.64
2019-06-10T04:47:25.263Z,16.57
2019-06-10T04:48:25.882Z,16.57
2019-06-10T04:49:25.514Z,16.53
2019-06-10T04:50:33.121Z,16.50
2019-06-10T04:51:26.479Z,16.53
2019-06-10T04:52:25.180Z,16.54
2019-06-10T04:53:25.238Z,16.49
2019-06-10T04:54:26.306Z,16.47
2019-06-10T04:55:25.033Z,16.42
2019-06-10T04:56:25.838Z,16.36
2019-06-10T04:57:25.086Z,16.47
2019-06-10T04:58:25.929Z,16.42
2019-06-10T04:59:26.044Z,16.51
2019-06-10T05:00:25.461Z,16.54
2019-06-10T05:01:25.558Z,16.51
2019-06-10T05:02:26.430Z,16.53
2019-06-10T05:03:24.980Z,16.49
2019-06-10T05:04:24.066Z,16.42
2019-06-10T05:05:24.990Z,16.49
2019-06-10T05:06:25.203Z,16.57
2019-06-10T05:07:34.181Z,16.51
2019-06-10T05:08:23.923Z,16.54
2019-06-10T05:09:24.395Z,16.50
2019-06-10T05:10:24.113Z,16.43
2019-06-10T05:11:24.198Z,16.39
2019-06-10T05:12:24.965Z,16.51
2019-06-10T05:13:24.168Z,16.51
2019-06-10T05:14:25.268Z,16.42
2019-06-10T05:15:24.910Z,16.53
2019-06-10T05:16:27.046Z,16.58
2019-06-10T05:17:26.102Z,16.60
2019-06-10T05:18:25.496Z,16.61
2019-06-10T05:19:24.754Z,16.57
2019-06-10T05:20:43.655Z,16.53
2019-06-10T05:21:25.991Z,16.53
2019-06-10T05:22:25.329Z,16.47
2019-06-10T05:23:24.869Z,16.56
2019-06-10T05:24:25.196Z,16.56
2019-06-10T05:25:24.195Z,16.58
2019-06-10T05:26:25.495Z,16.53
2019-06-10T05:27:24.232Z,16.60
2019-06-10T05:28:24.462Z,16.54
2019-06-10T05:29:24.945Z,16.69
2019-06-10T05:30:25.040Z,16.69
2019-06-10T05:31:26.691Z,16.66
2019-06-10T05:32:23.219Z,16.74
2019-06-10T05:33:23.134Z,16.71
2019-06-10T05:34:25.062Z,16.75
2019-06-10T05:35:24.367Z,16.61
2019-06-10T05:36:25.621Z,16.66
2019-06-10T05:37:23.761Z,16.61
2019-06-10T05:38:23.992Z,16.57
2019-06-10T05:39:24.221Z,16.61
2019-06-10T05:40:24.772Z,16.56
2019-06-10T05:41:24.850Z,16.57
2019-06-10T05:42:24.429Z,16.56
2019-06-10T05:43:23.756Z,16.57
2019-06-10T05:44:24.223Z,16.61
2019-06-10T05:45:24.481Z,16.61
2019-06-10T05:46:23.975Z,16.76
2019-06-10T05:47:25.952Z,16.72
2019-06-10T05:48:22.723Z,16.75
2019-06-10T05:49:24.165Z,16.65
2019-06-10T05:50:23.409Z,16.68
2019-06-10T05:51:25.880Z,16.66
2019-06-10T05:52:23.385Z,16.75
2019-06-10T05:53:23.089Z,16.72
2019-06-10T05:54:23.357Z,16.71
2019-06-10T05:55:22.818Z,16.78
2019-06-10T05:56:23.508Z,16.89
2019-06-10T05:57:23.023Z,16.99
2019-06-10T05:58:23.504Z,16.97
2019-06-10T05:59:23.038Z,17.06
2019-06-10T06:00:23.357Z,17.24
2019-06-10T06:01:24.268Z,17.24
2019-06-10T06:02:22.280Z,17.39
2019-06-10T06:03:22.977Z,17.65
2019-06-10T06:04:23.353Z,17.87
2019-06-10T06:05:22.200Z,17.97
2019-06-10T06:06:22.937Z,18.08
2019-06-10T06:07:22.238Z,18.13
2019-06-10T06:08:22.786Z,18.23
2019-06-10T06:09:22.130Z,18.33
2019-06-10T06:10:22.372Z,18.33
2019-06-10T06:11:23.151Z,18.40
2019-06-10T06:12:22.560Z,18.49
2019-06-10T06:13:23.224Z,18.47
2019-06-10T06:14:22.677Z,18.44
2019-06-10T06:15:22.125Z,18.28
2019-06-10T06:16:23.076Z,18.08
2019-06-10T06:17:23.608Z,18.08
2019-06-10T06:18:22.564Z,17.98
2019-06-10T06:19:23.147Z,17.72
2019-06-10T06:20:23.397Z,17.60
2019-06-10T06:21:29.563Z,17.45
2019-06-10T06:22:22.114Z,17.56
2019-06-10T06:23:23.174Z,17.38
2019-06-10T06:24:22.059Z,17.42
2019-06-10T06:25:24.093Z,17.41
2019-06-10T06:26:23.546Z,17.41
2019-06-10T06:27:22.495Z,17.36
2019-06-10T06:28:22.964Z,17.36
2019-06-10T06:29:22.243Z,17.42
2019-06-10T06:30:22.670Z,17.54
2019-06-10T06:31:23.134Z,17.63
2019-06-10T06:32:23.426Z,17.64
2019-06-10T06:33:22.148Z,17.65
2019-06-10T06:34:22.521Z,17.85
2019-06-10T06:35:22.700Z,17.97
2019-06-10T06:36:22.643Z,18.16
2019-06-10T06:37:23.040Z,18.23
2019-06-10T06:38:22.431Z,18.40
2019-06-10T06:39:20.845Z,18.41
2019-06-10T06:40:22.964Z,18.50
2019-06-10T06:41:22.657Z,18.60
2019-06-10T06:42:22.848Z,18.78
2019-06-10T06:43:22.236Z,19.04
2019-06-10T06:44:23.190Z,19.00
2019-06-10T06:45:22.233Z,19.04
2019-06-10T06:46:23.130Z,19.22
2019-06-10T06:47:22.607Z,19.22
2019-06-10T06:48:22.612Z,19.19
2019-06-10T06:49:22.962Z,18.86
2019-06-10T06:50:24.860Z,18.88
2019-06-10T06:51:35.483Z,18.65
2019-06-10T06:52:38.911Z,18.66
2019-06-10T06:53:31.930Z,18.58
2019-06-10T06:54:22.880Z,18.38
2019-06-10T06:55:20.468Z,18.29
2019-06-10T06:56:22.879Z,18.34
2019-06-10T06:57:22.359Z,18.23
2019-06-10T06:58:20.394Z,18.20
2019-06-10T06:59:22.295Z,18.34
2019-06-10T07:00:38.294Z,18.28
2019-06-10T07:01:23.250Z,18.34
2019-06-10T07:02:22.571Z,18.45
2019-06-10T07:03:20.278Z,18.65
2019-06-10T07:04:20.259Z,18.98
2019-06-10T07:05:24.772Z,19.26
2019-06-10T07:06:22.772Z,19.41
2019-06-10T07:07:22.104Z,19.66
2019-06-10T07:08:20.157Z,19.77
2019-06-10T07:09:22.095Z,20.03
2019-06-10T07:10:20.110Z,20.10
2019-06-10T07:11:22.258Z,20.09
2019-06-10T07:12:20.151Z,20.03
2019-06-10T07:13:22.053Z,20.06
2019-06-10T07:14:20.016Z,20.18
2019-06-10T07:15:22.380Z,20.14
2019-06-10T07:16:23.035Z,20.13
2019-06-10T07:17:22.584Z,20.18
2019-06-10T07:18:19.950Z,20.13
2019-06-10T07:19:22.504Z,20.10
2019-06-10T07:20:19.884Z,20.19
2019-06-10T07:21:19.861Z,20.26
2019-06-10T07:22:19.831Z,20.26
2019-06-10T07:23:22.394Z,20.14
2019-06-10T07:24:19.790Z,20.10
2019-06-10T07:25:19.764Z,20.19
2019-06-10T07:26:22.018Z,20.34
2019-06-10T07:27:19.718Z,20.48
2019-06-10T07:28:19.901Z,20.66
2019-06-10T07:29:19.675Z,20.81
2019-06-10T07:30:19.675Z,20.92
2019-06-10T07:31:24.845Z,20.95
2019-06-10T07:32:19.609Z,21.18
2019-06-10T07:33:19.610Z,21.25
2019-06-10T07:34:22.112Z,21.35
2019-06-10T07:35:19.542Z,21.58
2019-06-10T07:36:19.548Z,21.58
2019-06-10T07:37:20.281Z,21.61
2019-06-10T07:38:22.052Z,21.57
2019-06-10T07:39:19.543Z,21.58
2019-06-10T07:40:19.435Z,21.45
2019-06-10T07:41:19.417Z,21.43
2019-06-10T07:42:19.512Z,21.25
2019-06-10T07:43:19.413Z,21.20
2019-06-10T07:44:19.354Z,21.30
2019-06-10T07:45:19.377Z,21.32
2019-06-10T07:46:19.321Z,21.33
2019-06-10T07:47:19.359Z,21.61
2019-06-10T07:48:19.320Z,21.64
2019-06-10T07:49:19.797Z,21.79
2019-06-10T07:50:19.226Z,21.96
2019-06-10T07:51:22.632Z,22.13
2019-06-10T07:52:20.095Z,21.99
2019-06-10T07:53:19.181Z,22.07
2019-06-10T07:54:19.137Z,22.00
2019-06-10T07:55:19.118Z,22.04
2019-06-10T07:56:19.148Z,22.00
2019-06-10T07:57:19.081Z,22.11
2019-06-10T07:58:19.428Z,22.04
2019-06-10T07:59:19.041Z,22.08
2019-06-10T08:00:19.125Z,22.11
2019-06-10T08:01:19.006Z,22.07
2019-06-10T08:02:19.017Z,21.82
2019-06-10T08:03:19.059Z,21.93
2019-06-10T08:04:18.987Z,21.92
2019-06-10T08:05:18.917Z,22.06
2019-06-10T08:06:18.912Z,22.25
2019-06-10T08:07:18.880Z,22.38
2019-06-10T08:08:19.873Z,22.51
2019-06-10T08:09:18.840Z,22.72
2019-06-10T08:10:18.902Z,22.69
2019-06-10T08:11:18.889Z,22.75
2019-06-10T08:12:18.769Z,22.90
2019-06-10T08:13:18.747Z,23.02
2019-06-10T08:14:18.777Z,23.12
2019-06-10T08:15:18.734Z,23.24
2019-06-10T08:16:19.310Z,23.43
2019-06-10T08:17:18.699Z,23.46
2019-06-10T08:18:19.296Z,23.37
2019-06-10T08:19:33.747Z,23.46
2019-06-10T08:20:18.671Z,23.54
2019-06-10T08:21:18.606Z,23.54
2019-06-10T08:22:32.988Z,23.58
2019-06-10T08:23:18.599Z,23.65
2019-06-10T08:24:18.571Z,23.74
2019-06-10T08:25:18.501Z,23.88
2019-06-10T08:26:18.475Z,24.06
2019-06-10T08:27:18.464Z,24.28
2019-06-10T08:28:18.483Z,24.23
2019-06-10T08:29:18.452Z,24.29
2019-06-10T08:30:23.187Z,24.32
2019-06-10T08:31:18.382Z,24.38
2019-06-10T08:32:18.371Z,24.35
2019-06-10T08:33:18.343Z,24.35
2019-06-10T08:34:18.362Z,24.45
2019-06-10T08:35:18.356Z,24.50
2019-06-10T08:36:18.352Z,24.47
2019-06-10T08:37:18.297Z,24.47
2019-06-10T08:38:18.313Z,24.43
2019-06-10T08:39:18.882Z,24.55
2019-06-10T08:40:18.208Z,24.53
2019-06-10T08:41:18.183Z,24.57
2019-06-10T08:42:18.166Z,24.69
2019-06-10T08:43:18.290Z,24.86
2019-06-10T08:44:18.151Z,25.04
2019-06-10T08:45:18.109Z,25.21
2019-06-10T08:46:18.086Z,25.35
2019-06-10T08:47:18.078Z,25.47
2019-06-10T08:48:18.056Z,25.60
2019-06-10T08:49:18.069Z,25.83
2019-06-10T08:50:21.111Z,25.84
2019-06-10T08:51:17.998Z,25.96
2019-06-10T08:52:17.986Z,25.90
2019-06-10T08:53:18.330Z,25.91
2019-06-10T08:54:17.968Z,25.91
2019-06-10T08:55:17.924Z,25.96
2019-06-10T08:56:17.916Z,25.96
2019-06-10T08:57:17.899Z,26.06
2019-06-10T08:58:17.874Z,26.05
2019-06-10T08:59:17.872Z,26.06
2019-06-10T09:00:18.778Z,26.05
2019-06-10T09:01:17.812Z,26.07
2019-06-10T09:02:17.803Z,26.00
2019-06-10T09:03:17.787Z,26.03
2019-06-10T09:04:17.788Z,26.15
2019-06-10T09:05:17.740Z,26.09
2019-06-10T09:06:17.728Z,26.22
2019-06-10T09:07:17.712Z,26.18
2019-06-10T09:08:17.697Z,26.21
2019-06-10T09:09:17.724Z,26.37
2019-06-10T09:10:17.663Z,26.51
2019-06-10T09:11:20.551Z,26.58
2019-06-10T09:12:32.331Z,26.74
2019-06-10T09:13:17.604Z,26.80
2019-06-10T09:14:17.589Z,26.81
2019-06-10T09:15:17.595Z,26.81
2019-06-10T09:16:19.494Z,26.89
2019-06-10T09:17:17.532Z,27.12
2019-06-10T09:18:20.192Z,27.17
2019-06-10T09:19:17.504Z,27.25
2019-06-10T09:20:17.516Z,27.27
2019-06-10T09:21:17.470Z,27.11
2019-06-10T09:22:17.450Z,26.99
2019-06-10T09:23:22.193Z,26.66
2019-06-10T09:24:17.442Z,26.52
2019-06-10T09:25:17.427Z,26.45
2019-06-10T09:26:17.378Z,26.34
2019-06-10T09:27:17.371Z,26.37
2019-06-10T09:28:17.349Z,26.31
2019-06-10T09:29:17.332Z,26.37
2019-06-10T09:30:17.344Z,26.43
2019-06-10T09:31:17.292Z,26.58
2019-06-10T09:32:17.290Z,26.70
2019-06-10T09:33:17.266Z,26.65
2019-06-10T09:34:17.257Z,26.59
2019-06-10T09:35:17.254Z,26.71
2019-06-10T09:36:17.262Z,26.73
2019-06-10T09:37:17.200Z,26.77
2019-06-10T09:38:17.173Z,26.65
2019-06-10T09:39:17.160Z,26.74
2019-06-10T09:40:17.214Z,26.92
2019-06-10T09:41:17.122Z,27.03
2019-06-10T09:42:17.107Z,27.15
2019-06-10T09:43:17.250Z,27.32
2019-06-10T09:44:17.073Z,27.42
2019-06-10T09:45:17.082Z,27.39
2019-06-10T09:46:17.034Z,27.10
2019-06-10T09:47:17.021Z,27.00
2019-06-10T09:48:17.006Z,26.83
2019-06-10T09:49:16.987Z,26.89
2019-06-10T09:50:16.993Z,26.89
2019-06-10T09:51:17.035Z,27.03
2019-06-10T09:52:17.201Z,26.63
2019-06-10T09:53:30.171Z,26.58
2019-06-10T09:54:17.070Z,26.68
2019-06-10T09:55:17.353Z,27.07
2019-06-10T09:56:16.870Z,27.27
2019-06-10T09:57:16.861Z,27.47
2019-06-10T09:58:16.855Z,27.63
2019-06-10T09:59:16.873Z,27.80
2019-06-10T10:00:16.802Z,27.85
2019-06-10T10:01:16.786Z,27.85
2019-06-10T10:02:16.823Z,27.96
2019-06-10T10:03:16.757Z,28.01
2019-06-10T10:04:16.784Z,28.12
2019-06-10T10:05:16.734Z,28.14
2019-06-10T10:06:16.707Z,28.14
2019-06-10T10:07:16.683Z,28.26
2019-06-10T10:08:16.676Z,28.29
2019-06-10T10:09:16.715Z,28.42
2019-06-10T10:10:16.646Z,28.63
2019-06-10T10:11:16.620Z,28.70
2019-06-10T10:12:16.606Z,28.70
2019-06-10T10:13:16.584Z,28.88
2019-06-10T10:14:16.618Z,29.14
2019-06-10T10:15:27.516Z,29.23
2019-06-10T10:16:16.542Z,29.31
2019-06-10T10:17:16.527Z,29.34
2019-06-10T10:18:16.511Z,29.47
2019-06-10T10:19:16.536Z,29.53
2019-06-10T10:20:16.480Z,29.53
2019-06-10T10:21:16.467Z,29.38
2019-06-10T10:22:16.444Z,29.34
2019-06-10T10:23:16.436Z,29.26
2019-06-10T10:24:16.567Z,29.04
2019-06-10T10:25:16.400Z,29.05
2019-06-10T10:26:16.600Z,28.88
2019-06-10T10:27:16.370Z,28.81
2019-06-10T10:28:16.371Z,28.66
2019-06-10T10:29:16.382Z,28.63
2019-06-10T10:30:16.321Z,28.52
2019-06-10T10:31:16.308Z,28.62
2019-06-10T10:32:16.293Z,28.54
2019-06-10T10:33:16.331Z,28.35
2019-06-10T10:34:16.271Z,28.32
2019-06-10T10:35:16.247Z,28.44
2019-06-10T10:36:16.272Z,28.48
2019-06-10T10:37:16.256Z,28.52
2019-06-10T10:38:16.205Z,28.57
2019-06-10T10:39:16.222Z,28.74
2019-06-10T10:40:16.175Z,28.82
2019-06-10T10:41:16.151Z,28.89
2019-06-10T10:42:16.136Z,28.82
2019-06-10T10:43:25.408Z,29.02
2019-06-10T10:44:16.150Z,29.14
2019-06-10T10:45:16.086Z,29.38
2019-06-10T10:46:16.067Z,29.20
2019-06-10T10:47:16.105Z,28.98
2019-06-10T10:48:16.088Z,28.67
2019-06-10T10:49:16.025Z,28.47
2019-06-10T10:50:16.006Z,28.30
2019-06-10T10:51:16.052Z,28.11
2019-06-10T10:52:15.979Z,28.08
2019-06-10T10:53:15.963Z,28.32
2019-06-10T10:54:25.530Z,28.44
2019-06-10T10:55:15.928Z,28.67
2019-06-10T10:56:15.966Z,28.86
2019-06-10T10:57:15.910Z,29.08
2019-06-10T10:58:15.888Z,29.17
2019-06-10T10:59:15.869Z,29.24
2019-06-10T11:00:15.849Z,29.39
2019-06-10T11:01:16.438Z,29.42
2019-06-10T11:02:15.890Z,29.59
2019-06-10T11:03:15.804Z,29.69
2019-06-10T11:04:15.787Z,29.59
2019-06-10T11:05:15.778Z,29.59
2019-06-10T11:06:15.794Z,29.42
2019-06-10T11:07:15.788Z,29.34
2019-06-10T11:08:15.728Z,29.34
2019-06-10T11:09:15.714Z,29.39
2019-06-10T11:10:15.712Z,29.29
2019-06-10T11:11:15.720Z,29.29
2019-06-10T11:12:15.665Z,29.19
2019-06-10T11:13:15.703Z,29.04
2019-06-10T11:14:15.704Z,29.07
2019-06-10T11:15:15.639Z,29.24
2019-06-10T11:16:15.610Z,29.35
2019-06-10T11:17:15.610Z,29.49
2019-06-10T11:18:15.583Z,29.63
2019-06-10T11:19:15.561Z,29.78
2019-06-10T11:20:15.634Z,29.87
2019-06-10T11:21:15.529Z,30.02
2019-06-10T11:22:15.538Z,30.00
2019-06-10T11:23:16.083Z,30.16
2019-06-10T11:24:32.484Z,30.40
2019-06-10T11:25:15.468Z,30.47
2019-06-10T11:26:15.454Z,30.63
2019-06-10T11:27:15.460Z,30.72
2019-06-10T11:28:15.423Z,30.66
2019-06-10T11:29:15.410Z,30.69
2019-06-10T11:30:15.401Z,30.69
2019-06-10T11:31:15.421Z,30.70
2019-06-10T11:32:15.384Z,30.59
2019-06-10T11:33:15.912Z,30.57
2019-06-10T11:34:15.356Z,30.65
2019-06-10T11:35:15.325Z,30.61
2019-06-10T11:36:15.303Z,30.57
2019-06-10T11:37:15.310Z,30.53
2019-06-10T11:38:15.276Z,30.48
2019-06-10T11:39:15.852Z,30.39
2019-06-10T11:40:15.246Z,30.31
2019-06-10T11:41:15.238Z,30.15
2019-06-10T11:42:15.249Z,29.95
2019-06-10T11:43:15.208Z,29.76
2019-06-10T11:44:15.190Z,29.76
2019-06-10T11:45:15.173Z,29.57
2019-06-10T11:46:15.154Z,29.50
2019-06-10T11:47:15.162Z,29.49
2019-06-10T11:48:15.127Z,29.19
2019-06-10T11:49:15.108Z,28.91
2019-06-10T11:50:15.151Z,28.70
2019-06-10T11:51:15.088Z,28.64
2019-06-10T11:52:15.092Z,28.59
2019-06-10T11:53:15.052Z,28.67
2019-06-10T11:54:15.030Z,28.78
2019-06-10T11:55:18.924Z,29.01
2019-06-10T11:56:14.997Z,29.22
2019-06-10T11:57:15.011Z,29.45
2019-06-10T11:58:14.960Z,29.61
2019-06-10T11:59:14.951Z,29.86
2019-06-10T12:00:17.335Z,30.19
2019-06-10T12:01:14.920Z,30.37
2019-06-10T12:02:14.936Z,30.65
2019-06-10T12:03:14.912Z,30.66
2019-06-10T12:04:14.886Z,30.73
2019-06-10T12:05:16.464Z,30.65
2019-06-10T12:06:14.849Z,30.62
2019-06-10T12:07:14.822Z,30.57
2019-06-10T12:08:14.999Z,30.43
2019-06-10T12:09:14.793Z,30.46
2019-06-10T12:10:14.774Z,30.39
2019-06-10T12:11:14.772Z,30.46
2019-06-10T12:12:15.381Z,30.46
2019-06-10T12:13:18.380Z,30.46
2019-06-10T12:14:15.011Z,30.65
2019-06-10T12:15:14.703Z,30.63
2019-06-10T12:17:05.717Z,30.85
2019-06-10T12:17:30.378Z,31.05
2019-06-10T12:18:14.679Z,31.27
2019-06-10T12:19:14.641Z,31.00
2019-06-10T12:20:14.628Z,30.90
2019-06-10T12:21:15.382Z,30.68
2019-06-10T12:22:14.621Z,30.63
2019-06-10T12:23:14.619Z,30.66
2019-06-10T12:24:14.569Z,30.70
2019-06-10T12:25:31.363Z,30.91
2019-06-10T12:26:14.543Z,31.03
2019-06-10T12:27:14.527Z,31.07
2019-06-10T12:28:14.542Z,31.07
2019-06-10T12:29:14.499Z,31.22
2019-06-10T12:30:14.492Z,31.33
2019-06-10T12:31:15.141Z,31.37
2019-06-10T12:32:14.762Z,31.51
2019-06-10T12:33:21.613Z,31.62
2019-06-10T12:34:14.425Z,31.66
2019-06-10T12:35:14.403Z,31.81
2019-06-10T12:36:14.393Z,31.92
2019-06-10T12:37:15.960Z,31.94
2019-06-10T12:38:14.425Z,31.87
2019-06-10T12:39:17.095Z,32.08
2019-06-10T12:40:14.334Z,32.15
2019-06-10T12:41:14.340Z,32.12
2019-06-10T12:42:14.480Z,32.18
2019-06-10T12:43:14.316Z,32.37
2019-06-10T12:44:14.281Z,32.26
2019-06-10T12:45:14.290Z,32.15
2019-06-10T12:46:14.266Z,31.92
2019-06-10T12:47:14.305Z,31.74
2019-06-10T12:48:14.255Z,31.55
2019-06-10T12:49:18.178Z,31.36
2019-06-10T12:50:14.200Z,31.25
2019-06-10T12:51:14.246Z,31.14
2019-06-10T12:52:14.176Z,30.99