createdAt,value
2023-03-07T00:00:14.938Z,100.00
2023-03-07T00:02:41.741Z,100.00
2023-03-07T00:05:08.855Z,100.00
2023-03-07T00:07:35.602Z,100.00
2023-03-07T00:10:02.362Z,100.00
2023-03-07T00:12:29.206Z,100.00
2023-03-07T00:14:56.376Z,100.00
2023-03-07T00:17:23.108Z,100.00
2023-03-07T00:19:49.963Z,100.00
2023-03-07T00:22:16.695Z,100.00
2023-03-07T00:24:43.401Z,100.00
2023-03-07T00:27:10.507Z,100.00
2023-03-07T00:29:37.246Z,100.00
2023-03-07T00:32:04.200Z,100.00
2023-03-07T00:34:30.972Z,100.00
2023-03-07T00:36:57.735Z,100.00
2023-03-07T00:39:24.461Z,100.00
2023-03-07T00:41:51.125Z,100.00
2023-03-07T00:44:17.860Z,100.00
2023-03-07T00:46:44.592Z,100.00
2023-03-07T00:49:11.283Z,100.00
2023-03-07T00:51:37.998Z,100.00
2023-03-07T00:54:04.760Z,100.00
2023-03-07T00:56:31.778Z,100.00
2023-03-07T00:58:58.496Z,100.00
2023-03-07T01:01:25.922Z,100.00
2023-03-07T01:03:56.454Z,100.00
2023-03-07T01:06:31.452Z,100.00
2023-03-07T01:09:00.672Z,100.00
2023-03-07T01:11:28.357Z,100.00
2023-03-07T01:13:59.583Z,100.00
2023-03-07T01:16:29.101Z,100.00
2023-03-07T01:18:58.976Z,100.00
2023-03-07T01:21:27.134Z,100.00
2023-03-07T01:23:54.446Z,100.00
2023-03-07T01:26:23.666Z,100.00
2023-03-07T01:28:51.613Z,100.00
2023-03-07T01:31:18.511Z,100.00
2023-03-07T01:33:50.528Z,100.00
2023-03-07T01:36:19.914Z,100.00
2023-03-07T01:38:47.934Z,100.00
2023-03-07T01:41:15.039Z,100.00
2023-03-07T01:43:42.087Z,100.00
2023-03-07T01:46:18.027Z,100.00
2023-03-07T01:48:56.310Z,100.00
2023-03-07T01:51:23.925Z,100.00
2023-03-07T01:53:53.556Z,100.00
2023-03-07T01:56:21.223Z,100.00
2023-03-07T01:58:48.043Z,100.00
2023-03-07T02:01:15.249Z,100.00
2023-03-07T02:03:53.143Z,100.00
2023-03-07T02:06:20.165Z,100.00
2023-03-07T02:08:49.466Z,100.00
2023-03-07T02:11:16.740Z,100.00
2023-03-07T02:13:43.592Z,100.00
2023-03-07T02:16:10.439Z,100.00
2023-03-07T02:18:42.449Z,100.00
2023-03-07T02:21:12.454Z,100.00
2023-03-07T02:24:04.164Z,100.00
2023-03-07T02:26:30.871Z,100.00
2023-03-07T02:28:59.244Z,100.00
2023-03-07T02:31:26.595Z,100.00
2023-03-07T02:33:53.536Z,100.00
2023-03-07T02:36:26.874Z,100.00
2023-03-07T02:38:55.201Z,100.00
2023-03-07T02:41:26.330Z,100.00
2023-03-07T02:43:53.036Z,100.00
2023-03-07T02:46:20.536Z,100.00
2023-03-07T02:48:47.434Z,100.00
2023-03-07T02:51:14.373Z,100.00
2023-03-07T02:53:41.185Z,100.00
2023-03-07T02:56:07.966Z,100.00
2023-03-07T02:58:34.736Z,100.00
2023-03-07T03:01:01.506Z,100.00
2023-03-07T03:03:28.351Z,100.00
2023-03-07T03:05:55.058Z,100.00
2023-03-07T03:08:21.839Z,100.00
2023-03-07T03:10:53.860Z,100.00
2023-03-07T03:13:21.327Z,100.00
2023-03-07T03:15:48.338Z,100.00
2023-03-07T03:18:15.292Z,100.00
2023-03-07T03:20:42.691Z,100.00
2023-03-07T03:23:09.475Z,100.00
2023-03-07T03:25:36.772Z,100.00
2023-03-07T03:28:04.633Z,100.00
2023-03-07T03:30:32.617Z,100.00
2023-03-07T03:32:59.381Z,100.00
2023-03-07T03:35:26.107Z,100.00
2023-03-07T03:37:52.838Z,100.00
2023-03-07T03:40:19.759Z,100.00
2023-03-07T03:42:46.669Z,100.00
2023-03-07T03:45:15.064Z,100.00
2023-03-07T03:47:41.828Z,100.00
2023-03-07T03:50:09.370Z,100.00
2023-03-07T03:52:36.660Z,100.00
2023-03-07T03:55:04.096Z,100.00
2023-03-07T03:57:30.809Z,100.00
2023-03-07T03:59:57.650Z,100.00
2023-03-07T04:02:25.000Z,100.00
2023-03-07T04:04:51.813Z,100.00
2023-03-07T04:07:18.557Z,100.00
2023-03-07T04:09:45.356Z,100.00
2023-03-07T04:12:12.386Z,100.00
2023-03-07T04:14:39.035Z,100.00
2023-03-07T04:17:05.812Z,100.00
2023-03-07T04:19:33.158Z,100.00
2023-03-07T04:22:00.310Z,100.00
2023-03-07T04:24:27.101Z,100.00
2023-03-07T04:26:53.806Z,100.00
2023-03-07T04:29:20.595Z,100.00
2023-03-07T04:31:47.373Z,100.00
2023-03-07T04:34:14.185Z,100.00
2023-03-07T04:36:40.905Z,100.00
2023-03-07T04:39:07.679Z,100.00
2023-03-07T04:41:34.821Z,100.00
2023-03-07T04:44:01.732Z,100.00
2023-03-07T04:46:28.613Z,100.00
2023-03-07T04:48:55.338Z,100.00
2023-03-07T04:51:22.415Z,100.00
2023-03-07T04:53:49.097Z,100.00
2023-03-07T04:56:16.429Z,100.00
2023-03-07T04:58:44.084Z,100.00
2023-03-07T05:01:11.427Z,100.00
2023-03-07T05:03:40.017Z,100.00
2023-03-07T05:06:08.850Z,100.00
2023-03-07T05:08:36.030Z,100.00
2023-03-07T05:11:02.941Z,100.00
2023-03-07T05:13:29.716Z,100.00
2023-03-07T05:15:58.306Z,100.00
2023-03-07T05:18:26.049Z,100.00
2023-03-07T05:20:52.931Z,100.00
2023-03-07T05:23:19.924Z,100.00
2023-03-07T05:25:50.081Z,100.00
2023-03-07T05:28:17.436Z,100.00
2023-03-07T05:30:44.844Z,100.00
2023-03-07T05:33:11.745Z,100.00
2023-03-07T05:35:39.514Z,100.00
2023-03-07T05:38:06.797Z,100.00
2023-03-07T05:40:33.566Z,100.00
2023-03-07T05:43:00.187Z,100.00
2023-03-07T05:45:26.869Z,100.00
2023-03-07T05:47:53.576Z,100.00
2023-03-07T05:50:21.146Z,100.00
2023-03-07T05:52:48.120Z,100.00
2023-03-07T05:55:14.836Z,100.00
2023-03-07T05:57:41.546Z,100.00
2023-03-07T06:00:08.917Z,100.00
2023-03-07T06:02:35.572Z,100.00
2023-03-07T06:05:02.260Z,100.00
2023-03-07T06:07:29.028Z,100.00
2023-03-07T06:09:55.669Z,100.00
2023-03-07T06:12:22.366Z,100.00
2023-03-07T06:14:49.179Z,100.00
2023-03-07T06:17:15.992Z,100.00
2023-03-07T06:19:42.704Z,100.00
2023-03-07T06:22:09.341Z,100.00
2023-03-07T06:24:36.090Z,100.00
2023-03-07T06:27:02.913Z,100.00
2023-03-07T06:29:29.638Z,100.00
2023-03-07T06:31:56.505Z,100.00
2023-03-07T06:34:23.179Z,100.00
2023-03-07T06:36:49.750Z,100.00
2023-03-07T06:39:21.241Z,100.00
2023-03-07T06:41:51.513Z,100.00
2023-03-07T06:44:18.370Z,100.00
2023-03-07T06:46:45.982Z,100.00
2023-03-07T06:49:12.814Z,100.00
2023-03-07T06:51:39.630Z,100.00
2023-03-07T06:54:06.402Z,100.00
2023-03-07T06:56:34.434Z,100.00
2023-03-07T06:59:01.172Z,100.00
2023-03-07T07:01:27.924Z,100.00
2023-03-07T07:03:54.614Z,100.00
2023-03-07T07:06:21.366Z,100.00
2023-03-07T07:08:48.061Z,100.00
2023-03-07T07:11:14.750Z,100.00
2023-03-07T07:13:41.438Z,100.00
2023-03-07T07:16:08.888Z,100.00
2023-03-07T07:18:35.661Z,100.00
2023-03-07T07:21:02.598Z,100.00
2023-03-07T07:23:29.332Z,100.00
2023-03-07T07:25:56.014Z,100.00
2023-03-07T07:28:22.865Z,100.00
2023-03-07T07:30:49.571Z,100.00
2023-03-07T07:33:17.058Z,100.00
2023-03-07T07:35:44.678Z,100.00
2023-03-07T07:38:12.162Z,100.00
2023-03-07T07:40:39.305Z,100.00
2023-03-07T07:43:06.210Z,100.00
2023-03-07T07:45:33.044Z,100.00
2023-03-07T07:47:59.706Z,100.00
2023-03-07T07:50:26.416Z,100.00
2023-03-07T07:52:54.426Z,100.00
2023-03-07T07:55:21.393Z,100.00
2023-03-07T07:57:48.062Z,100.00
2023-03-07T08:00:19.559Z,100.00
2023-03-07T08:02:50.107Z,100.00
2023-03-07T08:05:18.595Z,100.00
2023-03-07T08:07:45.640Z,100.00
2023-03-07T08:10:16.094Z,100.00
2023-03-07T08:12:44.087Z,100.00
2023-03-07T08:15:11.442Z,100.00
2023-03-07T08:17:38.176Z,100.00
2023-03-07T08:20:09.345Z,100.00
2023-03-07T08:22:37.208Z,100.00
2023-03-07T08:25:07.456Z,100.00
2023-03-07T08:27:34.415Z,100.00
2023-03-07T08:30:01.449Z,100.00
2023-03-07T08:32:28.596Z,100.00
2023-03-07T08:34:55.336Z,100.00
2023-03-07T08:37:21.948Z,100.00
2023-03-07T08:39:48.759Z,100.00
2023-03-07T08:42:15.557Z,100.00
2023-03-07T08:44:42.330Z,100.00
2023-03-07T08:47:11.516Z,100.00
2023-03-07T08:49:38.387Z,100.00
2023-03-07T08:52:05.364Z,100.00
2023-03-07T08:54:32.632Z,100.00
2023-03-07T08:57:00.570Z,100.00
2023-03-07T08:59:27.454Z,100.00
2023-03-07T09:01:55.679Z,100.00
2023-03-07T09:04:22.573Z,100.00
2023-03-07T09:06:49.329Z,100.00
2023-03-07T09:09:16.167Z,100.00
2023-03-07T09:11:42.950Z,100.00
2023-03-07T09:14:09.759Z,100.00
2023-03-07T09:16:36.452Z,100.00
2023-03-07T09:19:03.788Z,100.00
2023-03-07T09:21:30.530Z,100.00
2023-03-07T09:23:57.261Z,100.00
2023-03-07T09:26:24.002Z,100.00
2023-03-07T09:28:50.691Z,100.00
2023-03-07T09:31:17.496Z,100.00
2023-03-07T09:33:46.638Z,100.00
2023-03-07T09:36:13.990Z,100.00
2023-03-07T09:38:40.762Z,100.00
2023-03-07T09:41:21.337Z,100.00
2023-03-07T09:43:55.065Z,100.00
2023-03-07T09:46:24.853Z,100.00
2023-03-07T09:49:21.873Z,100.00
2023-03-07T09:51:51.848Z,100.00
2023-03-07T09:54:40.395Z,100.00
2023-03-07T09:57:17.815Z,100.00
2023-03-07T09:59:51.164Z,100.00
2023-03-07T10:02:26.495Z,100.00
2023-03-07T10:04:59.321Z,100.00
2023-03-07T10:07:26.975Z,100.00
2023-03-07T10:10:02.468Z,100.00
2023-03-07T10:13:07.898Z,100.00
2023-03-07T10:15:54.904Z,100.00
2023-03-07T10:18:31.698Z,100.00
2023-03-07T10:21:04.427Z,100.00
2023-03-07T10:23:42.377Z,100.00
2023-03-07T10:26:18.702Z,100.00
2023-03-07T10:28:45.937Z,100.00
2023-03-07T10:31:25.451Z,100.00
2023-03-07T10:33:53.819Z,100.00
2023-03-07T10:36:33.449Z,100.00
2023-03-07T10:39:37.999Z,100.00
2023-03-07T10:42:04.837Z,100.00
2023-03-07T10:44:34.253Z,100.00
2023-03-07T10:47:01.389Z,100.00
2023-03-07T10:49:40.148Z,100.00
2023-03-07T10:52:18.080Z,100.00
2023-03-07T10:54:44.743Z,100.00
2023-03-07T10:57:16.885Z,100.00
2023-03-07T10:59:48.610Z,100.00
2023-03-07T11:02:45.529Z,100.00
2023-03-07T11:05:32.962Z,100.00
2023-03-07T11:08:00.547Z,100.00
2023-03-07T11:10:39.679Z,100.00
2023-03-07T11:13:14.520Z,100.00
2023-03-07T11:15:41.282Z,100.00
2023-03-07T11:18:28.633Z,100.00
2023-03-07T11:20:55.955Z,100.00
2023-03-07T11:23:30.809Z,100.00
2023-03-07T11:26:22.010Z,100.00
2023-03-07T11:29:04.675Z,100.00
2023-03-07T11:32:04.666Z,100.00
2023-03-07T11:34:49.300Z,100.00
2023-03-07T11:37:37.325Z,100.00
2023-03-07T11:40:13.103Z,100.00
2023-03-07T11:42:50.568Z,99.09
2023-03-07T11:45:26.276Z,97.75
2023-03-07T11:48:27.017Z,97.51
2023-03-07T11:51:00.203Z,97.52
2023-03-07T11:53:40.406Z,94.80
2023-03-07T11:56:24.920Z,93.10
2023-03-07T11:59:24.429Z,92.42
2023-03-07T12:01:59.301Z,92.71
2023-03-07T12:04:38.253Z,91.75
2023-03-07T12:07:14.021Z,92.81
2023-03-07T12:10:17.665Z,94.10
2023-03-07T12:12:47.052Z,92.78
2023-03-07T12:15:48.110Z,93.56
2023-03-07T12:18:44.582Z,90.95
2023-03-07T12:21:28.693Z,93.19
2023-03-07T12:24:25.390Z,91.63
2023-03-07T12:27:01.694Z,91.84
2023-03-07T12:29:38.467Z,91.72
2023-03-07T12:32:10.900Z,89.69
2023-03-07T12:34:44.099Z,89.24
2023-03-07T12:37:18.861Z,87.86
2023-03-07T12:39:57.553Z,86.64
2023-03-07T12:42:35.536Z,85.95
2023-03-07T12:45:26.846Z,89.59
2023-03-07T12:47:54.104Z,90.52
2023-03-07T12:50:46.180Z,90.56
2023-03-07T12:53:22.443Z,88.71
2023-03-07T12:55:57.671Z,91.40
2023-03-07T12:58:57.550Z,90.04
2023-03-07T13:01:32.049Z,87.09
2023-03-07T13:04:07.955Z,88.48
2023-03-07T13:06:38.506Z,90.92
2023-03-07T13:09:05.555Z,90.74
2023-03-07T13:11:34.402Z,88.38
2023-03-07T13:14:02.980Z,89.46
2023-03-07T13:17:00.300Z,89.74
2023-03-07T13:19:39.398Z,87.44
2023-03-07T13:22:15.201Z,86.99
2023-03-07T13:24:43.240Z,86.13
2023-03-07T13:27:20.907Z,89.82
2023-03-07T13:30:18.259Z,88.96
2023-03-07T13:32:51.191Z,87.68
2023-03-07T13:35:39.409Z,86.54
2023-03-07T13:38:24.219Z,85.18
2023-03-07T13:40:54.894Z,87.71
2023-03-07T13:43:27.573Z,88.53
2023-03-07T13:45:59.435Z,91.35
2023-03-07T13:48:31.601Z,89.56
2023-03-07T13:51:01.209Z,90.20
2023-03-07T13:53:27.829Z,89.76
2023-03-07T13:56:17.984Z,91.03
2023-03-07T13:58:50.301Z,90.25
2023-03-07T14:01:19.340Z,91.18
2023-03-07T14:03:49.565Z,90.27
2023-03-07T14:06:32.316Z,90.87
2023-03-07T14:09:02.244Z,88.43
2023-03-07T14:11:53.248Z,86.42
2023-03-07T14:14:25.893Z,85.54
2023-03-07T14:17:20.600Z,86.68
2023-03-07T14:20:18.055Z,87.66
2023-03-07T14:23:03.173Z,89.14
2023-03-07T14:25:34.991Z,89.43
2023-03-07T14:28:05.737Z,88.92
2023-03-07T14:30:33.901Z,89.50
2023-03-07T14:33:01.442Z,88.67
2023-03-07T14:35:42.825Z,90.36
2023-03-07T14:38:21.365Z,89.80
2023-03-07T14:41:29.741Z,88.75
2023-03-07T14:44:10.795Z,86.78
2023-03-07T14:46:56.724Z,85.16
2023-03-07T14:49:33.357Z,87.11
2023-03-07T14:52:03.297Z,86.55
2023-03-07T14:54:34.782Z,87.20
2023-03-07T14:57:03.639Z,89.02
2023-03-07T14:59:30.994Z,88.07
2023-03-07T15:01:57.913Z,89.45
2023-03-07T15:04:30.283Z,88.07
2023-03-07T15:07:02.169Z,88.91
2023-03-07T15:09:30.102Z,87.29
2023-03-07T15:12:20.613Z,86.13
2023-03-07T15:14:52.812Z,84.76
2023-03-07T15:17:23.605Z,87.64
2023-03-07T15:19:54.939Z,86.37
2023-03-07T15:22:27.843Z,89.41
2023-03-07T15:24:54.816Z,89.71
2023-03-07T15:27:28.062Z,91.04
2023-03-07T15:29:55.444Z,91.23
2023-03-07T15:32:41.215Z,92.74
2023-03-07T15:35:07.928Z,93.38
2023-03-07T15:37:36.585Z,93.33
2023-03-07T15:40:09.478Z,95.23
2023-03-07T15:42:55.754Z,93.69
2023-03-07T15:45:32.731Z,100.00
2023-03-07T15:48:02.798Z,100.00
2023-03-07T15:50:29.897Z,100.00
2023-03-07T15:53:02.129Z,100.00
2023-03-07T15:55:29.445Z,100.00
2023-03-07T15:58:05.056Z,100.00
2023-03-07T16:00:37.218Z,100.00
2023-03-07T16:03:22.135Z,100.00
2023-03-07T16:05:49.636Z,100.00
2023-03-07T16:08:17.942Z,100.00
2023-03-07T16:10:50.893Z,100.00
2023-03-07T16:13:20.676Z,100.00
2023-03-07T16:16:05.684Z,100.00
2023-03-07T16:18:33.000Z,100.00
2023-03-07T16:21:00.207Z,100.00
2023-03-07T16:23:30.920Z,100.00
2023-03-07T16:25:59.482Z,100.00
2023-03-07T16:28:26.443Z,100.00
2023-03-07T16:30:53.185Z,100.00
2023-03-07T16:33:20.032Z,100.00
2023-03-07T16:35:47.781Z,100.00
2023-03-07T16:38:14.556Z,100.00
2023-03-07T16:40:43.543Z,100.00
2023-03-07T16:43:27.248Z,100.00
2023-03-07T16:45:55.426Z,100.00
2023-03-07T16:48:22.305Z,100.00
2023-03-07T16:50:49.146Z,100.00
2023-03-07T16:53:16.498Z,100.00
2023-03-07T16:55:43.341Z,100.00
2023-03-07T16:58:20.408Z,100.00
2023-03-07T17:00:47.128Z,100.00
2023-03-07T17:03:13.925Z,100.00
2023-03-07T17:05:40.628Z,100.00
2023-03-07T17:08:08.432Z,100.00
2023-03-07T17:10:36.839Z,100.00
2023-03-07T17:13:06.542Z,100.00
2023-03-07T17:15:33.387Z,100.00
2023-03-07T17:18:00.888Z,100.00
2023-03-07T17:20:28.029Z,100.00
2023-03-07T17:22:54.904Z,100.00
2023-03-07T17:25:23.002Z,100.00
2023-03-07T17:28:00.464Z,100.00
2023-03-07T17:30:29.409Z,100.00
2023-03-07T17:32:56.804Z,100.00
2023-03-07T17:35:24.000Z,100.00
2023-03-07T17:37:53.073Z,100.00
2023-03-07T17:40:21.069Z,100.00
2023-03-07T17:42:51.896Z,100.00
2023-03-07T17:45:19.103Z,100.00
2023-03-07T17:47:50.327Z,100.00
2023-03-07T17:50:19.548Z,100.00
2023-03-07T17:52:46.359Z,100.00
2023-03-07T17:55:14.989Z,100.00
2023-03-07T17:57:41.794Z,100.00
2023-03-07T18:00:14.226Z,100.00
2023-03-07T18:02:43.835Z,100.00
2023-03-07T18:05:12.960Z,100.00
2023-03-07T18:07:40.831Z,100.00
2023-03-07T18:10:09.534Z,100.00
2023-03-07T18:12:39.354Z,100.00
2023-03-07T18:15:07.974Z,100.00
2023-03-07T18:17:46.990Z,100.00
2023-03-07T18:20:15.311Z,100.00
2023-03-07T18:22:42.851Z,100.00
2023-03-07T18:25:13.353Z,100.00
2023-03-07T18:27:40.093Z,100.00
2023-03-07T18:30:07.294Z,100.00
2023-03-07T18:32:34.399Z,100.00
2023-03-07T18:35:01.204Z,100.00
2023-03-07T18:37:28.852Z,100.00
2023-03-07T18:39:55.909Z,100.00
2023-03-07T18:42:22.683Z,100.00
2023-03-07T18:44:49.407Z,100.00
2023-03-07T18:47:16.077Z,100.00
2023-03-07T18:49:42.839Z,100.00
2023-03-07T18:52:09.606Z,100.00
2023-03-07T18:54:36.354Z,100.00
2023-03-07T18:57:03.079Z,100.00
2023-03-07T18:59:29.866Z,100.00
2023-03-07T19:01:56.702Z,100.00
2023-03-07T19:04:23.453Z,100.00
2023-03-07T19:06:50.076Z,100.00
2023-03-07T19:09:19.502Z,100.00
2023-03-07T19:11:47.172Z,100.00
2023-03-07T19:14:14.092Z,100.00
2023-03-07T19:16:41.703Z,100.00
2023-03-07T19:19:08.509Z,100.00
2023-03-07T19:21:35.331Z,100.00
2023-03-07T19:24:04.508Z,100.00
2023-03-07T19:26:31.403Z,100.00
2023-03-07T19:28:58.222Z,100.00
2023-03-07T19:31:29.825Z,100.00
2023-03-07T19:33:56.996Z,100.00
2023-03-07T19:36:31.098Z,100.00
2023-03-07T19:38:59.852Z,100.00
2023-03-07T19:41:28.862Z,100.00
2023-03-07T19:43:57.278Z,100.00
2023-03-07T19:46:24.427Z,100.00
2023-03-07T19:48:51.087Z,100.00
2023-03-07T19:51:20.523Z,100.00
2023-03-07T19:53:47.732Z,100.00
2023-03-07T19:56:18.139Z,100.00
2023-03-07T19:58:44.848Z,100.00
2023-03-07T20:01:14.650Z,100.00
2023-03-07T20:03:42.757Z,100.00
2023-03-07T20:06:12.457Z,100.00
2023-03-07T20:08:39.152Z,100.00
2023-03-07T20:11:17.230Z,100.00
2023-03-07T20:13:46.040Z,100.00
2023-03-07T20:16:15.093Z,100.00
2023-03-07T20:18:42.149Z,100.00
2023-03-07T20:21:14.274Z,100.00
2023-03-07T20:23:43.788Z,100.00
2023-03-07T20:26:16.887Z,100.00
2023-03-07T20:28:44.033Z,100.00
2023-03-07T20:31:11.377Z,100.00
2023-03-07T20:33:39.921Z,100.00
2023-03-07T20:36:09.847Z,100.00
2023-03-07T20:38:38.408Z,100.00
2023-03-07T20:41:07.338Z,100.00
2023-03-07T20:43:34.468Z,100.00
2023-03-07T20:46:12.561Z,100.00
2023-03-07T20:48:40.572Z,100.00
2023-03-07T20:51:18.466Z,100.00
2023-03-07T20:53:50.559Z,100.00
2023-03-07T20:56:20.595Z,100.00
2023-03-07T20:58:48.711Z,100.00
2023-03-07T21:01:17.773Z,100.00
2023-03-07T21:03:44.582Z,100.00
2023-03-07T21:06:11.665Z,100.00
2023-03-07T21:08:38.369Z,100.00
2023-03-07T21:11:06.885Z,100.00
2023-03-07T21:13:36.095Z,100.00
2023-03-07T21:16:06.366Z,100.00
2023-03-07T21:18:34.022Z,100.00
2023-03-07T21:21:02.368Z,100.00
2023-03-07T21:23:29.291Z,100.00
2023-03-07T21:26:19.536Z,100.00
2023-03-07T21:28:46.507Z,100.00
2023-03-07T21:31:13.218Z,100.00
2023-03-07T21:33:42.240Z,100.00
2023-03-07T21:36:09.856Z,100.00
2023-03-07T21:38:38.231Z,100.00
2023-03-07T21:41:05.547Z,100.00
2023-03-07T21:43:32.441Z,100.00
2023-03-07T21:46:03.538Z,100.00
2023-03-07T21:48:30.649Z,100.00
2023-03-07T21:50:57.295Z,100.00
2023-03-07T21:53:23.981Z,100.00
2023-03-07T21:55:56.903Z,100.00
2023-03-07T21:58:24.378Z,100.00
2023-03-07T22:00:51.697Z,100.00
2023-03-07T22:03:19.036Z,100.00
2023-03-07T22:05:46.124Z,100.00
2023-03-07T22:08:12.881Z,100.00
2023-03-07T22:10:39.495Z,100.00
2023-03-07T22:13:06.981Z,100.00
2023-03-07T22:15:33.909Z,100.00
2023-03-07T22:18:00.547Z,100.00
2023-03-07T22:20:27.233Z,100.00
2023-03-07T22:22:53.924Z,100.00
2023-03-07T22:25:20.888Z,100.00
2023-03-07T22:27:47.500Z,100.00
2023-03-07T22:30:14.724Z,100.00
2023-03-07T22:32:44.625Z,100.00
2023-03-07T22:35:11.321Z,100.00
2023-03-07T22:37:37.925Z,100.00
2023-03-07T22:40:05.149Z,100.00
2023-03-07T22:42:31.792Z,100.00
2023-03-07T22:44:58.381Z,100.00
2023-03-07T22:47:25.010Z,100.00
2023-03-07T22:49:51.577Z,100.00
2023-03-07T22:52:18.246Z,100.00
2023-03-07T22:54:44.820Z,100.00
2023-03-07T22:57:11.436Z,100.00
2023-03-07T22:59:38.052Z,100.00
2023-03-07T23:02:04.680Z,100.00
2023-03-07T23:04:31.316Z,100.00
2023-03-07T23:06:57.946Z,100.00
2023-03-07T23:09:24.568Z,100.00
2023-03-07T23:11:51.219Z,100.00
2023-03-07T23:14:17.795Z,100.00
2023-03-07T23:16:44.522Z,100.00
2023-03-07T23:19:11.208Z,100.00
2023-03-07T23:21:37.821Z,100.00
2023-03-07T23:24:04.861Z,100.00
2023-03-07T23:26:36.867Z,100.00
2023-03-07T23:29:05.827Z,100.00
2023-03-07T23:31:35.636Z,100.00
2023-03-07T23:34:05.150Z,100.00
2023-03-07T23:36:32.684Z,100.00
2023-03-07T23:39:00.083Z,100.00
2023-03-07T23:41:27.428Z,100.00
2023-03-07T23:43:55.902Z,100.00
2023-03-07T23:46:23.107Z,100.00
2023-03-07T23:48:49.898Z,100.00
2023-03-07T23:51:16.702Z,100.00
2023-03-07T23:53:43.360Z,100.00
2023-03-07T23:56:10.764Z,100.00
2023-03-07T23:58:37.823Z,100.00
