createdAt,value
2018-05-26T00:00:30.880Z,63.59
2018-05-26T00:02:57.245Z,62.73
2018-05-26T00:05:24.106Z,62.94
2018-05-26T00:07:50.443Z,63.53
2018-05-26T00:10:17.532Z,63.08
2018-05-26T00:12:43.882Z,62.91
2018-05-26T00:15:10.186Z,62.36
2018-05-26T00:17:36.509Z,62.60
2018-05-26T00:20:02.852Z,63.31
2018-05-26T00:22:29.287Z,63.55
2018-05-26T00:24:55.861Z,63.58
2018-05-26T00:27:22.257Z,63.50
2018-05-26T00:29:48.684Z,63.62
2018-05-26T00:32:15.547Z,63.90
2018-05-26T00:34:41.881Z,63.79
2018-05-26T00:37:08.274Z,63.89
2018-05-26T00:39:34.661Z,63.67
2018-05-26T00:42:01.015Z,63.68
2018-05-26T00:44:28.109Z,63.75
2018-05-26T00:46:54.506Z,64.23
2018-05-26T00:49:21.040Z,63.78
2018-05-26T00:51:47.523Z,64.44
2018-05-26T00:54:13.869Z,64.22
2018-05-26T00:56:40.206Z,64.99
2018-05-26T00:59:06.583Z,66.38
2018-05-26T01:01:32.895Z,67.13
2018-05-26T01:04:01.494Z,67.37
2018-05-26T01:06:27.907Z,68.87
2018-05-26T01:08:54.271Z,70.67
2018-05-26T01:11:20.743Z,71.64
2018-05-26T01:13:47.118Z,72.28
2018-05-26T01:16:13.750Z,72.48
2018-05-26T01:18:40.136Z,73.74
2018-05-26T01:21:06.444Z,73.28
2018-05-26T01:23:32.802Z,73.64
2018-05-26T01:25:59.171Z,74.29
2018-05-26T01:28:25.502Z,74.72
2018-05-26T01:30:51.894Z,75.51
2018-05-26T01:33:19.437Z,74.22
2018-05-26T01:35:45.840Z,75.71
2018-05-26T01:38:12.162Z,75.91
2018-05-26T01:40:38.593Z,76.17
2018-05-26T01:43:04.975Z,76.92
2018-05-26T01:45:32.376Z,76.69
2018-05-26T01:47:58.935Z,77.86
2018-05-26T01:50:25.262Z,78.29
2018-05-26T01:52:51.633Z,78.47
2018-05-26T01:55:17.986Z,79.05
2018-05-26T01:57:44.302Z,79.71
2018-05-26T02:00:11.373Z,79.97
2018-05-26T02:02:37.777Z,79.56
2018-05-26T02:05:04.963Z,80.28
2018-05-26T02:07:31.319Z,80.51
2018-05-26T02:09:57.690Z,80.48
2018-05-26T02:12:24.070Z,80.46
2018-05-26T02:14:50.491Z,80.25
2018-05-26T02:17:16.885Z,81.34
2018-05-26T02:19:43.233Z,80.49
2018-05-26T02:22:09.558Z,80.48
2018-05-26T02:24:35.915Z,81.25
2018-05-26T02:27:02.487Z,81.96
2018-05-26T02:29:29.652Z,82.66
2018-05-26T02:31:56.723Z,83.05
2018-05-26T02:34:23.070Z,82.67
2018-05-26T02:36:49.466Z,82.34
2018-05-26T02:39:16.554Z,82.07
2018-05-26T02:41:42.851Z,83.08
2018-05-26T02:44:09.274Z,83.05
2018-05-26T02:46:35.768Z,83.98
2018-05-26T02:49:02.129Z,83.84
2018-05-26T02:51:28.497Z,83.43
2018-05-26T02:53:55.000Z,83.66
2018-05-26T02:56:21.387Z,84.42
2018-05-26T02:58:48.528Z,84.18
2018-05-26T03:01:14.858Z,83.73
2018-05-26T03:03:41.178Z,82.98
2018-05-26T03:06:13.799Z,83.96
2018-05-26T03:08:47.239Z,83.70
2018-05-26T03:11:19.618Z,83.21
2018-05-26T03:13:52.296Z,84.29
2018-05-26T03:16:18.738Z,84.51
2018-05-26T03:18:45.077Z,83.88
2018-05-26T03:21:11.411Z,84.64
2018-05-26T03:23:37.736Z,85.66
2018-05-26T03:26:04.078Z,85.87
2018-05-26T03:28:30.730Z,85.97
2018-05-26T03:30:57.928Z,85.97
2018-05-26T03:33:24.378Z,85.27
2018-05-26T03:35:51.637Z,85.81
2018-05-26T03:38:18.168Z,85.63
2018-05-26T03:40:44.493Z,85.24
2018-05-26T03:43:11.098Z,84.15
2018-05-26T03:45:37.490Z,84.95
2018-05-26T03:48:04.592Z,83.98
2018-05-26T03:50:31.478Z,84.75
2018-05-26T03:52:57.834Z,85.31
2018-05-26T03:55:43.256Z,85.40
2018-05-26T03:58:28.056Z,85.10
2018-05-26T04:00:55.142Z,83.41
2018-05-26T04:03:21.473Z,83.33
2018-05-26T04:05:48.740Z,82.47
2018-05-26T04:08:15.062Z,83.45
2018-05-26T04:10:41.379Z,83.98
2018-05-26T04:13:07.819Z,84.04
2018-05-26T04:15:34.348Z,82.72
2018-05-26T04:18:00.708Z,81.94
2018-05-26T04:20:27.089Z,83.45
2018-05-26T04:22:53.395Z,82.67
2018-05-26T04:25:20.486Z,82.81
2018-05-26T04:27:46.897Z,82.59
2018-05-26T04:30:13.262Z,82.74
2018-05-26T04:32:39.585Z,82.70
2018-05-26T04:35:06.018Z,83.21
2018-05-26T04:37:32.348Z,82.23
2018-05-26T04:39:58.674Z,82.88
2018-05-26T04:42:25.053Z,82.55
2018-05-26T04:44:51.430Z,82.88
2018-05-26T04:47:17.777Z,83.03
2018-05-26T04:49:44.270Z,82.17
2018-05-26T04:52:10.715Z,82.30
2018-05-26T04:54:37.847Z,81.62
2018-05-26T04:57:04.988Z,80.72
2018-05-26T04:59:32.065Z,79.85
2018-05-26T05:01:58.481Z,79.89
2018-05-26T05:04:24.819Z,78.58
2018-05-26T05:06:51.159Z,78.86
2018-05-26T05:09:17.658Z,78.30
2018-05-26T05:11:44.058Z,78.44
2018-05-26T05:14:10.366Z,76.96
2018-05-26T05:16:37.320Z,75.57
2018-05-26T05:19:03.749Z,76.25
2018-05-26T05:21:30.096Z,74.99
2018-05-26T05:23:56.497Z,73.12
2018-05-26T05:26:22.954Z,72.92
2018-05-26T05:28:49.297Z,71.34
2018-05-26T05:31:15.660Z,69.69
2018-05-26T05:33:44.782Z,71.54
2018-05-26T05:36:11.262Z,69.66
2018-05-26T05:38:37.676Z,69.34
2018-05-26T05:41:04.173Z,68.15
2018-05-26T05:43:30.681Z,65.07
2018-05-26T05:45:57.122Z,61.27
2018-05-26T05:48:24.194Z,57.84
2018-05-26T05:50:50.590Z,59.01
2018-05-26T05:53:16.910Z,57.02
2018-05-26T05:55:43.333Z,54.87
2018-05-26T05:58:09.814Z,53.05
2018-05-26T06:00:36.220Z,57.76
2018-05-26T06:03:03.295Z,53.59
2018-05-26T06:05:29.694Z,56.62
2018-05-26T06:07:56.898Z,57.58
2018-05-26T06:10:23.311Z,57.54
2018-05-26T06:12:49.751Z,57.88
2018-05-26T06:15:16.332Z,57.51
2018-05-26T06:17:43.536Z,57.44
2018-05-26T06:20:09.966Z,53.00
2018-05-26T06:22:36.565Z,52.25
2018-05-26T06:25:03.720Z,50.86
2018-05-26T06:27:30.116Z,53.33
2018-05-26T06:29:56.539Z,51.07
2018-05-26T06:32:22.974Z,47.40
2018-05-26T06:34:49.482Z,53.86
2018-05-26T06:37:15.879Z,58.26
2018-05-26T06:39:42.361Z,50.31
2018-05-26T06:42:08.812Z,49.16
2018-05-26T06:44:35.311Z,54.00
2018-05-26T06:47:01.690Z,54.58
2018-05-26T06:49:28.275Z,52.09
2018-05-26T06:51:54.714Z,52.74
2018-05-26T06:54:21.125Z,51.18
2018-05-26T06:56:47.687Z,52.25
2018-05-26T06:59:14.147Z,57.21
2018-05-26T07:01:40.493Z,58.49
2018-05-26T07:04:07.157Z,59.14
2018-05-26T07:06:33.572Z,54.29
2018-05-26T07:09:00.103Z,56.57
2018-05-26T07:11:27.349Z,52.64
2018-05-26T07:13:54.516Z,48.40
2018-05-26T07:16:20.970Z,52.10
2018-05-26T07:18:47.523Z,54.28
2018-05-26T07:21:13.910Z,50.17
2018-05-26T07:23:40.365Z,53.20
2018-05-26T07:26:06.845Z,54.24
2018-05-26T07:28:34.034Z,57.64
2018-05-26T07:31:00.552Z,55.47
2018-05-26T07:33:26.922Z,57.04
2018-05-26T07:35:53.473Z,57.64
2018-05-26T07:38:19.889Z,57.08
2018-05-26T07:40:46.300Z,59.01
2018-05-26T07:43:12.663Z,59.28
2018-05-26T07:45:39.152Z,58.32
2018-05-26T07:48:05.501Z,57.40
2018-05-26T07:50:32.137Z,58.34
2018-05-26T07:52:58.505Z,55.70
2018-05-26T07:55:24.904Z,56.35
2018-05-26T07:57:52.173Z,56.67
2018-05-26T08:00:18.947Z,57.23
2018-05-26T08:02:45.387Z,56.10
2018-05-26T08:05:12.622Z,58.02
2018-05-26T08:07:39.031Z,57.55
2018-05-26T08:10:05.513Z,57.80
2018-05-26T08:12:32.082Z,56.09
2018-05-26T08:14:58.502Z,55.94
2018-05-26T08:17:24.909Z,56.29
2018-05-26T08:19:51.394Z,54.66
2018-05-26T08:24:49.961Z,54.87
2018-05-26T08:27:16.506Z,54.97
2018-05-26T08:29:42.910Z,54.03
2018-05-26T08:32:09.281Z,52.81
2018-05-26T08:34:35.816Z,53.11
2018-05-26T08:37:02.293Z,53.63
2018-05-26T08:39:29.494Z,53.46
2018-05-26T08:41:56.139Z,53.42
2018-05-26T08:44:22.678Z,51.85
2018-05-26T08:46:49.132Z,52.13
2018-05-26T08:49:15.681Z,53.17
2018-05-26T08:51:42.888Z,51.33
2018-05-26T08:54:09.239Z,49.46
2018-05-26T08:56:35.615Z,53.30
2018-05-26T08:59:01.998Z,51.11
2018-05-26T09:01:28.404Z,50.82
2018-05-26T09:03:55.725Z,50.26
2018-05-26T09:06:22.130Z,50.96
2018-05-26T09:08:48.532Z,50.71
2018-05-26T09:11:14.897Z,50.13
2018-05-26T09:13:41.377Z,51.81
2018-05-26T09:16:07.918Z,52.81
2018-05-26T09:18:34.264Z,51.15
2018-05-26T09:21:00.858Z,50.66
2018-05-26T09:23:27.254Z,51.23
2018-05-26T09:25:53.653Z,49.96
2018-05-26T09:28:20.088Z,52.25
2018-05-26T09:30:46.502Z,51.82
2018-05-26T09:33:12.855Z,51.86
2018-05-26T09:35:48.942Z,51.76
2018-05-26T09:38:15.529Z,50.18
2018-05-26T09:40:41.943Z,50.36
2018-05-26T09:43:08.377Z,51.09
2018-05-26T09:45:34.994Z,50.84
2018-05-26T09:48:01.793Z,51.08
2018-05-26T09:50:28.182Z,49.92
2018-05-26T09:52:55.061Z,49.46
2018-05-26T09:55:21.506Z,48.70
2018-05-26T09:57:47.874Z,48.94
2018-05-26T10:00:14.235Z,50.33
2018-05-26T10:02:40.714Z,48.28
2018-05-26T10:05:07.142Z,49.09
2018-05-26T10:07:33.531Z,46.86
2018-05-26T10:09:59.950Z,46.24
2018-05-26T10:12:26.440Z,46.66
2018-05-26T10:14:52.845Z,46.02
2018-05-26T10:17:19.365Z,45.96
2018-05-26T10:19:45.754Z,46.45
2018-05-26T10:22:12.131Z,47.78
2018-05-26T10:24:38.572Z,47.01
2018-05-26T10:27:05.328Z,46.68
2018-05-26T10:29:31.727Z,47.08
2018-05-26T10:31:58.158Z,47.02
2018-05-26T10:34:24.595Z,45.97
2018-05-26T10:36:50.971Z,47.26
2018-05-26T10:39:17.357Z,46.33
2018-05-26T10:41:49.059Z,44.63
2018-05-26T10:44:16.225Z,43.56
2018-05-26T10:46:42.595Z,44.81
2018-05-26T10:49:09.208Z,45.58
2018-05-26T10:51:35.563Z,47.00
2018-05-26T10:54:02.111Z,44.57
2018-05-26T10:56:28.530Z,44.20
2018-05-26T10:58:54.916Z,44.33
2018-05-26T11:01:21.299Z,45.11
2018-05-26T11:03:47.750Z,45.13
2018-05-26T11:06:14.269Z,47.52
2018-05-26T11:08:40.734Z,47.67
2018-05-26T11:11:07.899Z,50.18
2018-05-26T11:13:34.277Z,47.68
2018-05-26T11:16:00.779Z,46.54
2018-05-26T11:18:27.305Z,46.16
2018-05-26T11:20:53.675Z,45.43
2018-05-26T11:23:20.059Z,43.71
2018-05-26T11:25:47.348Z,46.67
2018-05-26T11:28:13.723Z,44.88
2018-05-26T11:30:40.826Z,44.03
2018-05-26T11:33:07.414Z,44.03
2018-05-26T11:35:33.780Z,43.42
2018-05-26T11:38:00.131Z,44.28
2018-05-26T11:40:26.638Z,44.02
2018-05-26T11:42:53.067Z,43.26
2018-05-26T11:45:19.495Z,42.96
2018-05-26T11:47:45.869Z,44.31
2018-05-26T11:50:12.262Z,43.38
2018-05-26T11:52:38.702Z,43.26
2018-05-26T11:55:05.163Z,43.22
2018-05-26T11:57:31.494Z,42.91
2018-05-26T11:59:57.866Z,41.96
2018-05-26T12:02:24.268Z,42.04
2018-05-26T12:04:50.653Z,40.86
2018-05-26T12:07:17.188Z,41.23
2018-05-26T12:09:43.621Z,42.05
2018-05-26T12:12:10.466Z,40.84
2018-05-26T12:14:36.896Z,40.59
2018-05-26T12:17:03.404Z,41.74
2018-05-26T12:19:29.832Z,41.84
2018-05-26T12:21:56.203Z,43.94
2018-05-26T12:24:22.620Z,42.87
2018-05-26T12:26:49.110Z,42.10
2018-05-26T12:29:15.685Z,42.45
2018-05-26T12:31:42.083Z,41.62
2018-05-26T12:34:09.383Z,40.65
2018-05-26T12:36:35.826Z,42.23
2018-05-26T12:39:02.257Z,41.80
2018-05-26T12:41:28.724Z,42.33
2018-05-26T12:43:55.855Z,42.80
2018-05-26T12:46:22.347Z,41.08
2018-05-26T12:48:48.794Z,42.72
2018-05-26T12:51:15.228Z,43.90
2018-05-26T12:53:41.757Z,43.18
2018-05-26T12:56:08.513Z,42.58
2018-05-26T12:58:34.921Z,41.29
2018-05-26T13:01:01.379Z,40.98
2018-05-26T13:03:27.830Z,40.77
2018-05-26T13:05:54.222Z,42.86
2018-05-26T13:08:20.664Z,40.74
2018-05-26T13:10:47.187Z,39.56
2018-05-26T13:13:13.641Z,40.29
2018-05-26T13:15:40.051Z,40.17
2018-05-26T13:18:06.522Z,38.24
2018-05-26T13:20:32.987Z,38.78
2018-05-26T13:22:59.557Z,40.06
2018-05-26T13:25:26.085Z,38.74
2018-05-26T13:27:52.518Z,37.71
2018-05-26T13:30:19.184Z,39.81
2018-05-26T13:32:45.695Z,38.72
2018-05-26T13:35:12.128Z,38.79
2018-05-26T13:37:38.621Z,39.22
2018-05-26T13:40:06.337Z,39.97
2018-05-26T13:42:32.705Z,39.26
2018-05-26T13:44:59.326Z,38.28
2018-05-26T13:47:25.819Z,38.58
2018-05-26T13:49:52.204Z,40.22
2018-05-26T13:52:19.411Z,38.75
2018-05-26T13:54:45.812Z,39.14
2018-05-26T13:57:12.333Z,38.89
2018-05-26T13:59:38.802Z,39.35
2018-05-26T14:02:05.277Z,38.39
2018-05-26T14:04:31.707Z,37.26
2018-05-26T14:06:58.173Z,36.80
2018-05-26T14:09:24.571Z,36.97
2018-05-26T14:11:50.980Z,37.74
2018-05-26T14:14:17.719Z,38.20
2018-05-26T14:16:44.196Z,38.88
2018-05-26T14:19:10.696Z,39.08
2018-05-26T14:21:37.911Z,38.15
2018-05-26T14:24:04.295Z,39.19
2018-05-26T14:26:31.476Z,36.44
2018-05-26T14:28:57.916Z,37.46
2018-05-26T14:31:24.370Z,37.74
2018-05-26T14:33:50.802Z,37.91
2018-05-26T14:36:17.235Z,36.00
2018-05-26T14:38:43.641Z,35.93
2018-05-26T14:41:10.134Z,38.74
2018-05-26T14:43:37.259Z,39.06
2018-05-26T14:46:04.167Z,42.61
2018-05-26T14:48:30.534Z,39.10
2018-05-26T14:50:58.633Z,38.29
2018-05-26T14:53:25.835Z,40.03
2018-05-26T14:55:52.270Z,40.12
2018-05-26T14:58:18.919Z,41.35
2018-05-26T15:00:45.348Z,40.53
2018-05-26T15:03:11.820Z,41.35
2018-05-26T15:05:38.971Z,40.89
2018-05-26T15:08:06.632Z,39.57
2018-05-26T15:10:33.088Z,41.74
2018-05-26T15:12:59.671Z,41.89
2018-05-26T15:15:26.078Z,42.38
2018-05-26T15:17:52.539Z,40.28
2018-05-26T15:20:19.093Z,39.73
2018-05-26T15:22:46.338Z,39.84
2018-05-26T15:25:12.727Z,40.34
2018-05-26T15:27:39.298Z,41.74
2018-05-26T15:30:05.675Z,41.84
2018-05-26T15:32:32.060Z,41.80
2018-05-26T15:34:58.458Z,42.25
2018-05-26T15:37:24.882Z,40.47
2018-05-26T15:39:51.268Z,40.71
2018-05-26T15:42:18.401Z,40.93
2018-05-26T15:44:44.736Z,41.15
2018-05-26T15:47:12.002Z,41.68
2018-05-26T15:49:39.224Z,42.24
2018-05-26T15:52:05.617Z,42.03
2018-05-26T15:54:32.208Z,41.37
2018-05-26T15:56:58.828Z,41.34
2018-05-26T15:59:25.197Z,41.24
2018-05-26T16:01:52.410Z,42.83
2018-05-26T16:04:18.836Z,40.87
2018-05-26T16:06:45.246Z,41.42
2018-05-26T16:09:11.657Z,40.38
2018-05-26T16:11:38.043Z,39.50
2018-05-26T16:14:04.434Z,39.24
2018-05-26T16:16:30.970Z,38.49
2018-05-26T16:18:57.389Z,40.09
2018-05-26T16:21:23.871Z,40.00
2018-05-26T16:23:50.271Z,38.77
2018-05-26T16:26:16.914Z,39.57
2018-05-26T16:28:44.029Z,39.37
2018-05-26T16:31:10.531Z,39.17
2018-05-26T16:33:37.772Z,39.68
2018-05-26T16:36:04.119Z,40.11
2018-05-26T16:38:31.376Z,39.99
2018-05-26T16:40:57.805Z,39.89
2018-05-26T16:43:25.331Z,39.29
2018-05-26T16:45:51.797Z,39.49
2018-05-26T16:48:18.933Z,39.37
2018-05-26T16:50:46.128Z,39.54
2018-05-26T16:53:12.625Z,39.97
2018-05-26T16:55:39.767Z,40.39
2018-05-26T16:58:06.856Z,40.00
2018-05-26T17:00:33.312Z,39.34
2018-05-26T17:02:59.855Z,39.99
2018-05-26T17:05:27.167Z,40.20
2018-05-26T17:07:53.587Z,41.37
2018-05-26T17:10:19.944Z,41.53
2018-05-26T17:12:46.411Z,42.38
2018-05-26T17:15:12.840Z,41.09
2018-05-26T17:17:39.515Z,42.12
2018-05-26T17:20:06.678Z,41.43
2018-05-26T17:22:33.143Z,41.20
2018-05-26T17:24:59.548Z,41.54
2018-05-26T17:27:25.954Z,41.57
2018-05-26T17:29:53.136Z,41.95
2018-05-26T17:32:19.602Z,42.50
2018-05-26T17:34:46.046Z,43.42
2018-05-26T17:37:12.668Z,43.99
2018-05-26T17:39:39.525Z,43.98
2018-05-26T17:42:06.620Z,44.21
2018-05-26T17:44:33.062Z,44.13
2018-05-26T17:46:59.523Z,45.17
2018-05-26T17:49:26.051Z,45.50
2018-05-26T17:51:52.489Z,46.15
2018-05-26T17:54:19.197Z,45.91
2018-05-26T17:56:45.666Z,44.78
2018-05-26T17:59:12.135Z,45.93
2018-05-26T18:01:39.497Z,45.68
2018-05-26T18:04:05.975Z,46.68
2018-05-26T18:06:32.537Z,46.54
2018-05-26T18:08:59.603Z,47.22
2018-05-26T18:11:26.834Z,47.13
2018-05-26T18:13:53.220Z,47.10
2018-05-26T18:16:19.817Z,48.00
2018-05-26T18:18:46.463Z,48.42
2018-05-26T18:21:13.022Z,48.28
2018-05-26T18:23:39.557Z,48.38
2018-05-26T18:26:06.204Z,49.25
2018-05-26T18:28:32.595Z,48.46
2018-05-26T18:30:59.685Z,48.75
2018-05-26T18:33:26.254Z,48.67
2018-05-26T18:35:52.637Z,49.00
2018-05-26T18:38:19.150Z,48.72
2018-05-26T18:40:45.617Z,49.56
2018-05-26T18:43:12.053Z,50.58
2018-05-26T18:45:38.812Z,51.57
2018-05-26T18:48:05.478Z,52.20
2018-05-26T18:50:31.913Z,51.21
2018-05-26T18:52:59.181Z,50.65
2018-05-26T18:55:25.738Z,51.62
2018-05-26T18:57:52.153Z,50.52
2018-05-26T19:00:18.599Z,49.97
2018-05-26T19:02:45.165Z,50.40
2018-05-26T19:05:11.895Z,50.67
2018-05-26T19:07:38.395Z,51.49
2018-05-26T19:10:04.809Z,51.66
2018-05-26T19:12:31.983Z,52.00
2018-05-26T19:14:58.380Z,51.39
2018-05-26T19:17:26.000Z,52.29
2018-05-26T19:19:52.475Z,52.12
2018-05-26T19:22:19.032Z,51.80
2018-05-26T19:24:45.893Z,53.62
2018-05-26T19:27:12.312Z,55.18
2018-05-26T19:29:42.748Z,54.27
2018-05-26T19:32:09.273Z,54.84
2018-05-26T19:34:35.888Z,53.86
2018-05-26T19:37:02.384Z,54.89
2018-05-26T19:39:28.872Z,56.74
2018-05-26T19:41:55.409Z,57.98
2018-05-26T19:44:21.779Z,58.83
2018-05-26T19:46:48.311Z,59.20
2018-05-26T19:49:14.922Z,60.24
2018-05-26T19:51:41.440Z,59.74
2018-05-26T19:54:08.002Z,57.27
2018-05-26T19:56:34.421Z,58.61
2018-05-26T19:59:01.017Z,60.25
2018-05-26T20:01:27.494Z,60.57
2018-05-26T20:03:54.089Z,61.98
2018-05-26T20:06:20.551Z,62.30
2018-05-26T20:08:46.992Z,62.61
2018-05-26T20:11:13.457Z,62.45
2018-05-26T20:13:40.623Z,60.23
2018-05-26T20:16:07.895Z,60.54
2018-05-26T20:18:34.457Z,60.97
2018-05-26T20:21:00.845Z,57.29
2018-05-26T20:23:28.085Z,56.78
2018-05-26T20:25:55.282Z,56.57
2018-05-26T20:28:21.643Z,59.68
2018-05-26T20:30:48.227Z,57.83
2018-05-26T20:33:14.603Z,56.12
2018-05-26T20:35:41.759Z,54.56
2018-05-26T20:38:08.187Z,53.93
2018-05-26T20:40:34.617Z,53.78
2018-05-26T20:43:00.989Z,54.17
2018-05-26T20:45:28.212Z,54.38
2018-05-26T20:47:54.648Z,53.89
2018-05-26T20:50:21.191Z,53.75
2018-05-26T20:52:48.503Z,54.15
2018-05-26T20:55:14.909Z,53.21
2018-05-26T20:57:41.600Z,53.07
2018-05-26T21:00:08.078Z,55.43
2018-05-26T21:02:34.591Z,57.28
2018-05-26T21:05:01.251Z,55.38
2018-05-26T21:07:27.683Z,55.05
2018-05-26T21:09:54.471Z,55.02
2018-05-26T21:12:21.079Z,54.84
2018-05-26T21:14:52.589Z,55.11
2018-05-26T21:17:19.145Z,54.79
2018-05-26T21:19:45.788Z,55.41
2018-05-26T21:22:12.222Z,54.76
2018-05-26T21:24:38.613Z,53.77
2018-05-26T21:27:05.866Z,56.78
2018-05-26T21:29:32.272Z,58.60
2018-05-26T21:31:58.670Z,60.92
2018-05-26T21:34:25.104Z,59.12
2018-05-26T21:36:51.508Z,56.47
2018-05-26T21:39:17.997Z,56.23
2018-05-26T21:41:44.408Z,54.44
2018-05-26T21:44:10.795Z,54.87
2018-05-26T21:46:37.236Z,54.13
2018-05-26T21:49:03.707Z,54.32
2018-05-26T21:51:30.122Z,54.34
2018-05-26T21:53:56.540Z,53.85
2018-05-26T21:56:23.819Z,53.64
2018-05-26T21:58:50.447Z,53.85
2018-05-26T22:01:16.812Z,54.27
2018-05-26T22:03:43.203Z,54.47
2018-05-26T22:06:09.647Z,54.31
2018-05-26T22:08:35.923Z,53.99
2018-05-26T22:11:02.381Z,54.31
2018-05-26T22:13:28.842Z,53.75
2018-05-26T22:15:55.266Z,53.80
2018-05-26T22:18:21.703Z,54.81
2018-05-26T22:20:48.050Z,54.26
2018-05-26T22:23:14.409Z,54.08
2018-05-26T22:25:41.525Z,54.16
2018-05-26T22:28:07.935Z,52.78
2018-05-26T22:30:34.334Z,52.47
2018-05-26T22:33:01.667Z,52.73
2018-05-26T22:35:28.332Z,52.87
2018-05-26T22:37:55.547Z,53.53
2018-05-26T22:40:21.893Z,52.60
2018-05-26T22:42:48.948Z,52.58
2018-05-26T22:45:16.037Z,52.66
2018-05-26T22:47:42.421Z,52.79
2018-05-26T22:50:09.535Z,53.15
2018-05-26T22:52:35.962Z,53.23
2018-05-26T22:55:02.448Z,53.42
2018-05-26T22:57:28.807Z,53.43
2018-05-26T22:59:55.191Z,53.13
2018-05-26T23:02:21.539Z,53.15
2018-05-26T23:04:47.975Z,52.95
2018-05-26T23:07:14.327Z,52.76
2018-05-26T23:09:40.628Z,53.41
2018-05-26T23:12:07.747Z,53.84
2018-05-26T23:14:34.087Z,53.21
2018-05-26T23:17:00.441Z,53.05
2018-05-26T23:19:26.773Z,54.08
2018-05-26T23:21:53.220Z,53.60
2018-05-26T23:24:19.584Z,52.85
2018-05-26T23:26:45.907Z,53.34
2018-05-26T23:29:12.319Z,52.67
2018-05-26T23:31:38.643Z,52.90
2018-05-26T23:34:05.102Z,52.37
2018-05-26T23:36:31.442Z,52.33
2018-05-26T23:38:57.813Z,52.07
2018-05-26T23:41:24.860Z,52.34
2018-05-26T23:43:51.996Z,52.57
2018-05-26T23:46:19.047Z,53.03
2018-05-26T23:48:46.580Z,53.70
2018-05-26T23:51:12.970Z,53.13
2018-05-26T23:53:39.328Z,53.78
2018-05-26T23:56:05.963Z,53.62
2018-05-26T23:58:32.353Z,54.09
