createdAt,value
2022-08-10T00:00:57.121Z,57.47
2022-08-10T00:03:23.633Z,57.37
2022-08-10T00:05:52.984Z,57.43
2022-08-10T00:08:24.038Z,57.55
2022-08-10T00:10:56.018Z,57.74
2022-08-10T00:13:24.032Z,57.80
2022-08-10T00:15:54.900Z,57.84
2022-08-10T00:18:34.776Z,57.94
2022-08-10T00:21:07.993Z,58.07
2022-08-10T00:23:37.459Z,58.31
2022-08-10T00:26:05.674Z,58.34
2022-08-10T00:28:32.235Z,58.38
2022-08-10T00:30:59.271Z,58.50
2022-08-10T00:33:26.123Z,58.64
2022-08-10T00:35:52.658Z,58.56
2022-08-10T00:38:19.195Z,58.80
2022-08-10T00:40:46.128Z,58.92
2022-08-10T00:43:12.868Z,58.98
2022-08-10T00:45:39.885Z,59.04
2022-08-10T00:48:06.646Z,59.16
2022-08-10T00:50:33.727Z,59.28
2022-08-10T00:53:00.931Z,59.46
2022-08-10T00:55:27.987Z,59.47
2022-08-10T00:57:55.714Z,59.54
2022-08-10T01:00:24.136Z,59.51
2022-08-10T01:02:51.489Z,59.79
2022-08-10T01:05:19.664Z,59.88
2022-08-10T01:08:10.045Z,59.97
2022-08-10T01:11:01.745Z,60.12
2022-08-10T01:13:40.744Z,60.15
2022-08-10T01:16:20.661Z,60.19
2022-08-10T01:18:54.558Z,60.33
2022-08-10T01:21:57.126Z,60.18
2022-08-10T01:24:37.668Z,60.41
2022-08-10T01:27:20.780Z,60.66
2022-08-10T01:30:04.695Z,60.65
2022-08-10T01:32:37.089Z,60.69
2022-08-10T01:35:39.282Z,60.89
2022-08-10T01:38:11.168Z,60.96
2022-08-10T01:40:44.622Z,60.87
2022-08-10T01:43:15.819Z,60.97
2022-08-10T01:45:46.014Z,61.05
2022-08-10T01:48:28.466Z,61.18
2022-08-10T01:51:04.249Z,61.11
2022-08-10T01:53:40.989Z,61.22
2022-08-10T01:56:14.883Z,61.18
2022-08-10T01:58:46.128Z,61.29
2022-08-10T02:01:16.870Z,61.40
2022-08-10T02:04:04.270Z,61.38
2022-08-10T02:06:37.937Z,61.52
2022-08-10T02:09:07.310Z,61.57
2022-08-10T02:12:05.090Z,61.82
2022-08-10T02:14:33.515Z,61.90
2022-08-10T02:17:59.593Z,61.98
2022-08-10T02:20:05.151Z,62.00
2022-08-10T02:22:38.408Z,62.10
2022-08-10T02:25:09.607Z,62.15
2022-08-10T02:27:57.651Z,62.40
2022-08-10T02:30:26.023Z,62.30
2022-08-10T02:32:54.668Z,62.39
2022-08-10T02:35:23.374Z,62.58
2022-08-10T02:37:57.227Z,62.66
2022-08-10T02:45:13.653Z,62.69
2022-08-10T02:45:20.592Z,62.77
2022-08-10T02:46:46.448Z,62.96
2022-08-10T02:49:21.208Z,62.96
2022-08-10T02:52:07.635Z,63.03
2022-08-10T02:54:42.651Z,63.00
2022-08-10T02:57:16.144Z,63.06
2022-08-10T02:59:49.315Z,63.19
2022-08-10T03:02:42.127Z,63.22
2022-08-10T03:05:14.067Z,63.26
2022-08-10T03:07:49.365Z,63.21
2022-08-10T03:10:21.129Z,63.26
2022-08-10T03:12:51.687Z,63.35
2022-08-10T03:15:21.436Z,63.37
2022-08-10T03:17:58.249Z,63.44
2022-08-10T03:20:40.486Z,63.64
2022-08-10T03:23:22.824Z,63.82
2022-08-10T03:25:54.063Z,63.73
2022-08-10T03:28:28.943Z,63.80
2022-08-10T03:30:59.756Z,63.86
2022-08-10T03:33:32.579Z,63.94
2022-08-10T03:36:43.572Z,64.00
2022-08-10T03:38:50.988Z,64.12
2022-08-10T03:41:35.948Z,64.18
2022-08-10T03:44:06.295Z,64.18
2022-08-10T03:46:37.719Z,64.21
2022-08-10T03:49:05.487Z,64.35
2022-08-10T03:51:34.352Z,64.54
2022-08-10T03:54:07.299Z,64.57
2022-08-10T03:56:37.036Z,64.74
2022-08-10T03:59:11.485Z,64.93
2022-08-10T04:02:44.274Z,65.16
2022-08-10T04:04:33.930Z,65.27
2022-08-10T04:07:03.063Z,65.25
2022-08-10T04:09:54.413Z,65.17
2022-08-10T04:12:20.029Z,65.08
2022-08-10T04:14:50.358Z,65.10
2022-08-10T04:17:57.081Z,65.01
2022-08-10T04:20:19.299Z,64.90
2022-08-10T04:22:51.778Z,64.64
2022-08-10T04:25:20.454Z,64.52
2022-08-10T04:27:48.568Z,64.30
2022-08-10T04:30:16.008Z,64.05
2022-08-10T04:32:47.398Z,63.75
2022-08-10T04:35:18.466Z,63.56
2022-08-10T04:37:50.439Z,63.25
2022-08-10T04:40:29.351Z,63.11
2022-08-10T04:43:01.403Z,62.91
2022-08-10T04:45:48.328Z,62.67
2022-08-10T04:48:42.687Z,62.33
2022-08-10T04:51:19.337Z,62.13
2022-08-10T04:54:05.024Z,61.99
2022-08-10T04:56:38.615Z,61.52
2022-08-10T04:59:10.246Z,61.17
2022-08-10T05:02:22.051Z,61.28
2022-08-10T05:04:33.793Z,60.97
2022-08-10T05:07:09.650Z,60.85
2022-08-10T05:10:01.516Z,60.65
2022-08-10T05:12:28.966Z,60.30
2022-08-10T05:14:55.890Z,60.06
2022-08-10T05:17:23.845Z,60.07
2022-08-10T05:20:03.945Z,59.74
2022-08-10T05:22:41.002Z,59.55
2022-08-10T05:25:10.768Z,59.11
2022-08-10T05:27:38.752Z,59.06
2022-08-10T05:30:07.292Z,58.83
2022-08-10T05:32:56.754Z,58.55
2022-08-10T05:35:22.663Z,58.14
2022-08-10T05:38:12.127Z,58.00
2022-08-10T05:40:40.524Z,57.68
2022-08-10T05:43:09.082Z,57.55
2022-08-10T05:46:17.683Z,57.21
2022-08-10T05:48:41.561Z,56.98
2022-08-10T05:51:10.497Z,56.41
2022-08-10T05:54:02.154Z,56.25
2022-08-10T05:56:26.318Z,55.90
2022-08-10T05:58:53.136Z,55.77
2022-08-10T06:01:24.373Z,55.21
2022-08-10T06:03:57.975Z,54.78
2022-08-10T06:06:28.179Z,54.60
2022-08-10T06:08:56.013Z,54.67
2022-08-10T06:12:27.102Z,54.43
2022-08-10T06:14:32.096Z,54.61
2022-08-10T06:17:00.693Z,54.43
2022-08-10T06:19:27.676Z,54.37
2022-08-10T06:22:01.478Z,54.17
2022-08-10T06:24:30.728Z,54.16
2022-08-10T06:26:58.718Z,54.16
2022-08-10T06:29:30.279Z,53.80
2022-08-10T06:31:59.068Z,53.52
2022-08-10T06:34:29.941Z,53.01
2022-08-10T06:37:01.208Z,53.02
2022-08-10T06:39:36.634Z,52.76
2022-08-10T06:42:17.715Z,52.55
2022-08-10T06:44:55.004Z,52.19
2022-08-10T06:47:29.729Z,52.08
2022-08-10T06:50:08.682Z,51.84
2022-08-10T06:52:37.871Z,51.64
2022-08-10T06:55:08.509Z,51.61
2022-08-10T06:57:38.182Z,51.25
2022-08-10T07:00:07.704Z,51.32
2022-08-10T07:02:43.724Z,51.00
2022-08-10T07:05:16.780Z,50.45
2022-08-10T07:07:46.282Z,50.40
2022-08-10T07:10:18.232Z,50.77
2022-08-10T07:12:47.672Z,51.01
2022-08-10T07:15:16.793Z,50.96
2022-08-10T07:17:45.675Z,50.74
2022-08-10T07:20:17.068Z,50.13
2022-08-10T07:23:08.706Z,49.75
2022-08-10T07:25:41.688Z,50.01
2022-08-10T07:28:09.861Z,49.86
2022-08-10T07:30:40.113Z,49.80
2022-08-10T07:33:09.053Z,49.26
2022-08-10T07:35:43.160Z,49.34
2022-08-10T07:38:21.258Z,49.35
2022-08-10T07:40:50.726Z,49.25
2022-08-10T07:43:21.357Z,48.81
2022-08-10T07:45:49.066Z,48.76
2022-08-10T07:48:26.882Z,48.83
2022-08-10T07:50:58.956Z,48.89
2022-08-10T07:53:38.058Z,49.21
2022-08-10T07:56:16.870Z,48.89
2022-08-10T07:59:02.535Z,48.97
2022-08-10T08:01:34.371Z,49.19
2022-08-10T08:04:10.563Z,48.55
2022-08-10T08:06:41.926Z,48.26
2022-08-10T08:09:10.697Z,48.15
2022-08-10T08:11:40.696Z,48.25
2022-08-10T08:14:08.515Z,48.11
2022-08-10T08:16:41.275Z,48.43
2022-08-10T08:19:26.851Z,48.13
2022-08-10T08:24:09.123Z,47.82
2022-08-10T08:24:44.480Z,47.32
2022-08-10T08:27:16.182Z,47.18
2022-08-10T08:29:46.567Z,47.55
2022-08-10T08:32:17.166Z,47.46
2022-08-10T08:34:44.726Z,47.26
2022-08-10T08:38:31.279Z,47.44
2022-08-10T08:40:05.663Z,47.43
2022-08-10T08:43:05.281Z,47.43
2022-08-10T08:45:54.096Z,47.36
2022-08-10T08:49:05.091Z,46.90
2022-08-10T08:52:18.620Z,46.82
2022-08-10T08:55:02.739Z,46.74
2022-08-10T08:57:50.425Z,46.34
2022-08-10T09:00:55.506Z,46.22
2022-08-10T09:03:37.582Z,46.15
2022-08-10T09:06:22.542Z,46.13
2022-08-10T09:09:34.478Z,45.52
2022-08-10T09:12:40.314Z,45.08
2022-08-10T09:15:39.666Z,45.22
2022-08-10T09:18:07.604Z,45.52
2022-08-10T09:21:05.984Z,45.13
2022-08-10T09:24:04.495Z,45.00
2022-08-10T09:26:45.138Z,45.32
2022-08-10T09:29:17.869Z,45.12
2022-08-10T09:36:13.563Z,44.74
2022-08-10T09:36:23.160Z,44.78
2022-08-10T09:38:12.300Z,44.26
2022-08-10T09:40:59.453Z,44.31
2022-08-10T09:43:50.763Z,43.78
2022-08-10T09:46:33.290Z,43.96
2022-08-10T09:49:54.500Z,43.90
2022-08-10T09:52:31.280Z,43.97
2022-08-10T09:56:18.966Z,43.91
2022-08-10T09:58:36.311Z,43.56
2022-08-10T10:01:57.901Z,43.09
2022-08-10T10:04:15.856Z,43.04
2022-08-10T10:06:58.814Z,43.17
2022-08-10T10:09:44.097Z,43.25
2022-08-10T10:12:39.375Z,43.03
2022-08-10T10:15:37.123Z,42.98
2022-08-10T10:18:29.521Z,42.96
2022-08-10T10:21:54.534Z,42.91
2022-08-10T10:24:56.359Z,42.38
2022-08-10T10:27:37.600Z,42.65
2022-08-10T10:30:27.248Z,42.51
2022-08-10T10:33:13.331Z,42.25
2022-08-10T10:35:51.674Z,42.18
2022-08-10T10:38:21.565Z,42.14
2022-08-10T10:41:19.629Z,42.40
2022-08-10T10:44:21.164Z,41.92
2022-08-10T10:47:09.553Z,41.82
2022-08-10T10:49:49.298Z,41.70
2022-08-10T10:52:45.017Z,41.45
2022-08-10T10:55:18.449Z,41.21
2022-08-10T10:58:20.671Z,40.84
2022-08-10T11:01:01.614Z,41.27
2022-08-10T11:03:50.233Z,41.17
2022-08-10T11:06:52.038Z,40.90
2022-08-10T11:10:09.500Z,40.42
2022-08-10T11:12:45.701Z,40.40
2022-08-10T11:15:29.868Z,40.49
2022-08-10T11:18:08.698Z,39.97
2022-08-10T11:20:44.979Z,40.22
2022-08-10T11:23:33.467Z,40.08
2022-08-10T11:26:25.578Z,40.24
2022-08-10T11:29:20.052Z,40.28
2022-08-10T11:32:20.529Z,40.23
2022-08-10T11:35:36.898Z,39.65
2022-08-10T11:38:28.432Z,39.57
2022-08-10T11:42:05.739Z,39.52
2022-08-10T11:44:18.324Z,38.93
2022-08-10T11:47:00.992Z,38.78
2022-08-10T11:49:37.216Z,38.82
2022-08-10T11:52:10.562Z,38.88
2022-08-10T11:54:50.794Z,38.97
2022-08-10T11:57:19.546Z,38.86
2022-08-10T11:59:57.959Z,38.70
2022-08-10T12:02:44.171Z,38.35
2022-08-10T12:05:23.974Z,38.27
2022-08-10T12:10:01.775Z,38.16
2022-08-10T12:10:58.917Z,38.10
2022-08-10T12:13:30.557Z,37.81
2022-08-10T12:16:14.757Z,37.91
2022-08-10T12:19:01.464Z,37.75
2022-08-10T12:21:40.027Z,37.08
2022-08-10T12:24:32.318Z,37.36
2022-08-10T12:27:07.493Z,37.69
2022-08-10T12:29:51.839Z,37.53
2022-08-10T12:32:30.865Z,37.76
2022-08-10T12:35:27.396Z,37.60
2022-08-10T12:38:49.834Z,37.79
2022-08-10T12:41:43.146Z,37.50
2022-08-10T12:44:14.439Z,37.48
2022-08-10T12:47:05.757Z,37.65
2022-08-10T12:50:13.680Z,37.55
2022-08-10T12:53:14.480Z,37.34
2022-08-10T12:55:43.709Z,37.52
2022-08-10T12:58:59.558Z,37.14
2022-08-10T13:01:16.087Z,37.22
2022-08-10T13:04:21.423Z,37.17
2022-08-10T13:06:46.898Z,37.03
2022-08-10T13:09:56.127Z,36.72
2022-08-10T13:12:39.015Z,36.64
2022-08-10T13:15:45.593Z,36.30
2022-08-10T13:18:06.631Z,36.13
2022-08-10T13:20:52.253Z,36.31
2022-08-10T13:23:22.328Z,36.21
2022-08-10T13:25:51.681Z,36.06
2022-08-10T13:28:45.654Z,36.03
2022-08-10T13:31:19.226Z,35.73
2022-08-10T13:34:41.522Z,35.80
2022-08-10T13:36:41.163Z,35.50
2022-08-10T13:39:07.937Z,35.47
2022-08-10T13:41:40.372Z,35.41
2022-08-10T13:44:10.989Z,35.55
2022-08-10T13:46:41.600Z,35.53
2022-08-10T13:49:11.126Z,35.42
2022-08-10T13:51:56.726Z,35.55
2022-08-10T13:54:36.158Z,35.43
2022-08-10T13:57:04.169Z,35.51
2022-08-10T14:00:33.797Z,35.61
2022-08-10T14:02:28.115Z,35.22
2022-08-10T14:04:57.674Z,35.30
2022-08-10T14:07:27.569Z,35.59
2022-08-10T14:10:06.580Z,35.65
2022-08-10T14:12:40.950Z,35.31
2022-08-10T14:15:13.955Z,35.27
2022-08-10T14:17:44.939Z,35.38
2022-08-10T14:20:19.277Z,35.15
2022-08-10T14:22:48.197Z,35.30
2022-08-10T14:25:15.970Z,34.91
2022-08-10T14:28:01.954Z,34.82
2022-08-10T14:30:32.406Z,34.97
2022-08-10T14:33:03.783Z,34.84
2022-08-10T14:36:18.537Z,35.06
2022-08-10T14:38:31.542Z,35.00
2022-08-10T14:41:01.159Z,34.55
2022-08-10T14:43:53.679Z,34.66
2022-08-10T14:46:23.583Z,34.83
2022-08-10T14:48:52.996Z,34.75
2022-08-10T14:51:25.731Z,34.68
2022-08-10T14:53:56.427Z,34.78
2022-08-10T14:56:30.447Z,34.88
2022-08-10T14:59:06.700Z,35.15
2022-08-10T15:02:00.963Z,34.65
2022-08-10T15:04:29.217Z,34.70
2022-08-10T15:07:23.057Z,34.44
2022-08-10T15:10:00.944Z,34.37
2022-08-10T15:12:35.466Z,34.25
2022-08-10T15:15:05.854Z,34.34
2022-08-10T15:17:36.592Z,34.28
2022-08-10T15:20:20.613Z,34.22
2022-08-10T15:22:52.236Z,34.37
2022-08-10T15:25:25.057Z,34.58
2022-08-10T15:27:55.916Z,34.60
2022-08-10T15:30:30.670Z,34.62
2022-08-10T15:33:59.455Z,34.65
2022-08-10T15:37:02.453Z,34.55
2022-08-10T15:40:21.697Z,34.56
2022-08-10T15:42:54.341Z,34.43
2022-08-10T15:45:22.856Z,34.47
2022-08-10T15:48:02.476Z,34.52
2022-08-10T15:50:33.885Z,34.57
2022-08-10T15:53:08.945Z,34.39
2022-08-10T15:55:58.263Z,34.12
2022-08-10T15:58:39.860Z,34.42
2022-08-10T16:02:04.594Z,34.24
2022-08-10T16:04:34.558Z,34.57
2022-08-10T16:07:11.834Z,34.39
2022-08-10T16:10:11.033Z,34.45
2022-08-10T16:12:42.714Z,34.48
2022-08-10T16:15:17.810Z,34.54
2022-08-10T16:17:55.778Z,34.51
2022-08-10T16:20:53.552Z,34.61
2022-08-10T16:23:25.684Z,34.57
2022-08-10T16:26:13.499Z,34.48
2022-08-10T16:28:54.645Z,34.33
2022-08-10T16:31:25.066Z,34.32
2022-08-10T16:33:55.499Z,34.38
2022-08-10T16:36:31.581Z,34.39
2022-08-10T16:38:59.298Z,34.18
2022-08-10T16:42:03.456Z,34.30
2022-08-10T16:44:18.084Z,34.09
2022-08-10T16:46:47.541Z,34.42
2022-08-10T16:49:17.415Z,34.38
2022-08-10T16:52:08.673Z,34.48
2022-08-10T16:54:39.202Z,34.49
2022-08-10T16:57:10.866Z,34.37
2022-08-10T16:59:39.925Z,34.25
2022-08-10T17:02:11.097Z,34.29
2022-08-10T17:04:43.626Z,34.52
2022-08-10T17:07:15.600Z,34.49
2022-08-10T17:09:48.826Z,34.29
2022-08-10T17:12:19.817Z,34.29
2022-08-10T17:14:52.482Z,34.32
2022-08-10T17:17:45.925Z,34.43
2022-08-10T17:20:30.748Z,34.36
2022-08-10T17:23:10.421Z,34.39
2022-08-10T17:25:48.795Z,34.67
2022-08-10T17:28:34.826Z,34.65
2022-08-10T17:31:23.610Z,34.78
2022-08-10T17:34:02.532Z,35.01
2022-08-10T17:36:34.749Z,35.00
2022-08-10T17:39:05.165Z,35.19
2022-08-10T17:41:36.513Z,35.27
2022-08-10T17:44:04.847Z,35.38
2022-08-10T17:46:37.933Z,35.59
2022-08-10T17:49:11.802Z,35.68
2022-08-10T17:51:41.952Z,35.85
2022-08-10T17:54:21.369Z,36.00
2022-08-10T17:56:52.161Z,36.18
2022-08-10T17:59:24.130Z,36.30
2022-08-10T18:02:01.649Z,36.41
2022-08-10T18:04:41.469Z,36.43
2022-08-10T18:07:12.986Z,36.74
2022-08-10T18:09:55.520Z,36.65
2022-08-10T18:12:34.710Z,37.00
2022-08-10T18:15:13.395Z,37.29
2022-08-10T18:17:45.708Z,37.13
2022-08-10T18:20:14.337Z,37.46
2022-08-10T18:22:48.450Z,37.49
2022-08-10T18:25:22.428Z,37.47
2022-08-10T18:28:03.751Z,37.78
2022-08-10T18:30:36.237Z,37.79
2022-08-10T18:33:08.843Z,37.95
2022-08-10T18:35:39.120Z,38.18
2022-08-10T18:38:11.589Z,38.22
2022-08-10T18:40:50.721Z,38.31
2022-08-10T18:44:10.344Z,38.42
2022-08-10T18:46:12.492Z,38.72
2022-08-10T18:48:49.500Z,38.84
2022-08-10T18:51:24.823Z,38.80
2022-08-10T18:54:05.180Z,39.12
2022-08-10T18:56:39.453Z,39.14
2022-08-10T18:59:20.809Z,39.15
2022-08-10T19:02:22.162Z,39.42
2022-08-10T19:05:30.148Z,39.67
2022-08-10T19:08:30.751Z,39.83
2022-08-10T19:11:28.360Z,40.20
2022-08-10T19:14:03.181Z,40.26
2022-08-10T19:16:53.753Z,40.38
2022-08-10T19:19:33.597Z,40.48
2022-08-10T19:22:07.726Z,40.49
2022-08-10T19:24:57.547Z,40.65
2022-08-10T19:27:51.741Z,40.72
2022-08-10T19:30:28.586Z,40.96
2022-08-10T19:33:04.597Z,41.17
2022-08-10T19:36:03.508Z,41.31
2022-08-10T19:38:51.277Z,41.22
2022-08-10T19:41:44.694Z,41.44
2022-08-10T19:44:31.679Z,41.44
2022-08-10T19:47:25.819Z,41.64
2022-08-10T19:50:18.815Z,41.75
2022-08-10T19:53:24.978Z,42.11
2022-08-10T19:56:18.531Z,42.21
2022-08-10T19:59:03.266Z,42.34
2022-08-10T20:01:54.394Z,42.41
2022-08-10T20:04:35.997Z,42.55
2022-08-10T20:07:27.217Z,42.60
2022-08-10T20:10:00.216Z,42.71
2022-08-10T20:12:50.639Z,42.84
2022-08-10T20:15:42.256Z,43.12
2022-08-10T20:18:34.052Z,43.21
2022-08-10T20:21:25.020Z,43.38
2022-08-10T20:23:57.766Z,43.78
2022-08-10T20:26:28.214Z,44.00
2022-08-10T20:29:04.330Z,44.16
2022-08-10T20:31:45.435Z,44.49
2022-08-10T20:34:20.839Z,44.67
2022-08-10T20:37:06.257Z,44.80
2022-08-10T20:39:56.159Z,44.99
2022-08-10T20:42:31.558Z,45.18
2022-08-10T20:45:19.606Z,45.26
2022-08-10T20:48:25.547Z,45.46
2022-08-10T20:51:13.483Z,45.52
2022-08-10T20:53:51.315Z,45.80
2022-08-10T20:56:47.805Z,45.85
2022-08-10T21:00:04.606Z,45.93
2022-08-10T21:02:48.974Z,46.29
2022-08-10T21:05:34.364Z,46.26
2022-08-10T21:08:17.279Z,46.60
2022-08-10T21:11:06.442Z,46.74
2022-08-10T21:14:11.292Z,46.92
2022-08-10T21:17:06.715Z,47.16
2022-08-10T21:19:59.368Z,47.39
2022-08-10T21:22:34.459Z,47.57
2022-08-10T21:25:29.451Z,47.91
2022-08-10T21:28:29.150Z,47.99
2022-08-10T21:31:36.298Z,48.14
2022-08-10T21:34:37.369Z,48.39
2022-08-10T21:37:19.962Z,48.57
2022-08-10T21:40:05.989Z,48.66
2022-08-10T21:43:32.170Z,48.94
2022-08-10T21:46:59.158Z,49.35
2022-08-10T21:50:27.293Z,49.48
2022-08-10T21:53:44.633Z,49.59
2022-08-10T21:56:47.732Z,49.81
2022-08-10T21:59:45.027Z,50.10
2022-08-10T22:02:49.765Z,50.31
2022-08-10T22:05:48.472Z,50.46
2022-08-10T22:08:38.441Z,50.66
2022-08-10T22:11:29.257Z,50.65
2022-08-10T22:14:15.446Z,50.79
2022-08-10T22:18:03.294Z,50.85
2022-08-10T22:20:35.841Z,50.97
2022-08-10T22:24:16.996Z,51.13
2022-08-10T22:27:46.614Z,51.60
2022-08-10T22:30:28.037Z,51.52
2022-08-10T22:33:37.689Z,51.67
2022-08-10T22:36:56.868Z,51.83
2022-08-10T22:40:12.101Z,52.06
2022-08-10T22:43:11.132Z,52.00
2022-08-10T22:46:08.132Z,52.23
2022-08-10T22:48:59.176Z,52.41
2022-08-10T22:51:36.106Z,52.54
2022-08-10T22:54:46.204Z,52.59
2022-08-10T22:57:36.661Z,52.80
2022-08-10T23:00:31.225Z,52.95
2022-08-10T23:03:10.765Z,53.12
2022-08-10T23:05:50.360Z,53.39
2022-08-10T23:08:33.798Z,53.48
2022-08-10T23:11:07.655Z,53.50
2022-08-10T23:13:41.329Z,53.58
2022-08-10T23:16:33.138Z,53.61
2022-08-10T23:19:11.569Z,53.91
2022-08-10T23:22:03.140Z,53.97
2022-08-10T23:24:44.481Z,54.13
2022-08-10T23:27:37.392Z,54.28
2022-08-10T23:30:11.154Z,54.62
2022-08-10T23:32:51.393Z,54.57
2022-08-10T23:36:30.006Z,54.66
2022-08-10T23:38:16.620Z,54.93
2022-08-10T23:40:46.970Z,54.91
2022-08-10T23:43:53.345Z,55.09
2022-08-10T23:46:21.667Z,55.17
2022-08-10T23:48:53.772Z,55.21
2022-08-10T23:51:54.888Z,55.20
2022-08-10T23:54:25.820Z,55.49
2022-08-10T23:57:00.991Z,55.49
2022-08-10T23:59:31.679Z,55.66
