createdAt,value
2022-09-28T00:01:52.096Z,94405.48
2022-09-28T00:04:41.402Z,94431.18
2022-09-28T00:10:13.885Z,94404.44
2022-09-28T00:16:09.429Z,94378.02
2022-09-28T00:18:57.641Z,94379.53
2022-09-28T00:21:45.979Z,94360.23
2022-09-28T00:24:34.157Z,94356.81
2022-09-28T00:27:22.895Z,94340.38
2022-09-28T00:33:00.697Z,94350.08
2022-09-28T00:35:48.898Z,94319.89
2022-09-28T00:41:25.741Z,94319.08
2022-09-28T00:44:35.157Z,94316.08
2022-09-28T00:47:49.619Z,94308.79
2022-09-28T00:53:27.681Z,94302.89
2022-09-28T00:59:08.188Z,94287.30
2022-09-28T01:04:43.659Z,94279.14
2022-09-28T01:07:33.436Z,94273.78
2022-09-28T01:13:22.623Z,94263.14
2022-09-28T01:19:04.716Z,94266.17
2022-09-28T01:21:55.472Z,94263.70
2022-09-28T01:24:46.357Z,94250.84
2022-09-28T01:30:22.469Z,94236.48
2022-09-28T01:33:14.104Z,94245.97
2022-09-28T01:38:55.970Z,94226.26
2022-09-28T01:44:38.857Z,94223.79
2022-09-28T01:50:18.042Z,94218.75
2022-09-28T01:55:54.089Z,94214.88
2022-09-28T02:04:45.037Z,94189.15
2022-09-28T02:13:21.282Z,94184.01
2022-09-28T02:19:03.845Z,94157.19
2022-09-28T02:24:43.498Z,94144.91
2022-09-28T02:30:23.687Z,94154.05
2022-09-28T02:36:05.119Z,94136.66
2022-09-28T02:38:54.217Z,94142.63
2022-09-28T02:45:00.873Z,94132.13
2022-09-28T02:47:57.483Z,94142.75
2022-09-28T02:56:47.233Z,94126.59
2022-09-28T03:02:33.065Z,94116.83
2022-09-28T03:05:25.281Z,94108.50
2022-09-28T03:11:03.674Z,94108.09
2022-09-28T03:16:37.517Z,94107.09
2022-09-28T03:22:15.140Z,94084.56
2022-09-28T03:27:50.740Z,94083.92
2022-09-28T03:33:30.584Z,94087.98
2022-09-28T03:39:05.684Z,94091.06
2022-09-28T03:44:40.938Z,94091.75
2022-09-28T03:50:40.407Z,94088.03
2022-09-28T03:54:12.728Z,94084.86
2022-09-28T03:57:04.025Z,94088.45
2022-09-28T03:59:52.646Z,94085.28
2022-09-28T04:02:41.979Z,94076.43
2022-09-28T04:08:16.251Z,94072.03
2022-09-28T04:11:04.538Z,94062.58
2022-09-28T04:13:53.458Z,94058.13
2022-09-28T04:19:34.906Z,94055.42
2022-09-28T04:25:13.118Z,94058.27
2022-09-28T04:28:20.552Z,94060.97
2022-09-28T04:31:11.909Z,94055.20
2022-09-28T04:36:48.531Z,94055.94
2022-09-28T04:42:25.230Z,94048.31
2022-09-28T04:45:13.981Z,94048.56
2022-09-28T04:50:43.420Z,94047.38
2022-09-28T04:53:32.469Z,94031.95
2022-09-28T04:59:06.206Z,94028.10
2022-09-28T05:04:35.340Z,94024.87
2022-09-28T05:10:06.819Z,94025.00
2022-09-28T05:12:55.267Z,94019.80
2022-09-28T05:18:30.635Z,94017.73
2022-09-28T05:24:07.703Z,94003.68
2022-09-28T05:29:45.871Z,94005.87
2022-09-28T05:35:21.549Z,93997.23
2022-09-28T05:38:09.900Z,94001.52
2022-09-28T05:43:48.254Z,94010.72
2022-09-28T05:49:27.904Z,94013.41
2022-09-28T05:55:02.828Z,94020.77
2022-09-28T06:00:36.769Z,94021.92
2022-09-28T06:06:14.106Z,94016.19
2022-09-28T06:11:43.015Z,94013.20
2022-09-28T06:14:31.672Z,94007.31
2022-09-28T06:20:01.243Z,94018.52
2022-09-28T06:22:52.280Z,94026.02
2022-09-28T06:28:26.950Z,94030.03
2022-09-28T06:34:02.389Z,94037.81
2022-09-28T06:39:30.279Z,94041.49
2022-09-28T06:42:19.669Z,94034.55
2022-09-28T06:47:57.337Z,94048.52
2022-09-28T06:53:34.707Z,94042.44
2022-09-28T06:59:06.742Z,94047.56
2022-09-28T07:04:45.008Z,94069.36
2022-09-28T07:10:22.010Z,94071.96
2022-09-28T07:19:00.884Z,94080.80
2022-09-28T07:22:00.559Z,94088.91
2022-09-28T07:27:20.115Z,94086.69
2022-09-28T07:30:14.079Z,94092.00
2022-09-28T07:35:43.078Z,94102.25
2022-09-28T07:41:18.411Z,94102.98
2022-09-28T07:46:54.706Z,94113.57
2022-09-28T07:49:44.098Z,94105.74
2022-09-28T07:52:35.090Z,94107.32
2022-09-28T07:55:23.708Z,94110.69
2022-09-28T08:00:57.332Z,94110.80
2022-09-28T08:09:30.709Z,94121.70
2022-09-28T08:12:21.357Z,94125.66
2022-09-28T08:18:00.531Z,94145.38
2022-09-28T08:21:04.165Z,94151.59
2022-09-28T08:29:24.407Z,94147.25
2022-09-28T08:34:56.087Z,94143.13
2022-09-28T08:49:24.902Z,94146.29
2022-09-28T09:00:36.565Z,94150.23
2022-09-28T09:06:17.627Z,94161.42
2022-09-28T09:15:16.446Z,94176.72
2022-09-28T09:20:55.761Z,94177.59
2022-09-28T09:26:44.087Z,94186.41
2022-09-28T09:29:39.066Z,94193.36
2022-09-28T09:38:43.344Z,94189.38
2022-09-28T09:44:29.056Z,94171.38
2022-09-28T09:50:11.367Z,94170.85
2022-09-28T09:53:04.501Z,94170.20
2022-09-28T09:55:57.262Z,94175.49
2022-09-28T10:01:43.327Z,94175.23
2022-09-28T10:07:21.379Z,94165.81
2022-09-28T10:13:06.415Z,94166.53
2022-09-28T10:18:46.419Z,94166.78
2022-09-28T10:24:28.851Z,94179.19
2022-09-28T10:33:01.333Z,94164.41
2022-09-28T10:35:50.291Z,94174.89
2022-09-28T10:41:28.605Z,94183.30
2022-09-28T10:49:55.159Z,94186.39
2022-09-28T10:55:32.193Z,94190.59
2022-09-28T11:01:11.017Z,94183.06
2022-09-28T11:06:41.620Z,94191.07
2022-09-28T11:09:31.659Z,94183.46
2022-09-28T11:15:08.991Z,94181.70
2022-09-28T11:17:57.585Z,94183.62
2022-09-28T11:23:34.722Z,94185.64
2022-09-28T11:29:27.424Z,94183.46
2022-09-28T11:35:04.221Z,94182.38
2022-09-28T11:41:36.332Z,94188.14
2022-09-28T11:50:35.186Z,94179.13
2022-09-28T11:56:12.790Z,94180.53
2022-09-28T11:59:04.802Z,94179.38
2022-09-28T12:04:42.923Z,94180.55
2022-09-28T12:10:18.780Z,94176.26
2022-09-28T12:16:32.305Z,94194.69
2022-09-28T12:21:41.352Z,94191.36
2022-09-28T12:24:32.439Z,94194.52
2022-09-28T12:27:24.264Z,94191.67
2022-09-28T12:33:05.256Z,94184.41
2022-09-28T12:41:51.452Z,94188.64
2022-09-28T12:48:01.812Z,94206.98
2022-09-28T12:54:03.702Z,94215.05
2022-09-28T13:02:41.294Z,94214.00
2022-09-28T13:05:56.877Z,94229.68
2022-09-28T13:12:06.751Z,94220.30
2022-09-28T13:15:39.786Z,94218.00
2022-09-28T13:24:34.046Z,94203.22
2022-09-28T13:30:01.222Z,94203.93
2022-09-28T13:32:50.442Z,94209.86
2022-09-28T13:39:01.066Z,94195.41
2022-09-28T13:45:05.267Z,94200.84
2022-09-28T13:48:16.554Z,94209.66
2022-09-28T13:54:09.686Z,94217.31
2022-09-28T13:59:50.623Z,94221.20
2022-09-28T14:05:52.785Z,94232.23
2022-09-28T14:11:56.708Z,94247.41
2022-09-28T14:20:51.664Z,94245.30
2022-09-28T14:24:03.863Z,94244.91
2022-09-28T14:30:49.991Z,94237.14
2022-09-28T14:36:47.492Z,94238.23
2022-09-28T14:42:18.603Z,94239.25
2022-09-28T14:52:10.038Z,94237.24
2022-09-28T14:57:52.998Z,94232.58
2022-09-28T15:03:26.414Z,94226.24
2022-09-28T15:09:02.251Z,94192.61
2022-09-28T15:14:34.425Z,94191.78
2022-09-28T15:25:44.795Z,94224.22
2022-09-28T15:31:26.046Z,94217.98
2022-09-28T15:37:16.573Z,94231.41
2022-09-28T15:42:59.431Z,94236.55
2022-09-28T15:48:38.713Z,94239.02
2022-09-28T15:54:19.379Z,94238.22
2022-09-28T15:59:59.165Z,94241.98
2022-09-28T16:05:53.571Z,94244.39
2022-09-28T16:08:43.977Z,94250.92
2022-09-28T16:14:22.096Z,94250.73
2022-09-28T16:19:52.896Z,94254.93
2022-09-28T16:25:25.573Z,94260.98
2022-09-28T16:28:19.418Z,94262.06
2022-09-28T16:39:38.889Z,94272.16
2022-09-28T16:45:18.020Z,94275.73
2022-09-28T16:53:58.134Z,94290.01
2022-09-28T16:59:41.826Z,94288.67
2022-09-28T17:05:17.876Z,94293.14
2022-09-28T17:11:15.889Z,94302.30
2022-09-28T17:13:57.111Z,94309.39
2022-09-28T17:19:29.751Z,94311.27
2022-09-28T17:25:08.059Z,94312.23
2022-09-28T17:30:46.406Z,94317.81
2022-09-28T17:39:19.251Z,94336.82
2022-09-28T17:51:52.805Z,94342.25
2022-09-28T18:14:14.981Z,94369.06
2022-09-28T18:19:49.461Z,94378.32
2022-09-28T18:28:10.059Z,94392.46
2022-09-28T18:33:52.376Z,94392.89
2022-09-28T18:39:21.801Z,94399.02
2022-09-28T18:42:10.303Z,94397.33
2022-09-28T18:47:43.300Z,94407.50
2022-09-28T18:53:19.375Z,94417.97
2022-09-28T18:56:10.006Z,94411.73
2022-09-28T18:59:01.829Z,94420.77
2022-09-28T19:04:31.766Z,94426.47
2022-09-28T19:10:10.228Z,94426.06
2022-09-28T19:15:46.087Z,94426.06
2022-09-28T19:21:21.677Z,94437.05
2022-09-28T19:28:17.810Z,94427.20
2022-09-28T19:33:54.383Z,94433.76
2022-09-28T19:39:31.386Z,94431.69
2022-09-28T19:45:10.165Z,94421.92
2022-09-28T19:50:45.996Z,94416.96
2022-09-28T19:53:40.973Z,94416.89
2022-09-28T19:56:31.313Z,94422.37
2022-09-28T20:02:20.155Z,94423.01
2022-09-28T20:10:57.657Z,94410.06
2022-09-28T20:13:46.282Z,94403.85
2022-09-28T20:16:37.013Z,94409.48
2022-09-28T20:19:30.090Z,94401.42
2022-09-28T20:25:00.540Z,94397.79
2022-09-28T20:30:42.305Z,94392.67
2022-09-28T20:36:22.017Z,94387.05
2022-09-28T20:44:48.092Z,94378.02
2022-09-28T20:47:37.272Z,94390.69
2022-09-28T20:50:25.910Z,94379.86
2022-09-28T20:56:06.808Z,94382.48
2022-09-28T20:58:55.444Z,94377.31
2022-09-28T21:04:32.371Z,94385.00
2022-09-28T21:07:21.133Z,94385.43
2022-09-28T21:10:13.591Z,94387.77
2022-09-28T21:15:42.038Z,94392.32
2022-09-28T21:21:19.530Z,94385.62
2022-09-28T21:32:23.636Z,94390.05
2022-09-28T21:35:12.630Z,94385.19
2022-09-28T21:43:36.942Z,94387.83
2022-09-28T21:52:06.764Z,94389.27
2022-09-28T21:57:42.887Z,94385.61
2022-09-28T22:03:18.504Z,94387.48
2022-09-28T22:08:55.341Z,94376.94
2022-09-28T22:11:44.304Z,94376.11
2022-09-28T22:17:20.878Z,94371.55
2022-09-28T22:20:13.583Z,94361.58
2022-09-28T22:25:49.318Z,94365.48
2022-09-28T22:31:25.076Z,94361.06
2022-09-28T22:34:14.547Z,94352.76
2022-09-28T22:39:54.873Z,94369.69
2022-09-28T22:45:30.066Z,94369.33
2022-09-28T22:51:09.753Z,94357.66
2022-09-28T22:53:57.985Z,94361.44
2022-09-28T22:59:34.536Z,94355.59
2022-09-28T23:05:13.771Z,94347.39
2022-09-28T23:10:51.359Z,94349.97
2022-09-28T23:16:30.299Z,94342.28
2022-09-28T23:19:20.600Z,94344.92
2022-09-28T23:24:57.169Z,94341.64
2022-09-28T23:27:47.485Z,94341.36
2022-09-28T23:33:23.815Z,94334.58
2022-09-28T23:36:12.953Z,94345.05
2022-09-28T23:39:01.305Z,94337.86
2022-09-28T23:44:31.702Z,94321.84
2022-09-28T23:50:11.084Z,94315.08
2022-09-28T23:55:41.439Z,94296.36
2022-09-28T23:58:30.814Z,94297.66
