createdAt,value
2023-02-02T00:00:57.554Z,0.00
2023-02-02T00:01:57.485Z,0.00
2023-02-02T00:02:57.505Z,0.00
2023-02-02T00:03:57.506Z,0.00
2023-02-02T00:04:57.474Z,0.00
2023-02-02T00:05:57.495Z,0.00
2023-02-02T00:06:57.453Z,0.00
2023-02-02T00:07:57.439Z,0.00
2023-02-02T00:08:57.464Z,0.00
2023-02-02T00:09:57.440Z,0.00
2023-02-02T00:10:57.453Z,0.00
2023-02-02T00:11:57.419Z,0.00
2023-02-02T00:12:57.421Z,0.00
2023-02-02T00:13:57.464Z,0.00
2023-02-02T00:14:57.403Z,0.00
2023-02-02T00:15:57.425Z,0.00
2023-02-02T00:16:57.589Z,0.00
2023-02-02T00:17:57.392Z,0.00
2023-02-02T00:18:57.411Z,0.00
2023-02-02T00:19:57.390Z,0.00
2023-02-02T00:20:57.376Z,0.00
2023-02-02T00:21:57.395Z,0.00
2023-02-02T00:22:57.359Z,0.00
2023-02-02T00:23:57.365Z,0.00
2023-02-02T00:24:57.341Z,0.00
2023-02-02T00:25:57.345Z,0.00
2023-02-02T00:26:57.357Z,0.00
2023-02-02T00:27:57.321Z,0.00
2023-02-02T00:28:57.323Z,0.00
2023-02-02T00:29:57.311Z,0.00
2023-02-02T00:30:57.380Z,0.00
2023-02-02T00:31:57.345Z,0.00
2023-02-02T00:32:57.331Z,0.00
2023-02-02T00:33:57.297Z,0.00
2023-02-02T00:34:57.305Z,0.00
2023-02-02T00:35:58.317Z,0.00
2023-02-02T00:36:57.274Z,0.00
2023-02-02T00:37:57.266Z,0.00
2023-02-02T00:38:57.290Z,0.00
2023-02-02T00:39:57.281Z,0.00
2023-02-02T00:40:57.260Z,0.00
2023-02-02T00:41:57.263Z,0.00
2023-02-02T00:42:57.264Z,0.00
2023-02-02T00:43:57.259Z,0.00
2023-02-02T00:44:57.268Z,0.00
2023-02-02T00:45:57.373Z,0.00
2023-02-02T00:46:57.212Z,0.00
2023-02-02T00:47:57.216Z,0.00
2023-02-02T00:48:57.219Z,0.00
2023-02-02T00:49:57.246Z,0.00
2023-02-02T00:50:57.205Z,0.00
2023-02-02T00:51:57.212Z,0.00
2023-02-02T00:52:57.231Z,0.00
2023-02-02T00:53:57.191Z,0.00
2023-02-02T00:54:57.218Z,0.00
2023-02-02T00:55:57.169Z,0.00
2023-02-02T00:56:57.196Z,0.00
2023-02-02T00:57:57.184Z,0.00
2023-02-02T00:58:57.183Z,0.00
2023-02-02T00:59:57.203Z,0.00
2023-02-02T01:00:57.175Z,0.00
2023-02-02T01:01:57.228Z,0.00
2023-02-02T01:02:57.791Z,0.00
2023-02-02T01:03:57.127Z,0.00
2023-02-02T01:04:57.144Z,0.00
2023-02-02T01:05:57.150Z,0.00
2023-02-02T01:06:57.127Z,0.00
2023-02-02T01:07:57.078Z,0.00
2023-02-02T01:08:57.095Z,0.00
2023-02-02T01:09:57.096Z,0.00
2023-02-02T01:10:57.108Z,0.00
2023-02-02T01:11:57.126Z,0.00
2023-02-02T01:12:57.053Z,0.00
2023-02-02T01:13:57.053Z,0.00
2023-02-02T01:14:57.050Z,0.00
2023-02-02T01:15:57.137Z,0.00
2023-02-02T01:16:57.033Z,0.00
2023-02-02T01:17:57.045Z,0.00
2023-02-02T01:18:57.088Z,0.00
2023-02-02T01:19:57.050Z,0.00
2023-02-02T01:20:57.030Z,0.00
2023-02-02T01:21:57.038Z,0.00
2023-02-02T01:22:57.010Z,0.00
2023-02-02T01:23:57.029Z,0.00
2023-02-02T01:24:57.024Z,0.00
2023-02-02T01:25:56.994Z,0.00
2023-02-02T01:26:57.035Z,0.00
2023-02-02T01:27:56.960Z,0.00
2023-02-02T01:28:57.962Z,0.00
2023-02-02T01:29:56.982Z,0.00
2023-02-02T01:30:57.001Z,0.00
2023-02-02T01:31:57.035Z,0.00
2023-02-02T01:32:56.937Z,0.00
2023-02-02T01:33:56.931Z,0.00
2023-02-02T01:34:56.931Z,0.00
2023-02-02T01:35:56.959Z,0.00
2023-02-02T01:36:56.925Z,0.00
2023-02-02T01:37:56.923Z,0.00
2023-02-02T01:38:56.947Z,0.00
2023-02-02T01:39:56.923Z,0.00
2023-02-02T01:40:56.893Z,0.00
2023-02-02T01:41:56.907Z,0.00
2023-02-02T01:42:56.910Z,0.00
2023-02-02T01:43:56.871Z,0.00
2023-02-02T01:44:56.884Z,0.00
2023-02-02T01:45:56.914Z,0.00
2023-02-02T01:46:56.864Z,0.00
2023-02-02T01:47:56.858Z,0.00
2023-02-02T01:48:56.863Z,0.00
2023-02-02T01:49:56.916Z,0.00
2023-02-02T01:50:56.877Z,0.00
2023-02-02T01:51:56.832Z,0.00
2023-02-02T01:52:56.843Z,0.00
2023-02-02T01:53:56.838Z,0.00
2023-02-02T01:54:56.887Z,0.00
2023-02-02T01:55:56.814Z,0.00
2023-02-02T01:56:56.800Z,0.00
2023-02-02T01:57:56.814Z,0.00
2023-02-02T01:58:56.794Z,0.00
2023-02-02T01:59:56.851Z,0.00
2023-02-02T02:00:56.824Z,0.00
2023-02-02T02:01:56.849Z,0.00
2023-02-02T02:02:56.775Z,0.00
2023-02-02T02:03:56.755Z,0.00
2023-02-02T02:04:56.791Z,0.00
2023-02-02T02:05:56.808Z,0.00
2023-02-02T02:06:56.766Z,0.00
2023-02-02T02:07:56.751Z,0.00
2023-02-02T02:08:56.797Z,0.00
2023-02-02T02:09:56.714Z,0.00
2023-02-02T02:10:56.742Z,0.00
2023-02-02T02:11:56.752Z,0.00
2023-02-02T02:12:56.696Z,0.00
2023-02-02T02:13:56.743Z,0.00
2023-02-02T02:14:56.708Z,0.00
2023-02-02T02:15:56.692Z,0.00
2023-02-02T02:16:56.730Z,0.00
2023-02-02T02:17:56.660Z,0.00
2023-02-02T02:18:56.667Z,0.00
2023-02-02T02:19:56.689Z,0.00
2023-02-02T02:20:56.653Z,0.00
2023-02-02T02:21:56.645Z,0.00
2023-02-02T02:22:56.645Z,0.00
2023-02-02T02:23:56.629Z,0.00
2023-02-02T02:24:56.616Z,0.00
2023-02-02T02:25:56.624Z,0.00
2023-02-02T02:26:56.641Z,0.00
2023-02-02T02:27:56.606Z,0.00
2023-02-02T02:28:56.622Z,0.00
2023-02-02T02:29:56.617Z,0.00
2023-02-02T02:30:56.680Z,0.00
2023-02-02T02:31:56.596Z,0.00
2023-02-02T02:32:56.589Z,0.00
2023-02-02T02:33:56.604Z,0.00
2023-02-02T02:34:56.586Z,0.00
2023-02-02T02:35:56.573Z,0.00
2023-02-02T02:36:56.580Z,0.00
2023-02-02T02:37:56.544Z,0.00
2023-02-02T02:38:56.533Z,0.00
2023-02-02T02:39:56.533Z,0.00
2023-02-02T02:40:56.536Z,0.00
2023-02-02T02:41:56.538Z,0.00
2023-02-02T02:42:56.543Z,0.00
2023-02-02T02:43:56.515Z,0.00
2023-02-02T02:44:56.502Z,0.00
2023-02-02T02:45:56.504Z,0.00
2023-02-02T02:46:56.541Z,0.00
2023-02-02T02:47:56.525Z,0.00
2023-02-02T02:48:56.475Z,0.00
2023-02-02T02:49:56.496Z,0.00
2023-02-02T02:50:56.485Z,0.00
2023-02-02T02:51:56.471Z,0.00
2023-02-02T02:52:56.471Z,0.00
2023-02-02T02:53:56.466Z,0.00
2023-02-02T02:54:56.468Z,0.00
2023-02-02T02:55:56.426Z,0.00
2023-02-02T02:56:56.435Z,0.00
2023-02-02T02:57:56.429Z,0.00
2023-02-02T02:58:56.489Z,0.00
2023-02-02T02:59:56.431Z,0.00
2023-02-02T03:00:56.418Z,0.00
2023-02-02T03:01:56.402Z,0.00
2023-02-02T03:02:56.439Z,0.00
2023-02-02T03:03:56.421Z,0.00
2023-02-02T03:04:56.392Z,0.00
2023-02-02T03:05:56.379Z,0.00
2023-02-02T03:06:56.383Z,0.00
2023-02-02T03:07:56.419Z,0.00
2023-02-02T03:08:56.376Z,0.00
2023-02-02T03:09:56.365Z,0.00
2023-02-02T03:10:56.364Z,0.00
2023-02-02T03:11:56.360Z,0.00
2023-02-02T03:12:56.331Z,0.00
2023-02-02T03:13:56.335Z,0.00
2023-02-02T03:14:56.346Z,0.00
2023-02-02T03:15:56.372Z,0.00
2023-02-02T03:16:56.333Z,0.00
2023-02-02T03:17:56.322Z,0.00
2023-02-02T03:18:56.299Z,0.00
2023-02-02T03:19:56.298Z,0.00
2023-02-02T03:20:56.308Z,0.00
2023-02-02T03:21:56.280Z,0.00
2023-02-02T03:22:56.284Z,0.00
2023-02-02T03:23:56.281Z,0.00
2023-02-02T03:24:56.266Z,0.00
2023-02-02T03:25:56.313Z,0.00
2023-02-02T03:26:56.244Z,0.00
2023-02-02T03:27:56.319Z,0.00
2023-02-02T03:28:56.253Z,0.00
2023-02-02T03:29:56.251Z,0.00
2023-02-02T03:30:56.407Z,0.00
2023-02-02T03:31:56.219Z,0.00
2023-02-02T03:32:56.250Z,0.00
2023-02-02T03:33:56.246Z,0.00
2023-02-02T03:34:56.239Z,0.00
2023-02-02T03:35:56.227Z,0.00
2023-02-02T03:36:56.213Z,0.00
2023-02-02T03:37:56.216Z,0.00
2023-02-02T03:38:56.193Z,0.00
2023-02-02T03:39:56.175Z,0.00
2023-02-02T03:40:56.188Z,0.00
2023-02-02T03:41:56.152Z,0.00
2023-02-02T03:42:56.151Z,0.00
2023-02-02T03:43:56.189Z,0.00
2023-02-02T03:44:57.145Z,0.00
2023-02-02T03:45:56.175Z,0.00
2023-02-02T03:46:56.160Z,0.00
2023-02-02T03:47:56.135Z,0.00
2023-02-02T03:48:56.148Z,0.00
2023-02-02T03:49:56.130Z,0.00
2023-02-02T03:50:56.094Z,0.00
2023-02-02T03:51:56.119Z,0.00
2023-02-02T03:52:56.101Z,0.00
2023-02-02T03:53:56.096Z,0.00
2023-02-02T03:54:56.114Z,0.00
2023-02-02T03:55:56.087Z,0.00
2023-02-02T03:56:56.073Z,0.00
2023-02-02T03:57:56.086Z,0.00
2023-02-02T03:58:56.058Z,0.00
2023-02-02T03:59:56.108Z,0.00
2023-02-02T04:00:56.074Z,0.00
2023-02-02T04:01:56.106Z,0.00
2023-02-02T04:02:56.140Z,0.00
2023-02-02T04:03:56.024Z,0.00
2023-02-02T04:04:56.041Z,0.00
2023-02-02T04:05:56.046Z,0.00
2023-02-02T04:06:56.014Z,0.00
2023-02-02T04:07:56.049Z,0.00
2023-02-02T04:08:56.013Z,0.00
2023-02-02T04:09:56.002Z,0.00
2023-02-02T04:10:56.001Z,0.00
2023-02-02T04:11:56.027Z,0.00
2023-02-02T04:12:56.000Z,0.00
2023-02-02T04:13:55.976Z,0.00
2023-02-02T04:14:55.964Z,0.00
2023-02-02T04:15:56.978Z,0.00
2023-02-02T04:16:56.001Z,0.00
2023-02-02T04:17:55.955Z,0.00
2023-02-02T04:18:55.960Z,0.00
2023-02-02T04:19:55.965Z,0.00
2023-02-02T04:20:55.977Z,0.00
2023-02-02T04:21:55.958Z,0.00
2023-02-02T04:22:55.969Z,0.00
2023-02-02T04:23:56.936Z,0.00
2023-02-02T04:24:55.956Z,0.00
2023-02-02T04:25:55.932Z,0.00
2023-02-02T04:26:55.933Z,0.00
2023-02-02T04:27:55.901Z,0.00
2023-02-02T04:28:55.896Z,0.00
2023-02-02T04:29:55.886Z,0.00
2023-02-02T04:30:55.924Z,0.00
2023-02-02T04:31:55.912Z,0.00
2023-02-02T04:32:55.879Z,0.00
2023-02-02T04:33:56.752Z,0.00
2023-02-02T04:34:55.862Z,0.00
2023-02-02T04:35:55.887Z,0.00
2023-02-02T04:36:55.833Z,0.00
2023-02-02T04:37:55.850Z,0.00
2023-02-02T04:38:55.843Z,0.00
2023-02-02T04:39:55.854Z,0.00
2023-02-02T04:40:55.809Z,0.00
2023-02-02T04:41:55.863Z,0.00
2023-02-02T04:42:55.831Z,0.00
2023-02-02T04:43:55.808Z,0.00
2023-02-02T04:44:55.812Z,0.00
2023-02-02T04:45:55.840Z,0.00
2023-02-02T04:46:55.791Z,0.00
2023-02-02T04:47:55.761Z,0.00
2023-02-02T04:48:55.799Z,0.00
2023-02-02T04:49:55.769Z,0.00
2023-02-02T04:50:55.786Z,0.00
2023-02-02T04:51:55.802Z,0.00
2023-02-02T04:52:56.732Z,0.00
2023-02-02T04:53:55.737Z,0.00
2023-02-02T04:54:55.753Z,0.00
2023-02-02T04:55:55.783Z,0.00
2023-02-02T04:56:55.732Z,0.00
2023-02-02T04:57:55.711Z,0.00
2023-02-02T04:58:55.716Z,0.00
2023-02-02T04:59:55.730Z,0.00
2023-02-02T05:00:55.745Z,0.00
2023-02-02T05:01:55.714Z,0.00
2023-02-02T05:02:55.679Z,0.00
2023-02-02T05:03:55.702Z,0.00
2023-02-02T05:04:55.671Z,0.00
2023-02-02T05:05:55.746Z,0.00
2023-02-02T05:06:55.672Z,0.00
2023-02-02T05:07:55.665Z,0.00
2023-02-02T05:08:55.686Z,0.00
2023-02-02T05:09:55.637Z,0.00
2023-02-02T05:10:55.630Z,0.00
2023-02-02T05:11:55.656Z,0.00
2023-02-02T05:12:55.670Z,0.00
2023-02-02T05:13:55.617Z,0.00
2023-02-02T05:14:55.634Z,0.00
2023-02-02T05:15:55.611Z,0.00
2023-02-02T05:16:55.603Z,0.00
2023-02-02T05:17:55.654Z,0.00
2023-02-02T05:18:55.605Z,0.00
2023-02-02T05:19:55.581Z,0.00
2023-02-02T05:20:55.586Z,0.00
2023-02-02T05:21:55.566Z,0.00
2023-02-02T05:22:55.649Z,0.00
2023-02-02T05:23:55.571Z,0.00
2023-02-02T05:24:55.539Z,0.00
2023-02-02T05:25:55.538Z,0.00
2023-02-02T05:26:55.559Z,0.00
2023-02-02T05:27:55.596Z,0.00
2023-02-02T05:28:55.838Z,0.00
2023-02-02T05:29:55.513Z,0.00
2023-02-02T05:30:56.264Z,0.00
2023-02-02T05:31:55.598Z,0.00
2023-02-02T05:32:56.245Z,0.00
2023-02-02T05:33:55.532Z,0.00
2023-02-02T05:34:55.489Z,0.00
2023-02-02T05:35:55.477Z,0.00
2023-02-02T05:36:55.501Z,0.00
2023-02-02T05:37:56.926Z,0.00
2023-02-02T05:38:55.466Z,0.00
2023-02-02T05:39:55.467Z,0.00
2023-02-02T05:40:55.459Z,0.00
2023-02-02T05:41:55.451Z,0.00
2023-02-02T05:42:55.450Z,0.00
2023-02-02T05:43:55.487Z,0.00
2023-02-02T05:44:55.448Z,0.00
2023-02-02T05:45:55.494Z,0.00
2023-02-02T05:46:55.417Z,0.00
2023-02-02T05:47:55.467Z,0.00
2023-02-02T05:48:55.444Z,0.00
2023-02-02T05:49:55.411Z,0.00
2023-02-02T05:50:55.421Z,0.00
2023-02-02T05:51:55.439Z,0.00
2023-02-02T05:52:55.472Z,0.00
2023-02-02T05:53:55.376Z,0.00
2023-02-02T05:54:55.412Z,0.00
2023-02-02T05:55:56.263Z,0.00
2023-02-02T05:56:55.353Z,0.00
2023-02-02T05:57:55.393Z,0.00
2023-02-02T05:58:55.356Z,0.00
2023-02-02T05:59:55.484Z,0.00
2023-02-02T06:00:56.692Z,0.00
2023-02-02T06:01:56.336Z,0.00
2023-02-02T06:02:55.336Z,0.00
2023-02-02T06:03:55.405Z,0.00
2023-02-02T06:04:55.361Z,0.00
2023-02-02T06:05:55.343Z,0.00
2023-02-02T06:06:55.294Z,0.00
2023-02-02T06:07:55.317Z,0.00
2023-02-02T06:08:55.303Z,0.00
2023-02-02T06:09:55.278Z,0.00
2023-02-02T06:10:55.289Z,0.00
2023-02-02T06:11:55.292Z,0.00
2023-02-02T06:12:55.287Z,0.00
2023-02-02T06:13:55.271Z,0.00
2023-02-02T06:14:55.246Z,0.00
2023-02-02T06:15:55.246Z,0.00
2023-02-02T06:16:55.264Z,0.00
2023-02-02T06:17:55.233Z,0.00
2023-02-02T06:18:55.252Z,0.00
2023-02-02T06:19:55.237Z,0.00
2023-02-02T06:20:55.212Z,0.00
2023-02-02T06:21:55.260Z,0.00
2023-02-02T06:22:55.196Z,0.00
2023-02-02T06:23:55.752Z,0.00
2023-02-02T06:24:55.209Z,0.00
2023-02-02T06:25:55.200Z,0.00
2023-02-02T06:26:55.243Z,0.00
2023-02-02T06:27:55.189Z,0.00
2023-02-02T06:28:55.188Z,0.00
2023-02-02T06:29:55.176Z,0.00
2023-02-02T06:30:55.284Z,0.00
2023-02-02T06:31:55.296Z,0.00
2023-02-02T06:32:55.185Z,0.00
2023-02-02T06:33:55.160Z,0.00
2023-02-02T06:34:55.147Z,0.00
2023-02-02T06:35:55.172Z,0.00
2023-02-02T06:36:55.134Z,0.00
2023-02-02T06:37:55.117Z,0.00
2023-02-02T06:38:55.156Z,0.00
2023-02-02T06:39:55.105Z,0.00
2023-02-02T06:40:55.128Z,0.00
2023-02-02T06:41:55.109Z,0.00
2023-02-02T06:42:55.080Z,0.00
2023-02-02T06:43:55.112Z,0.00
2023-02-02T06:44:55.056Z,0.00
2023-02-02T06:45:55.136Z,0.00
2023-02-02T06:46:55.069Z,0.00
2023-02-02T06:47:55.095Z,0.00
2023-02-02T06:48:55.074Z,0.00
2023-02-02T06:49:55.065Z,0.00
2023-02-02T06:50:55.065Z,0.00
2023-02-02T06:51:55.050Z,0.00
2023-02-02T06:52:55.107Z,0.00
2023-02-02T06:53:55.711Z,0.00
2023-02-02T06:54:55.104Z,0.00
2023-02-02T06:55:55.016Z,0.00
2023-02-02T06:56:55.045Z,0.00
2023-02-02T06:57:55.000Z,0.00
2023-02-02T06:58:54.976Z,0.00
2023-02-02T06:59:54.996Z,0.00
2023-02-02T07:00:54.972Z,0.00
2023-02-02T07:01:55.114Z,0.00
2023-02-02T07:02:55.016Z,0.00
2023-02-02T07:03:54.969Z,0.00
2023-02-02T07:04:54.970Z,0.00
2023-02-02T07:05:54.967Z,0.00
2023-02-02T07:06:54.959Z,0.00
2023-02-02T07:07:54.953Z,0.00
2023-02-02T07:09:01.774Z,0.00
2023-02-02T07:09:58.269Z,0.00
2023-02-02T07:11:15.185Z,0.00
2023-02-02T07:11:56.006Z,0.00
2023-02-02T07:12:54.899Z,0.00
2023-02-02T07:13:54.905Z,0.00
2023-02-02T07:14:54.903Z,0.00
2023-02-02T07:15:54.937Z,0.00
2023-02-02T07:16:54.917Z,0.00
2023-02-02T07:17:55.876Z,0.00
2023-02-02T07:18:54.909Z,0.00
2023-02-02T07:19:54.872Z,0.00
2023-02-02T07:20:54.902Z,0.00
2023-02-02T07:21:55.105Z,0.00
2023-02-02T07:22:54.870Z,0.00
2023-02-02T07:23:54.872Z,0.00
2023-02-02T07:24:54.848Z,0.00
2023-02-02T07:25:54.872Z,0.00
2023-02-02T07:26:54.873Z,0.00
2023-02-02T07:27:54.854Z,0.00
2023-02-02T07:28:54.816Z,5.62
2023-02-02T07:29:54.808Z,5.62
2023-02-02T07:30:54.948Z,5.62
2023-02-02T07:31:54.828Z,5.62
2023-02-02T07:32:54.824Z,5.62
2023-02-02T07:33:54.784Z,5.62
2023-02-02T07:34:54.770Z,5.62
2023-02-02T07:35:54.879Z,5.62
2023-02-02T07:36:54.776Z,5.62
2023-02-02T07:37:54.787Z,5.62
2023-02-02T07:38:54.764Z,5.62
2023-02-02T07:39:54.760Z,5.62
2023-02-02T07:40:54.760Z,5.62
2023-02-02T07:41:54.736Z,5.62
2023-02-02T07:42:54.755Z,5.62
2023-02-02T07:43:54.725Z,5.62
2023-02-02T07:44:54.731Z,5.62
2023-02-02T07:45:54.732Z,5.62
2023-02-02T07:46:54.739Z,5.62
2023-02-02T07:47:55.720Z,5.62
2023-02-02T07:48:54.717Z,5.62
2023-02-02T07:49:54.682Z,5.62
2023-02-02T07:50:54.670Z,5.62
2023-02-02T07:51:54.678Z,5.62
2023-02-02T07:52:55.284Z,11.25
2023-02-02T07:53:54.667Z,11.25
2023-02-02T07:55:02.540Z,11.25
2023-02-02T07:55:56.637Z,11.25
2023-02-02T07:56:54.646Z,11.25
2023-02-02T07:57:54.631Z,11.25
2023-02-02T07:58:54.662Z,11.25
2023-02-02T07:59:54.661Z,11.25
2023-02-02T08:00:54.653Z,16.88
2023-02-02T08:01:54.622Z,16.88
2023-02-02T08:02:54.668Z,16.88
2023-02-02T08:03:54.586Z,16.88
2023-02-02T08:04:54.595Z,16.88
2023-02-02T08:05:54.604Z,16.88
2023-02-02T08:06:54.567Z,16.88
2023-02-02T08:07:54.571Z,16.88
2023-02-02T08:08:54.617Z,16.88
2023-02-02T08:09:54.573Z,16.88
2023-02-02T08:10:54.611Z,16.88
2023-02-02T08:11:55.535Z,16.88
2023-02-02T08:12:54.531Z,16.88
2023-02-02T08:13:54.603Z,16.88
2023-02-02T08:14:54.515Z,16.88
2023-02-02T08:15:54.538Z,22.50
2023-02-02T08:16:54.512Z,16.88
2023-02-02T08:17:54.771Z,22.50
2023-02-02T08:18:54.503Z,22.50
2023-02-02T08:19:54.493Z,22.50
2023-02-02T08:20:54.491Z,22.50
2023-02-02T08:21:54.485Z,22.50
2023-02-02T08:22:54.513Z,22.50
2023-02-02T08:23:54.481Z,16.88
2023-02-02T08:24:54.509Z,16.88
2023-02-02T08:25:54.451Z,16.88
2023-02-02T08:26:54.540Z,16.88
2023-02-02T08:27:54.601Z,16.88
2023-02-02T08:28:54.469Z,16.88
2023-02-02T08:29:54.421Z,16.88
2023-02-02T08:30:54.454Z,11.25
2023-02-02T08:31:54.467Z,11.25
2023-02-02T08:32:54.441Z,11.25
2023-02-02T08:33:54.413Z,11.25
2023-02-02T08:34:54.397Z,11.25
2023-02-02T08:35:54.428Z,11.25
2023-02-02T08:36:54.392Z,11.25
2023-02-02T08:37:54.486Z,11.25
2023-02-02T08:38:54.389Z,11.25
2023-02-02T08:39:54.390Z,11.25
2023-02-02T08:40:54.384Z,11.25
2023-02-02T08:41:54.353Z,11.25
2023-02-02T08:42:55.374Z,16.88
2023-02-02T08:43:54.365Z,16.88
2023-02-02T08:46:02.509Z,16.88
2023-02-02T08:46:04.420Z,16.88
2023-02-02T08:46:55.407Z,22.50
2023-02-02T08:48:10.459Z,22.50
2023-02-02T08:48:56.325Z,22.50
2023-02-02T08:49:54.334Z,22.50
2023-02-02T08:50:54.299Z,28.12
2023-02-02T08:51:55.111Z,28.12
2023-02-02T08:52:54.312Z,28.12
2023-02-02T08:53:54.287Z,28.12
2023-02-02T08:54:54.284Z,28.12
2023-02-02T08:55:54.271Z,28.12
2023-02-02T08:56:54.275Z,28.12
2023-02-02T08:57:54.275Z,28.12
2023-02-02T08:58:54.365Z,28.12
2023-02-02T08:59:54.247Z,28.12
2023-02-02T09:00:54.298Z,28.12
2023-02-02T09:01:54.321Z,28.12
2023-02-02T09:02:54.250Z,28.12
2023-02-02T09:03:54.259Z,28.12
2023-02-02T09:04:54.232Z,33.75
2023-02-02T09:05:54.298Z,33.75
2023-02-02T09:06:54.309Z,33.75
2023-02-02T09:07:54.197Z,33.75
2023-02-02T09:08:54.248Z,28.12
2023-02-02T09:09:54.217Z,28.12
2023-02-02T09:10:54.179Z,28.12
2023-02-02T09:11:54.200Z,28.12
2023-02-02T09:12:54.194Z,28.12
2023-02-02T09:13:54.165Z,33.75
2023-02-02T09:14:54.196Z,33.75
2023-02-02T09:15:54.217Z,33.75
2023-02-02T09:16:54.242Z,39.38
2023-02-02T09:17:54.177Z,39.38
2023-02-02T09:18:54.136Z,39.38
2023-02-02T09:19:54.147Z,39.38
2023-02-02T09:20:54.130Z,39.38
2023-02-02T09:21:54.115Z,45.00
2023-02-02T09:22:54.745Z,45.00
2023-02-02T09:23:54.130Z,45.00
2023-02-02T09:24:54.107Z,50.62
2023-02-02T09:25:54.114Z,50.62
2023-02-02T09:26:54.136Z,50.62
2023-02-02T09:27:54.121Z,50.62
2023-02-02T09:28:54.079Z,45.00
2023-02-02T09:29:54.078Z,45.00
2023-02-02T09:30:54.105Z,50.62
2023-02-02T09:31:54.080Z,50.62
2023-02-02T09:32:54.053Z,50.62
2023-02-02T09:33:54.101Z,50.62
2023-02-02T09:34:54.085Z,50.62
2023-02-02T09:35:54.049Z,50.62
2023-02-02T09:36:54.058Z,50.62
2023-02-02T09:37:54.069Z,56.25
2023-02-02T09:38:54.021Z,56.25
2023-02-02T09:39:54.042Z,56.25
2023-02-02T09:40:54.034Z,56.25
2023-02-02T09:41:53.994Z,56.25
2023-02-02T09:42:53.989Z,56.25
2023-02-02T09:43:53.995Z,56.25
2023-02-02T09:44:53.980Z,56.25
2023-02-02T09:45:54.016Z,56.25
2023-02-02T09:46:53.998Z,56.25
2023-02-02T09:47:53.964Z,56.25
2023-02-02T09:48:54.002Z,56.25
2023-02-02T09:49:54.976Z,56.25
2023-02-02T09:50:53.961Z,61.88
2023-02-02T09:51:54.025Z,61.88
2023-02-02T09:52:53.944Z,61.88
2023-02-02T09:53:55.917Z,61.88
2023-02-02T09:54:54.980Z,61.88
2023-02-02T09:55:53.933Z,61.88
2023-02-02T09:56:53.943Z,61.88
2023-02-02T09:57:53.942Z,67.50
2023-02-02T09:58:54.732Z,73.12
2023-02-02T09:59:53.904Z,73.12
2023-02-02T10:00:54.019Z,78.75
2023-02-02T10:01:53.937Z,78.75
2023-02-02T10:02:53.874Z,78.75
2023-02-02T10:03:53.941Z,78.75
2023-02-02T10:04:53.867Z,78.75
2023-02-02T10:05:53.857Z,78.75
2023-02-02T10:06:53.849Z,78.75
2023-02-02T10:07:53.844Z,73.12
2023-02-02T10:08:53.872Z,67.50
2023-02-02T10:09:53.982Z,67.50
2023-02-02T10:10:53.837Z,67.50
2023-02-02T10:11:53.832Z,61.88
2023-02-02T10:12:53.822Z,61.88
2023-02-02T10:13:53.796Z,61.88
2023-02-02T10:14:53.850Z,61.88
2023-02-02T10:15:53.916Z,61.88
2023-02-02T10:16:53.828Z,61.88
2023-02-02T10:17:53.792Z,61.88
2023-02-02T10:18:53.784Z,61.88
2023-02-02T10:19:53.788Z,61.88
2023-02-02T10:20:53.778Z,61.88
2023-02-02T10:21:53.766Z,61.88
2023-02-02T10:22:53.855Z,61.88
2023-02-02T10:23:53.761Z,56.25
2023-02-02T10:24:53.757Z,56.25
2023-02-02T10:25:53.729Z,56.25
2023-02-02T10:26:53.875Z,56.25
2023-02-02T10:27:53.758Z,56.25
2023-02-02T10:28:53.732Z,56.25
2023-02-02T10:29:53.759Z,56.25
2023-02-02T10:30:53.904Z,56.25
2023-02-02T10:31:53.829Z,56.25
2023-02-02T10:32:53.705Z,56.25
2023-02-02T10:33:53.738Z,56.25
2023-02-02T10:35:06.896Z,61.88
2023-02-02T10:35:55.712Z,61.88
2023-02-02T10:36:53.665Z,61.88
2023-02-02T10:37:53.660Z,61.88
2023-02-02T10:38:53.684Z,61.88
2023-02-02T10:39:53.676Z,61.88
2023-02-02T10:40:53.650Z,61.88
2023-02-02T10:41:53.664Z,61.88
2023-02-02T10:42:53.634Z,61.88
2023-02-02T10:43:53.647Z,61.88
2023-02-02T10:44:53.675Z,61.88
2023-02-02T10:45:53.701Z,61.88
2023-02-02T10:46:53.602Z,61.88
2023-02-02T10:47:53.634Z,61.88
2023-02-02T10:48:53.611Z,61.88
2023-02-02T10:49:56.166Z,67.50
2023-02-02T10:50:54.613Z,67.50
2023-02-02T10:51:53.583Z,67.50
2023-02-02T10:52:53.605Z,73.12
2023-02-02T10:53:53.648Z,73.12
2023-02-02T10:54:57.817Z,78.75
2023-02-02T10:55:54.549Z,78.75
2023-02-02T10:56:53.551Z,78.75
2023-02-02T10:57:54.280Z,78.75
2023-02-02T10:58:53.547Z,78.75
2023-02-02T10:59:53.555Z,78.75
2023-02-02T11:00:53.573Z,78.75
2023-02-02T11:01:53.630Z,78.75
2023-02-02T11:02:53.629Z,73.12
2023-02-02T11:03:53.551Z,73.12
2023-02-02T11:04:53.511Z,67.50
2023-02-02T11:05:53.544Z,67.50
2023-02-02T11:06:53.579Z,73.12
2023-02-02T11:07:54.220Z,73.12
2023-02-02T11:08:53.522Z,78.75
2023-02-02T11:09:53.536Z,73.12
2023-02-02T11:10:53.575Z,73.12
2023-02-02T11:11:53.475Z,73.12
2023-02-02T11:12:53.487Z,73.12
2023-02-02T11:13:53.485Z,73.12
2023-02-02T11:14:53.611Z,73.12
2023-02-02T11:15:53.483Z,73.12
2023-02-02T11:16:53.493Z,78.75
2023-02-02T11:17:53.492Z,78.75
2023-02-02T11:18:53.428Z,78.75
2023-02-02T11:19:53.407Z,78.75
2023-02-02T11:20:53.534Z,78.75
2023-02-02T11:21:53.432Z,78.75
2023-02-02T11:22:53.428Z,73.12
2023-02-02T11:23:53.443Z,73.12
2023-02-02T11:24:53.441Z,73.12
2023-02-02T11:25:53.413Z,73.12
2023-02-02T11:26:53.456Z,73.12
2023-02-02T11:27:53.370Z,73.12
2023-02-02T11:28:53.822Z,73.12
2023-02-02T11:29:53.534Z,78.75
2023-02-02T11:30:53.503Z,78.75
2023-02-02T11:31:53.423Z,78.75
2023-02-02T11:32:53.341Z,78.75
2023-02-02T11:33:53.337Z,78.75
2023-02-02T11:34:53.541Z,78.75
2023-02-02T11:36:25.750Z,73.12
2023-02-02T11:36:53.294Z,73.12
2023-02-02T11:38:25.754Z,73.12
2023-02-02T11:39:26.748Z,73.12
2023-02-02T11:39:54.005Z,78.75
2023-02-02T11:40:54.322Z,78.75
2023-02-02T11:41:53.288Z,78.75
2023-02-02T11:42:53.263Z,78.75
2023-02-02T11:43:53.297Z,78.75
2023-02-02T11:44:53.289Z,78.75
2023-02-02T11:45:53.328Z,78.75
2023-02-02T11:46:53.394Z,78.75
2023-02-02T11:47:53.245Z,78.75
2023-02-02T11:48:53.240Z,78.75
2023-02-02T11:49:53.220Z,84.38
2023-02-02T11:50:53.269Z,84.38
2023-02-02T11:51:53.256Z,84.38
2023-02-02T11:52:53.211Z,84.38
2023-02-02T11:53:53.230Z,78.75
2023-02-02T11:54:53.215Z,78.75
2023-02-02T11:55:53.201Z,78.75
2023-02-02T11:56:53.225Z,78.75
2023-02-02T11:57:53.248Z,78.75
2023-02-02T11:58:53.189Z,78.75
2023-02-02T11:59:53.181Z,73.12
2023-02-02T12:00:53.190Z,73.12
2023-02-02T12:01:53.217Z,73.12
2023-02-02T12:02:53.229Z,73.12
2023-02-02T12:03:53.200Z,73.12
2023-02-02T12:04:53.152Z,73.12
2023-02-02T12:05:53.151Z,78.75
2023-02-02T12:06:54.290Z,78.75
2023-02-02T12:07:53.125Z,78.75
2023-02-02T12:08:53.142Z,78.75
2023-02-02T12:09:53.118Z,78.75
2023-02-02T12:10:53.131Z,84.38
2023-02-02T12:11:53.081Z,78.75
2023-02-02T12:12:53.100Z,78.75
2023-02-02T12:13:53.153Z,73.12
2023-02-02T12:14:53.097Z,73.12
2023-02-02T12:15:53.810Z,73.12
2023-02-02T12:16:53.075Z,73.12
2023-02-02T12:17:53.053Z,67.50
2023-02-02T12:18:53.041Z,73.12
2023-02-02T12:19:53.116Z,67.50
2023-02-02T12:20:53.047Z,67.50
2023-02-02T12:21:53.064Z,73.12
2023-02-02T12:22:53.039Z,73.12
2023-02-02T12:23:53.034Z,73.12
2023-02-02T12:24:53.065Z,67.50
2023-02-02T12:25:53.000Z,67.50
2023-02-02T12:26:53.060Z,67.50
2023-02-02T12:27:53.007Z,67.50
2023-02-02T12:28:53.018Z,67.50
2023-02-02T12:29:52.993Z,67.50
2023-02-02T12:30:53.048Z,61.88
2023-02-02T12:31:53.058Z,61.88
2023-02-02T12:32:52.963Z,67.50
2023-02-02T12:33:52.976Z,67.50
2023-02-02T12:34:52.982Z,67.50
2023-02-02T12:35:53.748Z,67.50
2023-02-02T12:36:52.948Z,67.50
2023-02-02T12:37:52.961Z,67.50
2023-02-02T12:38:52.959Z,67.50
2023-02-02T12:39:52.957Z,67.50
2023-02-02T12:40:52.910Z,67.50
2023-02-02T12:41:52.941Z,73.12
2023-02-02T12:42:52.933Z,73.12
2023-02-02T12:43:52.966Z,84.38
2023-02-02T12:44:52.885Z,90.00
2023-02-02T12:45:52.956Z,90.00
2023-02-02T12:46:52.898Z,90.00
2023-02-02T12:47:52.899Z,95.62
2023-02-02T12:48:52.864Z,95.62
2023-02-02T12:49:52.867Z,95.62
2023-02-02T12:50:52.892Z,90.00
2023-02-02T12:51:52.877Z,84.38
2023-02-02T12:52:52.905Z,84.38
2023-02-02T12:54:34.946Z,84.38
2023-02-02T12:54:57.048Z,84.38
2023-02-02T12:55:53.851Z,78.75
2023-02-02T12:56:52.832Z,84.38
2023-02-02T12:57:52.821Z,84.38
2023-02-02T12:58:52.812Z,90.00
2023-02-02T12:59:52.808Z,90.00
2023-02-02T13:00:52.833Z,90.00
2023-02-02T13:01:52.943Z,95.62
2023-02-02T13:02:52.798Z,90.00
2023-02-02T13:03:52.816Z,90.00
2023-02-02T13:04:52.802Z,84.38
2023-02-02T13:05:52.787Z,84.38
2023-02-02T13:06:52.788Z,84.38
2023-02-02T13:07:52.777Z,84.38