createdAt,value
2019-05-23T00:01:33.764Z,11.60
2019-05-23T00:04:18.655Z,15.47
2019-05-23T00:06:49.077Z,17.03
2019-05-23T00:09:20.618Z,13.07
2019-05-23T00:12:10.070Z,14.73
2019-05-23T00:14:44.240Z,14.40
2019-05-23T00:17:18.770Z,14.20
2019-05-23T00:19:50.406Z,13.97
2019-05-23T00:22:20.826Z,12.07
2019-05-23T00:24:50.530Z,12.63
2019-05-23T00:27:20.640Z,13.63
2019-05-23T00:29:51.810Z,14.00
2019-05-23T00:32:43.398Z,14.60
2019-05-23T00:35:15.298Z,12.53
2019-05-23T00:37:47.480Z,15.40
2019-05-23T00:40:19.033Z,16.30
2019-05-23T00:42:48.973Z,21.50
2019-05-23T00:45:18.648Z,13.73
2019-05-23T00:47:49.357Z,18.03
2019-05-23T00:50:21.638Z,17.67
2019-05-23T00:52:53.085Z,15.87
2019-05-23T00:55:30.220Z,15.03
2019-05-23T00:58:00.437Z,24.20
2019-05-23T01:00:30.229Z,16.83
2019-05-23T01:02:59.453Z,15.60
2019-05-23T01:05:31.564Z,17.70
2019-05-23T01:08:01.998Z,12.30
2019-05-23T01:10:31.411Z,18.03
2019-05-23T01:13:00.860Z,16.03
2019-05-23T01:15:30.769Z,15.40
2019-05-23T01:18:01.656Z,19.20
2019-05-23T01:20:45.192Z,17.80
2019-05-23T01:23:15.812Z,16.80
2019-05-23T01:25:47.197Z,16.80
2019-05-23T01:28:18.560Z,18.07
2019-05-23T01:30:49.641Z,14.00
2019-05-23T01:33:20.251Z,19.03
2019-05-23T01:35:50.510Z,19.30
2019-05-23T01:38:21.271Z,16.30
2019-05-23T01:40:53.454Z,17.43
2019-05-23T01:43:23.369Z,18.03
2019-05-23T01:45:53.595Z,21.23
2019-05-23T01:48:43.485Z,16.33
2019-05-23T01:51:14.515Z,21.57
2019-05-23T01:53:43.742Z,17.67
2019-05-23T01:56:13.677Z,19.90
2019-05-23T01:58:45.931Z,17.43
2019-05-23T02:01:16.861Z,18.80
2019-05-23T02:03:47.823Z,17.00
2019-05-23T02:06:17.055Z,21.40
2019-05-23T02:08:47.405Z,18.63
2019-05-23T02:11:18.075Z,17.90
2019-05-23T02:13:47.707Z,23.87
2019-05-23T02:16:18.716Z,23.07
2019-05-23T02:18:48.814Z,20.87
2019-05-23T02:21:18.110Z,23.80
2019-05-23T02:23:47.400Z,18.97
2019-05-23T02:26:17.435Z,22.48
2019-05-23T02:28:47.965Z,18.87
2019-05-23T02:31:17.796Z,23.00
2019-05-23T02:33:47.065Z,19.60
2019-05-23T02:36:16.999Z,24.90
2019-05-23T02:39:08.855Z,21.93
2019-05-23T02:42:02.890Z,26.50
2019-05-23T02:44:34.680Z,24.10
2019-05-23T02:47:23.647Z,23.23
2019-05-23T02:49:56.107Z,24.10
2019-05-23T02:52:49.437Z,22.83
2019-05-23T02:55:31.920Z,22.20
2019-05-23T02:58:11.817Z,23.40
2019-05-23T03:00:56.409Z,22.83
2019-05-23T03:03:30.027Z,24.47
2019-05-23T03:06:00.938Z,28.60
2019-05-23T03:08:31.405Z,21.10
2019-05-23T03:11:37.114Z,27.10
2019-05-23T03:14:11.688Z,23.00
2019-05-23T03:16:44.023Z,22.10
2019-05-23T03:19:23.592Z,24.90
2019-05-23T03:21:58.077Z,25.07
2019-05-23T03:24:29.613Z,28.30
2019-05-23T03:27:02.981Z,23.90
2019-05-23T03:29:34.465Z,25.57
2019-05-23T03:32:23.736Z,23.60
2019-05-23T03:34:59.843Z,30.13
2019-05-23T03:37:29.914Z,23.53
2019-05-23T03:40:14.160Z,25.20
2019-05-23T03:42:46.245Z,21.90
2019-05-23T03:45:17.493Z,19.37
2019-05-23T03:47:46.984Z,23.10
2019-05-23T03:50:16.738Z,23.93
2019-05-23T03:52:46.340Z,21.50
2019-05-23T03:55:16.533Z,24.80
2019-05-23T03:57:49.521Z,22.63
2019-05-23T04:00:21.830Z,23.90
2019-05-23T04:02:52.492Z,26.83
2019-05-23T04:05:22.474Z,27.17
2019-05-23T04:07:53.071Z,27.97
2019-05-23T04:10:24.930Z,30.60
2019-05-23T04:12:54.799Z,25.57
2019-05-23T04:15:24.724Z,26.77
2019-05-23T04:17:54.504Z,29.23
2019-05-23T04:20:24.379Z,24.30
2019-05-23T04:22:53.905Z,30.63
2019-05-23T04:25:23.198Z,23.80
2019-05-23T04:27:53.381Z,27.53
2019-05-23T04:30:22.653Z,31.77
2019-05-23T04:32:52.235Z,26.30
2019-05-23T04:35:23.661Z,21.97
2019-05-23T04:37:53.516Z,21.10
2019-05-23T04:40:23.827Z,18.73
2019-05-23T04:42:53.035Z,21.20
2019-05-23T04:45:23.924Z,18.30
2019-05-23T04:47:54.442Z,17.53
2019-05-23T04:50:23.799Z,19.20
2019-05-23T04:52:55.538Z,16.80
2019-05-23T04:55:27.400Z,14.87
2019-05-23T04:57:57.466Z,14.47
2019-05-23T05:00:27.342Z,17.93
2019-05-23T05:02:56.625Z,18.03
2019-05-23T05:05:26.565Z,11.67
2019-05-23T05:07:55.823Z,13.20
2019-05-23T05:10:26.482Z,10.87
2019-05-23T05:12:55.861Z,10.80
2019-05-23T05:15:25.664Z,8.47
2019-05-23T05:17:55.211Z,13.93
2019-05-23T05:20:26.103Z,8.73
2019-05-23T05:22:55.671Z,7.90
2019-05-23T05:25:26.925Z,8.33
2019-05-23T05:27:57.501Z,11.20
2019-05-23T05:30:28.289Z,6.77
2019-05-23T05:32:58.146Z,12.33
2019-05-23T05:35:29.593Z,10.40
2019-05-23T05:37:59.224Z,8.23
2019-05-23T05:40:30.188Z,8.43
2019-05-23T05:43:01.241Z,6.07
2019-05-23T05:45:31.717Z,7.60
2019-05-23T05:48:02.089Z,8.67
2019-05-23T05:50:31.808Z,6.73
2019-05-23T05:53:01.034Z,8.03
2019-05-23T05:55:30.743Z,5.80
2019-05-23T05:58:00.253Z,5.57
2019-05-23T06:00:54.923Z,6.10
2019-05-23T06:03:25.312Z,6.87
2019-05-23T06:06:12.406Z,8.73
2019-05-23T06:08:43.964Z,6.60
2019-05-23T06:11:14.222Z,8.90
2019-05-23T06:13:44.376Z,7.57
2019-05-23T06:16:13.646Z,7.40
2019-05-23T06:18:42.951Z,6.47
2019-05-23T06:21:14.219Z,8.63
2019-05-23T06:23:43.991Z,9.37
2019-05-23T06:26:13.299Z,10.40
2019-05-23T06:28:44.876Z,9.10
2019-05-23T06:31:14.169Z,11.27
2019-05-23T06:33:43.399Z,7.20
2019-05-23T06:36:13.399Z,8.70
2019-05-23T06:38:42.788Z,8.80
2019-05-23T06:41:12.739Z,10.07
2019-05-23T06:43:42.030Z,8.00
2019-05-23T06:46:32.067Z,8.07
2019-05-23T06:49:01.925Z,10.57
2019-05-23T06:51:31.981Z,7.90
2019-05-23T06:54:01.310Z,8.50
2019-05-23T06:56:31.048Z,11.03
2019-05-23T06:59:00.263Z,7.50
2019-05-23T07:01:29.723Z,6.70
2019-05-23T07:03:59.663Z,7.63
2019-05-23T07:06:29.236Z,8.90
2019-05-23T07:08:58.834Z,9.20
2019-05-23T07:11:29.065Z,8.90
2019-05-23T07:13:58.770Z,7.17
2019-05-23T07:16:28.345Z,9.67
2019-05-23T07:18:57.854Z,9.53
2019-05-23T07:21:28.097Z,17.83
2019-05-23T07:23:57.337Z,10.83
2019-05-23T07:26:26.988Z,9.27
2019-05-23T07:28:56.902Z,8.60
2019-05-23T07:31:26.536Z,7.50
2019-05-23T07:34:01.827Z,8.70
2019-05-23T07:36:29.565Z,10.83
2019-05-23T07:38:59.201Z,7.87
2019-05-23T07:41:29.209Z,8.10
2019-05-23T07:43:59.184Z,12.27
2019-05-23T07:46:28.441Z,15.10
2019-05-23T07:49:00.251Z,9.80
2019-05-23T07:51:29.920Z,7.70
2019-05-23T07:54:07.563Z,6.57
2019-05-23T07:56:38.152Z,11.20
2019-05-23T07:59:07.782Z,7.10
2019-05-23T08:01:39.285Z,9.80
2019-05-23T08:04:20.437Z,6.80
2019-05-23T08:06:40.504Z,7.97
2019-05-23T08:09:11.333Z,8.93
2019-05-23T08:11:42.085Z,9.80
2019-05-23T08:14:13.453Z,6.03
2019-05-23T08:16:42.927Z,7.30
2019-05-23T08:19:18.550Z,7.30
2019-05-23T08:21:44.136Z,6.33
2019-05-23T08:24:15.345Z,9.80
2019-05-23T08:26:45.363Z,7.17
2019-05-23T08:29:29.995Z,7.17
2019-05-23T08:31:45.671Z,8.53
2019-05-23T08:34:15.011Z,7.60
2019-05-23T08:36:44.528Z,7.27
2019-05-23T08:39:14.579Z,9.10
2019-05-23T08:41:44.284Z,10.50
2019-05-23T08:44:13.913Z,10.63
2019-05-23T08:46:45.210Z,9.43
2019-05-23T08:49:14.771Z,10.47
2019-05-23T08:51:45.845Z,8.77
2019-05-23T08:54:15.153Z,9.43
2019-05-23T08:56:44.881Z,9.63
2019-05-23T08:59:15.005Z,9.23
2019-05-23T09:01:45.375Z,9.37
2019-05-23T09:04:15.074Z,8.20
2019-05-23T09:06:44.517Z,6.33
2019-05-23T09:09:28.500Z,11.53
2019-05-23T09:11:44.936Z,11.63
2019-05-23T09:14:15.030Z,7.60
2019-05-23T09:16:44.725Z,7.53
2019-05-23T09:19:13.912Z,9.17
2019-05-23T09:21:43.207Z,9.80
2019-05-23T09:24:13.676Z,7.30
2019-05-23T09:26:43.204Z,8.70
2019-05-23T09:29:12.860Z,6.93
2019-05-23T09:31:43.223Z,9.60
2019-05-23T09:34:12.902Z,8.43
2019-05-23T09:36:42.856Z,7.67
2019-05-23T09:39:15.406Z,13.73
2019-05-23T09:41:44.762Z,7.37
2019-05-23T09:44:14.379Z,10.70
2019-05-23T09:46:44.002Z,9.10
2019-05-23T09:49:13.752Z,9.27
2019-05-23T09:51:42.992Z,9.27
2019-05-23T09:54:12.691Z,12.27
2019-05-23T09:56:43.160Z,11.37
2019-05-23T09:59:12.569Z,7.97
2019-05-23T10:01:43.347Z,10.43
2019-05-23T10:04:12.756Z,8.27
2019-05-23T10:06:46.038Z,6.90
2019-05-23T10:09:13.606Z,10.33
2019-05-23T10:11:44.775Z,11.63
2019-05-23T10:14:19.616Z,10.90
2019-05-23T10:16:49.264Z,8.73
2019-05-23T10:19:18.491Z,9.60
2019-05-23T10:21:49.585Z,9.67
2019-05-23T10:24:19.325Z,8.70
2019-05-23T10:26:48.550Z,12.03
2019-05-23T10:29:18.609Z,9.77
2019-05-23T10:31:48.030Z,9.20
2019-05-23T10:34:17.301Z,11.50
2019-05-23T10:36:46.545Z,8.93
2019-05-23T10:39:16.135Z,13.10
2019-05-23T10:41:46.103Z,11.37
2019-05-23T10:46:32.990Z,7.77
2019-05-23T10:49:02.893Z,10.87
2019-05-23T10:51:32.340Z,8.90
2019-05-23T10:54:01.605Z,8.13
2019-05-23T10:56:31.064Z,10.60
2019-05-23T10:59:02.265Z,9.83
2019-05-23T11:01:32.090Z,13.23
2019-05-23T11:04:01.801Z,11.87
2019-05-23T11:06:32.698Z,11.10
2019-05-23T11:09:02.118Z,8.00
2019-05-23T11:11:31.440Z,10.80
2019-05-23T11:14:01.069Z,6.57
2019-05-23T11:16:30.710Z,11.00
2019-05-23T11:19:00.015Z,10.33
2019-05-23T11:21:29.409Z,11.00
2019-05-23T11:23:58.827Z,12.53
2019-05-23T11:26:28.088Z,10.13
2019-05-23T11:28:58.961Z,11.67
2019-05-23T11:31:28.915Z,12.77
2019-05-23T11:33:58.213Z,11.30
2019-05-23T11:36:35.400Z,12.37
2019-05-23T11:38:58.578Z,7.60
2019-05-23T11:41:27.812Z,7.30
2019-05-23T11:43:57.379Z,9.37
2019-05-23T11:46:30.009Z,9.80
2019-05-23T11:48:59.496Z,8.30
2019-05-23T11:51:29.219Z,7.30
2019-05-23T11:54:07.894Z,9.67
2019-05-23T11:56:31.936Z,10.27
2019-05-23T11:59:02.369Z,9.77
2019-05-23T12:01:50.004Z,8.70
2019-05-23T12:04:21.046Z,12.03
2019-05-23T12:06:58.457Z,8.47
2019-05-23T12:09:27.705Z,9.37
2019-05-23T12:11:57.163Z,8.23
2019-05-23T12:14:26.379Z,10.70
2019-05-23T12:16:57.750Z,10.60
2019-05-23T12:19:27.012Z,8.17
2019-05-23T12:21:56.367Z,9.43
2019-05-23T12:24:26.117Z,11.20
2019-05-23T12:26:56.863Z,10.57
2019-05-23T12:29:26.478Z,10.30
2019-05-23T12:31:55.894Z,11.03
2019-05-23T12:34:25.742Z,11.70
2019-05-23T12:37:14.119Z,9.90
2019-05-23T12:39:26.321Z,9.30
2019-05-23T12:41:55.730Z,13.30
2019-05-23T12:44:25.056Z,16.33
2019-05-23T12:46:54.598Z,16.37
2019-05-23T12:49:35.063Z,11.00
2019-05-23T12:52:06.782Z,15.83
2019-05-23T12:54:37.942Z,10.83
2019-05-23T12:57:07.570Z,11.90
2019-05-23T12:59:37.047Z,11.40
2019-05-23T13:02:10.922Z,13.10
2019-05-23T13:04:40.589Z,20.17
2019-05-23T13:07:10.196Z,14.63
2019-05-23T13:09:40.083Z,10.90
2019-05-23T13:12:09.718Z,12.23
2019-05-23T13:14:38.988Z,13.00
2019-05-23T13:17:08.554Z,16.33
2019-05-23T13:19:39.754Z,16.87
2019-05-23T13:22:09.389Z,14.53
2019-05-23T13:24:52.157Z,18.07
2019-05-23T13:27:10.111Z,14.10
2019-05-23T13:29:39.833Z,16.97
2019-05-23T13:32:09.208Z,13.90
2019-05-23T13:34:38.595Z,13.00
2019-05-23T13:37:10.237Z,19.77
2019-05-23T13:39:39.495Z,17.83
2019-05-23T13:42:08.746Z,13.87
2019-05-23T13:44:38.604Z,21.87
2019-05-23T13:47:07.857Z,13.77
2019-05-23T13:49:37.860Z,14.53
2019-05-23T13:52:07.617Z,20.37
2019-05-23T13:54:37.283Z,15.37
2019-05-23T13:57:08.258Z,12.90
2019-05-23T13:59:38.430Z,10.00
2019-05-23T14:02:09.177Z,12.03
2019-05-23T14:04:38.750Z,11.83
2019-05-23T14:07:10.038Z,13.40
2019-05-23T14:09:39.776Z,14.40
2019-05-23T14:12:24.985Z,14.00
2019-05-23T14:14:41.079Z,15.37
2019-05-23T14:17:29.524Z,12.30
2019-05-23T14:19:59.023Z,16.10
2019-05-23T14:22:28.821Z,14.07
2019-05-23T14:24:58.372Z,12.43
2019-05-23T14:27:41.280Z,11.13
2019-05-23T14:30:22.031Z,8.30
2019-05-23T14:32:56.783Z,10.97
2019-05-23T14:35:30.101Z,9.20
2019-05-23T14:38:01.122Z,7.93
2019-05-23T14:40:30.718Z,9.27
2019-05-23T14:43:20.397Z,9.57
2019-05-23T14:45:59.756Z,8.00
2019-05-23T14:48:47.198Z,9.57
2019-05-23T14:51:46.169Z,9.17
2019-05-23T14:54:34.331Z,13.17
2019-05-23T14:57:05.559Z,9.57
2019-05-23T14:59:35.142Z,11.47
2019-05-23T15:02:06.719Z,9.93
2019-05-23T15:04:36.089Z,12.30
2019-05-23T15:07:05.590Z,12.17
2019-05-23T15:09:36.468Z,9.30
2019-05-23T15:12:06.530Z,11.60
2019-05-23T15:14:35.747Z,12.53
2019-05-23T15:17:05.539Z,10.07
2019-05-23T15:19:42.095Z,12.00
2019-05-23T15:22:06.584Z,10.90
2019-05-23T15:24:35.928Z,11.67
2019-05-23T15:27:05.978Z,8.03
2019-05-23T15:29:36.610Z,9.60
2019-05-23T15:32:06.166Z,7.97
2019-05-23T15:34:36.236Z,7.73
2019-05-23T15:37:05.680Z,8.40
2019-05-23T15:39:35.340Z,7.53
2019-05-23T15:42:04.662Z,10.67
2019-05-23T15:44:33.967Z,6.73
2019-05-23T15:47:03.348Z,7.23
2019-05-23T15:49:34.852Z,6.93
2019-05-23T15:52:18.786Z,7.20
2019-05-23T15:55:09.761Z,11.07
2019-05-23T15:57:46.179Z,11.80
2019-05-23T16:00:47.668Z,12.20
2019-05-23T16:03:31.669Z,7.40
2019-05-23T16:06:01.340Z,8.00
2019-05-23T16:08:31.075Z,12.13
2019-05-23T16:11:00.516Z,12.80
2019-05-23T16:13:29.827Z,13.60
2019-05-23T16:15:59.441Z,14.33
2019-05-23T16:18:29.550Z,22.93
2019-05-23T16:20:58.850Z,19.53
2019-05-23T16:23:28.842Z,23.83
2019-05-23T16:25:58.619Z,23.43
2019-05-23T16:28:28.246Z,21.23
2019-05-23T16:30:58.291Z,22.90
2019-05-23T16:33:27.888Z,27.07
2019-05-23T16:35:57.716Z,27.40
2019-05-23T16:38:26.995Z,25.20
2019-05-23T16:40:56.597Z,25.43
2019-05-23T16:43:26.279Z,24.03
2019-05-23T16:45:55.795Z,27.73
2019-05-23T16:48:27.562Z,23.50
2019-05-23T16:50:56.939Z,26.27
2019-05-23T16:53:26.990Z,26.23
2019-05-23T16:56:07.979Z,26.83
2019-05-23T16:59:08.382Z,29.93
2019-05-23T17:02:06.481Z,27.27
2019-05-23T17:05:09.272Z,23.57
2019-05-23T17:07:58.215Z,22.33
2019-05-23T17:10:52.281Z,24.67
2019-05-23T17:13:40.944Z,23.90
2019-05-23T17:16:17.528Z,24.63
2019-05-23T17:19:11.877Z,29.23
2019-05-23T17:22:05.250Z,21.10
2019-05-23T17:24:40.416Z,22.57
2019-05-23T17:27:28.628Z,25.33
2019-05-23T17:30:10.571Z,27.30
2019-05-23T17:32:40.191Z,22.23
2019-05-23T17:35:09.468Z,21.30
2019-05-23T17:37:39.609Z,23.13
2019-05-23T17:40:23.547Z,18.97
2019-05-23T17:42:40.566Z,21.53
2019-05-23T17:45:13.910Z,28.63
2019-05-23T17:47:41.936Z,30.90
2019-05-23T17:50:11.518Z,20.63
2019-05-23T17:52:42.673Z,20.33
2019-05-23T17:55:12.437Z,19.30
2019-05-23T17:57:42.414Z,21.77
2019-05-23T18:00:13.458Z,21.70
2019-05-23T18:02:42.750Z,21.80
2019-05-23T18:05:12.161Z,21.87
2019-05-23T18:07:43.156Z,18.13
2019-05-23T18:10:12.952Z,25.43
2019-05-23T18:12:42.904Z,20.83
2019-05-23T18:15:15.908Z,22.43
2019-05-23T18:17:45.545Z,21.33
2019-05-23T18:20:15.640Z,17.03
2019-05-23T18:22:45.258Z,21.40
2019-05-23T18:25:15.568Z,31.20
2019-05-23T18:27:45.750Z,24.47
2019-05-23T18:30:29.351Z,21.53
2019-05-23T18:33:00.292Z,21.43
2019-05-23T18:35:31.171Z,19.40
2019-05-23T18:38:01.323Z,19.60
2019-05-23T18:40:31.066Z,22.67
2019-05-23T18:43:00.879Z,23.93
2019-05-23T18:45:32.949Z,17.17
2019-05-23T18:48:02.244Z,18.70
2019-05-23T18:50:32.645Z,15.90
2019-05-23T18:53:03.345Z,12.83
2019-05-23T18:55:32.951Z,14.73
2019-05-23T18:58:02.293Z,14.37
2019-05-23T19:01:22.530Z,18.00
2019-05-23T19:03:55.314Z,17.30
2019-05-23T19:06:24.955Z,14.43
2019-05-23T19:08:54.572Z,13.77
2019-05-23T19:11:23.850Z,14.77
2019-05-23T19:13:53.184Z,14.63
2019-05-23T19:16:23.047Z,17.47
2019-05-23T19:18:52.497Z,19.47
2019-05-23T19:21:22.352Z,12.00
2019-05-23T19:23:51.704Z,11.73
2019-05-23T19:26:21.967Z,12.60
2019-05-23T19:28:52.537Z,10.80
2019-05-23T19:31:23.766Z,12.03
2019-05-23T19:33:53.418Z,11.07
2019-05-23T19:36:23.086Z,13.03
2019-05-23T19:38:53.546Z,14.23
2019-05-23T19:41:36.133Z,10.53
2019-05-23T19:43:55.203Z,11.43
2019-05-23T19:46:24.439Z,12.83
2019-05-23T19:48:55.378Z,9.60
2019-05-23T19:51:24.587Z,9.57
2019-05-23T19:53:55.230Z,11.23
2019-05-23T19:56:25.900Z,12.87
2019-05-23T19:58:55.285Z,11.60
2019-05-23T20:01:26.932Z,13.20
2019-05-23T20:03:57.993Z,10.90
2019-05-23T20:06:27.436Z,11.00
2019-05-23T20:08:56.961Z,15.70
2019-05-23T20:11:26.605Z,10.80
2019-05-23T20:13:55.867Z,12.77
2019-05-23T20:16:25.928Z,10.47
2019-05-23T20:18:55.372Z,9.30
2019-05-23T20:21:25.031Z,11.70
2019-05-23T20:23:54.295Z,10.40
2019-05-23T20:26:23.626Z,9.23
2019-05-23T20:28:54.982Z,10.90
2019-05-23T20:31:24.207Z,7.63
2019-05-23T20:33:54.011Z,12.83
2019-05-23T20:36:23.266Z,7.80
2019-05-23T20:38:54.130Z,13.40
2019-05-23T20:41:23.958Z,9.93
2019-05-23T20:43:53.248Z,10.37
2019-05-23T20:46:22.671Z,7.53
2019-05-23T20:48:52.722Z,9.70
2019-05-23T20:51:22.468Z,9.60
2019-05-23T20:53:52.295Z,7.97
2019-05-23T20:56:21.905Z,7.57
2019-05-23T20:58:51.538Z,8.00
2019-05-23T21:01:33.176Z,7.57
2019-05-23T21:04:02.411Z,24.83
2019-05-23T21:06:31.813Z,8.83
2019-05-23T21:09:01.747Z,14.53
2019-05-23T21:11:31.360Z,10.17
2019-05-23T21:14:00.647Z,8.40
2019-05-23T21:16:29.880Z,7.00
2019-05-23T21:18:59.167Z,7.93
2019-05-23T21:21:28.866Z,7.80
2019-05-23T21:23:58.116Z,7.83
2019-05-23T21:26:28.502Z,8.67
2019-05-23T21:28:57.765Z,9.67
2019-05-23T21:31:28.936Z,8.30
2019-05-23T21:33:58.184Z,9.10
2019-05-23T21:36:29.267Z,11.60
2019-05-23T21:38:58.561Z,10.57
2019-05-23T21:41:28.090Z,9.65
2019-05-23T21:43:58.975Z,9.97
2019-05-23T21:46:28.228Z,12.90
2019-05-23T21:48:57.904Z,7.80
2019-05-23T21:51:27.247Z,9.93
2019-05-23T21:53:58.029Z,9.73
2019-05-23T21:56:27.362Z,9.53
2019-05-23T21:58:56.910Z,9.93
2019-05-23T22:01:44.455Z,10.70
2019-05-23T22:04:22.046Z,11.50
2019-05-23T22:07:05.452Z,8.53
2019-05-23T22:09:35.870Z,8.33
2019-05-23T22:12:06.165Z,9.10
2019-05-23T22:14:36.322Z,10.07
2019-05-23T22:17:05.684Z,8.27
2019-05-23T22:19:35.421Z,9.00
2019-05-23T22:22:05.350Z,10.70
2019-05-23T22:24:34.645Z,9.40
2019-05-23T22:27:04.470Z,8.70
2019-05-23T22:29:34.044Z,10.40
2019-05-23T22:32:05.061Z,6.37
2019-05-23T22:35:00.344Z,8.30
2019-05-23T22:37:31.367Z,8.40
2019-05-23T22:40:00.878Z,11.97
2019-05-23T22:42:32.434Z,13.03
2019-05-23T22:45:02.577Z,9.70
2019-05-23T22:47:31.807Z,10.60
2019-05-23T22:50:01.033Z,10.33
2019-05-23T22:52:30.300Z,13.00
2019-05-23T22:54:59.940Z,10.23
2019-05-23T22:57:29.303Z,8.80
2019-05-23T22:59:58.531Z,10.73
2019-05-23T23:02:27.759Z,11.87
2019-05-23T23:04:57.375Z,10.47
2019-05-23T23:07:27.053Z,9.17
2019-05-23T23:09:56.767Z,8.23
2019-05-23T23:12:26.288Z,12.00
2019-05-23T23:14:55.531Z,15.53
2019-05-23T23:17:24.993Z,10.13
2019-05-23T23:19:55.198Z,10.20
2019-05-23T23:22:24.436Z,18.53
2019-05-23T23:24:54.328Z,13.80
2019-05-23T23:27:23.584Z,16.03
2019-05-23T23:29:52.819Z,11.50
2019-05-23T23:32:22.272Z,12.00
2019-05-23T23:34:51.805Z,10.83
2019-05-23T23:37:21.007Z,10.40
2019-05-23T23:39:50.535Z,12.60
2019-05-23T23:42:20.070Z,12.57
2019-05-23T23:44:48.695Z,11.10
2019-05-23T23:47:35.464Z,12.83
2019-05-23T23:50:23.730Z,12.77
2019-05-23T23:53:10.777Z,9.50
2019-05-23T23:55:57.853Z,13.10
2019-05-23T23:58:26.433Z,11.03
