createdAt,value
2023-03-23T15:57:55.042Z,19.43
2023-03-23T16:00:28.166Z,19.45
2023-03-23T16:03:01.378Z,19.25
2023-03-23T16:05:29.995Z,19.28
2023-03-23T16:07:58.674Z,19.43
2023-03-23T16:10:29.750Z,19.52
2023-03-23T16:12:58.133Z,19.59
2023-03-23T16:15:26.586Z,19.49
2023-03-23T16:17:55.076Z,19.33
2023-03-23T16:20:24.423Z,19.48
2023-03-23T16:22:52.952Z,19.46
2023-03-23T16:25:21.480Z,19.45
2023-03-23T16:27:52.496Z,19.47
2023-03-23T16:30:26.416Z,19.09
2023-03-23T16:32:57.563Z,19.02
2023-03-23T16:35:26.536Z,18.98
2023-03-23T16:38:07.526Z,18.99
2023-03-23T16:40:37.993Z,19.26
2023-03-23T16:43:09.325Z,19.15
2023-03-23T16:45:43.223Z,19.04
2023-03-23T16:48:15.883Z,19.16
2023-03-23T16:50:44.461Z,19.17
2023-03-23T16:53:12.970Z,18.92
2023-03-23T16:55:42.041Z,18.76
2023-03-23T16:58:17.061Z,19.08
2023-03-23T17:00:49.960Z,19.26
2023-03-23T17:03:19.324Z,19.07
2023-03-23T17:05:51.881Z,19.17
2023-03-23T17:08:21.278Z,19.14
2023-03-23T17:10:50.019Z,19.09
2023-03-23T17:13:18.837Z,18.98
2023-03-23T17:15:47.644Z,19.14
2023-03-23T17:18:17.461Z,19.15
2023-03-23T17:20:45.936Z,19.15
2023-03-23T17:23:14.783Z,19.24
2023-03-23T17:25:46.277Z,19.19
2023-03-23T17:28:14.857Z,19.23
2023-03-23T17:30:44.240Z,19.12
2023-03-23T17:33:13.475Z,19.31
2023-03-23T17:35:42.292Z,19.23
2023-03-23T17:38:11.023Z,19.26
2023-03-23T17:40:39.552Z,19.14
2023-03-23T17:43:08.309Z,19.08
2023-03-23T17:45:37.049Z,19.27
2023-03-23T17:48:07.872Z,19.02
2023-03-23T17:50:36.802Z,18.97
2023-03-23T17:53:05.867Z,18.98
2023-03-23T17:55:34.341Z,18.95
2023-03-23T17:58:02.804Z,18.98
2023-03-23T18:00:31.328Z,18.78
2023-03-23T18:02:59.888Z,18.80
2023-03-23T18:05:28.544Z,18.89
2023-03-23T18:07:57.020Z,18.85
2023-03-23T18:10:25.516Z,18.79
2023-03-23T18:12:53.965Z,18.77
2023-03-23T18:15:22.588Z,18.51
2023-03-23T18:17:57.239Z,18.57
2023-03-23T18:20:26.701Z,18.71
2023-03-23T18:22:55.791Z,18.39
2023-03-23T18:25:24.800Z,18.66
2023-03-23T18:27:53.241Z,18.62
2023-03-23T18:30:22.438Z,18.67
2023-03-23T18:32:51.049Z,18.91
2023-03-23T18:35:19.838Z,18.95
2023-03-23T18:37:48.272Z,19.11
2023-03-23T18:40:17.532Z,19.08
2023-03-23T18:42:46.502Z,18.95
2023-03-23T18:45:15.081Z,18.87
2023-03-23T18:47:43.594Z,18.98
2023-03-23T18:50:12.149Z,19.07
2023-03-23T18:52:40.690Z,19.05
2023-03-23T18:55:09.295Z,19.10
2023-03-23T18:57:39.531Z,18.98
2023-03-23T19:00:08.672Z,18.94
2023-03-23T19:02:39.394Z,19.19
2023-03-23T19:05:09.137Z,19.08
2023-03-23T19:07:38.594Z,19.06
2023-03-23T19:10:07.212Z,18.74
2023-03-23T19:12:35.974Z,18.92
2023-03-23T19:15:04.847Z,18.91
2023-03-23T19:17:33.519Z,18.59
2023-03-23T19:20:02.998Z,18.67
2023-03-23T19:22:31.759Z,18.71
2023-03-23T19:25:00.445Z,18.61
2023-03-23T19:27:29.054Z,18.44
2023-03-23T19:29:57.804Z,18.51
2023-03-23T19:32:26.671Z,18.74
2023-03-23T19:34:55.401Z,18.25
2023-03-23T19:37:24.172Z,18.30
2023-03-23T19:39:52.814Z,18.69
2023-03-23T19:42:21.467Z,18.82
2023-03-23T19:44:50.435Z,18.90
2023-03-23T19:47:19.388Z,18.96
2023-03-23T19:49:47.932Z,18.80
2023-03-23T19:52:18.682Z,18.77
2023-03-23T19:54:47.550Z,18.60
2023-03-23T19:57:16.646Z,18.65
2023-03-23T19:59:45.243Z,18.30
2023-03-23T20:02:14.408Z,18.36
2023-03-23T20:04:43.715Z,18.53
2023-03-23T20:07:13.694Z,18.43
2023-03-23T20:09:42.695Z,18.16
2023-03-23T20:12:11.133Z,18.55
2023-03-23T20:14:44.175Z,18.13
2023-03-23T20:17:14.483Z,18.25
2023-03-23T20:19:43.146Z,17.62
2023-03-23T20:22:11.829Z,18.22
2023-03-23T20:24:40.444Z,18.43
2023-03-23T20:27:08.948Z,18.21
2023-03-23T20:29:37.478Z,18.25
2023-03-23T20:32:07.414Z,17.87
2023-03-23T20:34:36.264Z,17.79
2023-03-23T20:37:04.982Z,17.92
2023-03-23T20:39:33.836Z,17.56
2023-03-23T20:42:05.552Z,17.93
2023-03-23T20:44:35.082Z,17.97
2023-03-23T20:47:03.945Z,18.18
2023-03-23T20:49:34.972Z,17.80
2023-03-23T20:52:06.841Z,17.23
2023-03-23T20:54:35.629Z,17.63
2023-03-23T20:57:04.156Z,17.80
2023-03-23T20:59:32.875Z,17.71
2023-03-23T21:02:01.376Z,17.73
2023-03-23T21:04:30.294Z,17.80
2023-03-23T21:07:01.022Z,17.65
2023-03-23T21:09:29.489Z,17.33
2023-03-23T21:11:59.105Z,17.43
2023-03-23T21:14:27.675Z,17.59
2023-03-23T21:16:58.874Z,17.48
2023-03-23T21:19:31.463Z,17.15
2023-03-23T21:22:00.173Z,17.32
2023-03-23T21:24:31.251Z,17.57
2023-03-23T21:27:02.687Z,17.37
2023-03-23T21:29:31.479Z,17.35
2023-03-23T21:32:08.183Z,16.53
2023-03-23T21:34:37.937Z,16.78
2023-03-23T21:37:06.619Z,17.15
2023-03-23T21:39:35.199Z,16.76
2023-03-23T21:42:05.228Z,17.20
2023-03-23T21:44:35.027Z,17.21
2023-03-23T21:47:04.070Z,17.44
2023-03-23T21:49:32.580Z,17.01
2023-03-23T21:52:02.255Z,17.02
2023-03-23T21:54:31.899Z,17.26
2023-03-23T21:57:01.501Z,17.00
2023-03-23T21:59:30.100Z,17.26
2023-03-23T22:01:59.060Z,17.30
2023-03-23T22:04:27.960Z,16.50
2023-03-23T22:06:56.785Z,17.22
2023-03-23T22:09:26.323Z,16.86
2023-03-23T22:11:54.791Z,17.08
2023-03-23T22:14:23.539Z,17.08
2023-03-23T22:16:52.273Z,16.86
2023-03-23T22:19:21.084Z,16.62
2023-03-23T22:21:49.584Z,16.66
2023-03-23T22:24:18.770Z,16.96
2023-03-23T22:26:47.324Z,17.17
2023-03-23T22:29:17.106Z,16.77
2023-03-23T22:31:45.910Z,16.30
2023-03-23T22:34:15.085Z,16.73
2023-03-23T22:36:43.654Z,16.74
2023-03-23T22:39:12.239Z,16.64
2023-03-23T22:41:41.896Z,17.01
2023-03-23T22:44:13.890Z,16.82
2023-03-23T22:46:42.594Z,16.96
2023-03-23T22:49:11.276Z,16.89
2023-03-23T22:51:40.064Z,16.69
2023-03-23T22:54:10.360Z,16.54
2023-03-23T22:56:39.141Z,16.29
2023-03-23T22:59:08.151Z,16.57
2023-03-23T23:01:36.789Z,16.67
2023-03-23T23:04:06.438Z,16.62
2023-03-23T23:06:35.613Z,16.72
2023-03-23T23:09:04.981Z,16.49
2023-03-23T23:11:33.500Z,16.22
2023-03-23T23:14:02.821Z,16.46
2023-03-23T23:16:31.588Z,16.81
2023-03-23T23:19:00.221Z,16.98
2023-03-23T23:21:29.106Z,16.67
2023-03-23T23:23:58.027Z,16.86
2023-03-23T23:26:27.576Z,17.01
2023-03-23T23:28:56.489Z,16.88
2023-03-23T23:31:29.145Z,17.16
2023-03-23T23:33:59.322Z,17.09
2023-03-23T23:36:29.718Z,16.66
2023-03-23T23:39:00.500Z,17.01
2023-03-23T23:41:30.771Z,16.82
2023-03-23T23:44:00.136Z,16.60
2023-03-23T23:46:31.003Z,16.87
2023-03-23T23:49:00.239Z,16.12
2023-03-23T23:51:29.583Z,16.55
2023-03-23T23:53:58.811Z,16.91
2023-03-23T23:56:28.747Z,17.01
2023-03-23T23:58:58.245Z,17.06
