createdAt,value
2022-08-17T00:01:51.988Z,8.10
2022-08-17T00:05:53.336Z,7.70
2022-08-17T00:10:01.970Z,8.17
2022-08-17T00:14:17.016Z,9.73
2022-08-17T00:19:05.789Z,7.27
2022-08-17T00:22:37.235Z,8.53
2022-08-17T00:26:47.113Z,9.40
2022-08-17T00:30:56.370Z,9.50
2022-08-17T00:35:11.417Z,8.97
2022-08-17T00:39:20.026Z,8.73
2022-08-17T00:43:37.600Z,9.23
2022-08-17T00:47:46.252Z,9.67
2022-08-17T00:51:57.762Z,8.87
2022-08-17T00:56:09.724Z,8.90
2022-08-17T01:00:23.137Z,9.20
2022-08-17T01:04:32.419Z,9.17
2022-08-17T01:08:41.679Z,8.77
2022-08-17T01:12:50.683Z,8.93
2022-08-17T01:17:00.442Z,9.23
2022-08-17T01:21:12.107Z,9.10
2022-08-17T01:25:21.933Z,10.57
2022-08-17T01:29:31.683Z,9.03
2022-08-17T01:33:40.413Z,9.60
2022-08-17T01:37:49.268Z,8.30
2022-08-17T01:42:01.408Z,9.53
2022-08-17T01:46:09.959Z,8.83
2022-08-17T01:50:21.648Z,9.80
2022-08-17T01:54:31.049Z,9.80
2022-08-17T01:58:41.505Z,8.77
2022-08-17T02:02:50.274Z,9.33
2022-08-17T02:06:59.136Z,10.00
2022-08-17T02:11:15.711Z,9.90
2022-08-17T02:15:24.327Z,9.60
2022-08-17T02:19:33.198Z,9.70
2022-08-17T02:23:44.820Z,9.70
2022-08-17T02:27:53.496Z,8.90
2022-08-17T02:32:02.633Z,9.37
2022-08-17T02:36:12.391Z,10.03
2022-08-17T02:40:28.603Z,10.67
2022-08-17T02:44:39.199Z,9.83
2022-08-17T02:48:42.400Z,9.83
2022-08-17T02:53:01.358Z,10.70
2022-08-17T02:57:03.343Z,10.13
2022-08-17T03:01:12.875Z,9.67
2022-08-17T03:05:24.242Z,10.40
2022-08-17T03:09:32.850Z,9.40
2022-08-17T03:13:41.517Z,9.90
2022-08-17T03:17:52.268Z,10.63
2022-08-17T03:22:01.060Z,9.87
2022-08-17T03:26:15.294Z,11.50
2022-08-17T03:30:23.518Z,11.03
2022-08-17T03:34:32.138Z,10.73
2022-08-17T03:38:40.762Z,12.37
2022-08-17T03:42:52.178Z,10.00
2022-08-17T03:47:18.962Z,11.13
2022-08-17T03:51:45.511Z,9.80
2022-08-17T03:56:12.740Z,9.80
2022-08-17T04:00:21.381Z,10.53
2022-08-17T04:04:30.454Z,11.07
2022-08-17T04:08:39.062Z,10.93
2022-08-17T04:12:50.935Z,10.53
2022-08-17T04:16:59.665Z,12.10
2022-08-17T04:21:09.924Z,9.83
2022-08-17T04:25:19.578Z,10.57
2022-08-17T04:29:28.220Z,10.93
2022-08-17T04:33:39.311Z,11.43
2022-08-17T04:37:48.009Z,10.80
2022-08-17T04:42:10.731Z,11.50
2022-08-17T04:46:22.066Z,10.27
2022-08-17T04:50:30.694Z,11.80
2022-08-17T04:54:39.320Z,10.93
2022-08-17T04:58:50.690Z,12.03
2022-08-17T05:02:59.653Z,11.17
2022-08-17T05:07:08.452Z,10.50
2022-08-17T05:11:17.294Z,10.57
2022-08-17T05:15:26.016Z,10.60
2022-08-17T05:19:35.055Z,10.57
2022-08-17T05:23:47.732Z,11.20
2022-08-17T05:27:57.721Z,10.73
2022-08-17T05:32:39.508Z,11.67
2022-08-17T05:36:41.831Z,10.47
2022-08-17T05:40:33.822Z,11.40
2022-08-17T05:44:42.470Z,11.67
2022-08-17T05:48:54.191Z,9.70
2022-08-17T05:53:08.816Z,10.10
2022-08-17T05:57:56.037Z,9.40
2022-08-17T06:02:10.018Z,9.10
2022-08-17T06:06:44.847Z,7.67
2022-08-17T06:11:13.271Z,8.63
2022-08-17T06:15:33.994Z,7.83
2022-08-17T06:19:48.686Z,7.13
2022-08-17T06:24:00.377Z,6.50
2022-08-17T06:28:16.197Z,6.63
2022-08-17T06:32:25.754Z,5.97
2022-08-17T06:36:51.990Z,7.00
2022-08-17T06:41:04.082Z,6.83
2022-08-17T06:45:31.285Z,6.10
2022-08-17T06:49:57.933Z,5.33
2022-08-17T06:54:21.760Z,7.03
2022-08-17T06:58:33.181Z,6.20
2022-08-17T07:03:01.624Z,6.37
2022-08-17T07:07:29.758Z,7.30
2022-08-17T07:11:56.581Z,6.17
2022-08-17T07:16:10.998Z,7.30
2022-08-17T07:20:22.410Z,7.83
2022-08-17T07:24:41.779Z,7.63
2022-08-17T07:28:51.042Z,8.60
2022-08-17T07:33:05.550Z,10.18
2022-08-17T07:37:15.715Z,11.60
2022-08-17T07:41:24.786Z,9.23
2022-08-17T07:45:52.684Z,9.10
2022-08-17T07:50:01.320Z,10.30
2022-08-17T07:54:25.086Z,10.83
2022-08-17T07:58:33.971Z,11.65
2022-08-17T08:02:45.607Z,9.70
2022-08-17T08:06:56.956Z,10.50
2022-08-17T08:11:11.877Z,12.80
2022-08-17T08:15:27.534Z,12.47
2022-08-17T08:19:36.340Z,12.43
2022-08-17T08:23:51.047Z,12.73
2022-08-17T08:28:21.168Z,13.73
2022-08-17T08:32:50.987Z,13.73
2022-08-17T08:37:34.790Z,12.70
2022-08-17T08:41:55.676Z,11.03
2022-08-17T08:46:13.778Z,11.87
2022-08-17T08:50:38.104Z,13.10
2022-08-17T08:55:12.466Z,13.23
2022-08-17T08:59:33.015Z,12.90
2022-08-17T09:03:53.221Z,13.20
2022-08-17T09:08:12.649Z,11.50
2022-08-17T09:12:24.297Z,12.30
2022-08-17T09:16:51.233Z,14.13
2022-08-17T09:21:05.624Z,13.20
2022-08-17T09:25:21.641Z,14.00
2022-08-17T09:29:35.102Z,12.20
2022-08-17T09:33:48.247Z,14.07
2022-08-17T09:38:24.097Z,13.00
2022-08-17T09:42:35.734Z,12.20
2022-08-17T09:46:47.414Z,14.80
2022-08-17T09:51:15.814Z,13.57
2022-08-17T09:55:27.506Z,14.57
2022-08-17T09:59:44.947Z,16.57
2022-08-17T10:04:11.984Z,17.10
2022-08-17T10:08:45.797Z,15.90
2022-08-17T10:13:18.585Z,17.80
2022-08-17T10:17:52.013Z,18.27
2022-08-17T10:22:35.195Z,20.27
2022-08-17T10:26:46.275Z,19.60
2022-08-17T10:30:51.037Z,20.53
2022-08-17T10:35:34.047Z,21.87
2022-08-17T10:39:54.763Z,23.50
2022-08-17T10:44:38.120Z,23.40
2022-08-17T10:48:37.756Z,22.20
2022-08-17T10:52:48.723Z,21.43
2022-08-17T10:56:59.009Z,25.17
2022-08-17T11:01:08.998Z,21.67
2022-08-17T11:05:33.008Z,24.97
2022-08-17T11:10:02.945Z,27.60
2022-08-17T11:14:22.440Z,29.33
2022-08-17T11:19:07.886Z,27.37
2022-08-17T11:23:45.062Z,31.00
2022-08-17T11:27:56.767Z,28.87
2022-08-17T11:32:14.842Z,30.50
2022-08-17T11:36:26.606Z,31.53
2022-08-17T11:40:38.578Z,32.57
2022-08-17T11:44:52.877Z,36.03
2022-08-17T11:49:22.467Z,36.10
2022-08-17T11:53:43.509Z,32.77
2022-08-17T11:58:01.883Z,35.77
2022-08-17T12:02:32.740Z,38.73
2022-08-17T12:07:04.030Z,34.93
2022-08-17T12:11:18.940Z,40.30
2022-08-17T12:15:35.217Z,42.13
2022-08-17T12:19:44.471Z,41.10
2022-08-17T12:24:21.325Z,40.27
2022-08-17T12:28:33.227Z,39.40
2022-08-17T12:32:44.005Z,41.90
2022-08-17T12:36:56.608Z,41.07
2022-08-17T12:41:26.051Z,40.60
2022-08-17T12:45:39.361Z,40.23
2022-08-17T12:49:51.294Z,40.13
2022-08-17T12:53:59.910Z,41.13
2022-08-17T12:58:14.425Z,43.20
2022-08-17T13:02:30.025Z,40.57
2022-08-17T13:06:39.007Z,40.37
2022-08-17T13:11:02.981Z,41.17
2022-08-17T13:15:23.357Z,39.10
2022-08-17T13:19:40.163Z,40.77
2022-08-17T13:24:05.606Z,40.33
2022-08-17T13:28:36.161Z,37.63
2022-08-17T13:32:36.810Z,37.93
2022-08-17T13:36:47.970Z,40.07
2022-08-17T13:40:58.320Z,39.20
2022-08-17T13:45:36.743Z,43.30
2022-08-17T13:49:48.990Z,38.03
2022-08-17T13:53:59.189Z,39.37
2022-08-17T13:58:08.342Z,36.50
2022-08-17T14:02:19.712Z,36.00
2022-08-17T14:06:53.270Z,37.50
2022-08-17T14:10:44.117Z,36.03
2022-08-17T14:14:55.049Z,37.98
2022-08-17T14:19:03.658Z,37.60
2022-08-17T14:23:13.436Z,35.10
2022-08-17T14:27:22.243Z,32.93
2022-08-17T14:31:37.271Z,31.17
2022-08-17T14:35:41.379Z,30.80
2022-08-17T14:39:50.165Z,33.27
2022-08-17T14:43:58.797Z,28.07
2022-08-17T14:48:10.480Z,29.60
2022-08-17T14:52:21.868Z,31.20
2022-08-17T14:56:31.706Z,32.53
2022-08-17T15:00:42.971Z,31.70
2022-08-17T15:04:51.591Z,32.80
2022-08-17T15:09:00.403Z,33.20
2022-08-17T15:13:18.211Z,30.17
2022-08-17T15:17:26.838Z,31.63
2022-08-17T15:21:37.741Z,31.90
2022-08-17T15:25:48.606Z,33.90
2022-08-17T15:29:57.240Z,33.30
2022-08-17T15:34:07.982Z,33.40
2022-08-17T15:38:16.447Z,33.20
2022-08-17T15:42:26.707Z,33.13
2022-08-17T15:46:35.586Z,31.67
2022-08-17T15:50:45.291Z,33.97
2022-08-17T15:54:57.140Z,31.03
2022-08-17T15:59:09.915Z,32.93
2022-08-17T16:03:58.280Z,30.80
2022-08-17T16:07:29.418Z,31.67
2022-08-17T16:11:38.041Z,31.00
2022-08-17T16:15:56.800Z,30.97
2022-08-17T16:19:59.101Z,31.10
2022-08-17T16:24:13.599Z,31.77
2022-08-17T16:28:20.089Z,31.73
2022-08-17T16:32:31.793Z,31.67
2022-08-17T16:36:40.693Z,36.88
2022-08-17T16:40:50.973Z,32.03
2022-08-17T16:45:05.502Z,33.47
2022-08-17T16:49:35.556Z,31.37
2022-08-17T16:53:26.563Z,31.60
2022-08-17T16:57:36.930Z,28.70
2022-08-17T17:01:47.774Z,30.80
2022-08-17T17:06:13.164Z,23.93
2022-08-17T17:10:24.729Z,22.87
2022-08-17T17:14:39.302Z,21.53
2022-08-17T17:19:04.699Z,23.13
2022-08-17T17:23:33.244Z,24.47
2022-08-17T17:28:02.694Z,22.73
2022-08-17T17:32:38.891Z,24.83
2022-08-17T17:36:57.448Z,26.10
2022-08-17T17:41:09.095Z,24.30
2022-08-17T17:45:23.918Z,25.60
2022-08-17T17:49:38.622Z,17.23
2022-08-17T17:53:50.213Z,19.10
2022-08-17T17:58:13.484Z,17.50
2022-08-17T18:02:53.268Z,19.87
2022-08-17T18:07:35.216Z,21.83
2022-08-17T18:12:04.828Z,20.97
2022-08-17T18:16:15.991Z,20.80
2022-08-17T18:20:32.422Z,19.87
2022-08-17T18:24:39.808Z,22.00
2022-08-17T18:28:51.149Z,20.20
2022-08-17T18:33:22.092Z,20.63
2022-08-17T18:37:42.870Z,21.47
2022-08-17T18:41:54.760Z,21.23
2022-08-17T18:46:18.303Z,18.43
2022-08-17T18:50:31.704Z,20.63
2022-08-17T18:54:40.482Z,19.40
2022-08-17T18:59:04.394Z,23.07
2022-08-17T19:03:21.957Z,24.80
2022-08-17T19:07:37.653Z,23.53
2022-08-17T19:11:46.749Z,23.47
2022-08-17T19:16:11.764Z,23.03
2022-08-17T19:20:26.766Z,24.33
2022-08-17T19:24:47.598Z,18.47
2022-08-17T19:28:54.931Z,18.70
2022-08-17T19:33:04.914Z,17.73
2022-08-17T19:37:36.265Z,17.00
2022-08-17T19:42:04.671Z,22.10
2022-08-17T19:46:28.647Z,22.97
2022-08-17T19:51:01.292Z,20.80
2022-08-17T19:55:51.100Z,23.20
2022-08-17T20:00:10.226Z,24.77
2022-08-17T20:04:36.995Z,24.98
2022-08-17T20:08:51.651Z,20.40
2022-08-17T20:13:04.220Z,25.17
2022-08-17T20:17:13.659Z,26.40
2022-08-17T20:21:31.214Z,27.00
2022-08-17T20:25:59.423Z,21.30
2022-08-17T20:30:10.492Z,21.40
2022-08-17T20:34:36.669Z,22.30
2022-08-17T20:38:47.053Z,20.47
2022-08-17T20:42:56.805Z,21.70
2022-08-17T20:47:08.506Z,21.63
2022-08-17T20:51:20.247Z,21.13
2022-08-17T20:55:51.516Z,22.17
2022-08-17T20:59:55.336Z,21.80
2022-08-17T21:04:06.993Z,21.57
2022-08-17T21:08:18.464Z,25.27
2022-08-17T21:12:48.411Z,25.40
2022-08-17T21:17:32.121Z,27.57
2022-08-17T21:21:58.793Z,30.17
2022-08-17T21:26:30.593Z,32.33
2022-08-17T21:30:40.993Z,36.60
2022-08-17T21:35:24.445Z,34.93
2022-08-17T21:39:36.474Z,35.90
2022-08-17T21:43:48.483Z,35.50
2022-08-17T21:48:09.264Z,35.80
2022-08-17T21:52:20.488Z,35.93
2022-08-17T21:56:41.203Z,34.67
2022-08-17T22:00:52.949Z,37.60
2022-08-17T22:05:04.785Z,30.70
2022-08-17T22:09:19.359Z,31.67
2022-08-17T22:13:29.596Z,30.93
2022-08-17T22:17:43.202Z,29.70
2022-08-17T22:21:54.870Z,29.27
2022-08-17T22:26:06.731Z,33.23
2022-08-17T22:30:34.833Z,31.27
2022-08-17T22:34:43.435Z,30.73
2022-08-17T22:38:54.929Z,32.00
2022-08-17T22:43:04.235Z,32.23
2022-08-17T22:47:21.949Z,32.17
2022-08-17T22:51:31.867Z,35.30
2022-08-17T22:56:01.344Z,32.27
2022-08-17T23:00:13.373Z,31.20
2022-08-17T23:04:33.729Z,34.03
2022-08-17T23:08:46.584Z,33.20
2022-08-17T23:12:56.924Z,29.30
2022-08-17T23:17:06.478Z,28.87
2022-08-17T23:21:15.950Z,30.30
2022-08-17T23:25:31.093Z,30.43
2022-08-17T23:29:42.171Z,32.00
2022-08-17T23:33:52.615Z,32.20
2022-08-17T23:38:02.197Z,30.40
2022-08-17T23:42:13.263Z,31.70
2022-08-17T23:46:41.883Z,30.70
2022-08-17T23:50:51.652Z,31.83
2022-08-17T23:55:00.427Z,32.37
2022-08-17T23:59:09.219Z,31.10
