createdAt,value
2018-06-02T00:00:19.112Z,0.00
2018-06-02T00:01:18.995Z,0.00
2018-06-02T00:02:18.906Z,0.00
2018-06-02T00:03:18.812Z,0.00
2018-06-02T00:04:18.813Z,0.00
2018-06-02T00:05:18.664Z,0.00
2018-06-02T00:06:18.540Z,0.00
2018-06-02T00:07:18.456Z,0.00
2018-06-02T00:08:18.369Z,0.00
2018-06-02T00:10:17.998Z,0.00
2018-06-02T00:11:32.687Z,0.00
2018-06-02T00:13:08.542Z,0.00
2018-06-02T00:22:42.707Z,0.00
2018-06-02T00:23:42.579Z,0.00
2018-06-02T00:24:42.490Z,0.00
2018-06-02T00:25:42.440Z,0.00
2018-06-02T00:26:42.606Z,0.00
2018-06-02T00:27:42.217Z,0.00
2018-06-02T00:28:42.131Z,0.00
2018-06-02T00:29:42.037Z,0.00
2018-06-02T00:30:41.979Z,0.00
2018-06-02T00:31:41.860Z,0.00
2018-06-02T00:32:41.768Z,0.00
2018-06-02T00:33:41.760Z,0.00
2018-06-02T00:34:41.581Z,0.00
2018-06-02T00:35:41.531Z,0.00
2018-06-02T00:36:41.405Z,0.00
2018-06-02T00:37:41.313Z,0.00
2018-06-02T00:38:41.220Z,0.00
2018-06-02T00:39:41.129Z,0.00
2018-06-02T00:40:41.167Z,0.00
2018-06-02T00:41:40.947Z,0.00
2018-06-02T00:42:40.859Z,0.00
2018-06-02T00:43:40.767Z,0.00
2018-06-02T00:44:40.680Z,0.00
2018-06-02T00:45:40.619Z,0.00
2018-06-02T00:46:40.497Z,0.00
2018-06-02T00:47:40.495Z,0.00
2018-06-02T00:48:40.318Z,0.00
2018-06-02T00:49:40.241Z,0.00
2018-06-02T00:50:40.164Z,0.00
2018-06-02T00:51:40.043Z,0.00
2018-06-02T00:52:39.951Z,0.00
2018-06-02T00:53:39.863Z,0.00
2018-06-02T00:54:39.868Z,0.00
2018-06-02T00:55:39.714Z,0.00
2018-06-02T00:56:39.588Z,0.00
2018-06-02T00:57:39.501Z,0.00
2018-06-02T00:58:39.408Z,0.00
2018-06-02T00:59:39.316Z,0.00
2018-06-02T01:00:39.254Z,0.00
2018-06-02T01:01:39.233Z,0.00
2018-06-02T01:02:39.048Z,0.00
2018-06-02T01:03:38.956Z,0.00
2018-06-02T01:04:38.869Z,0.00
2018-06-02T01:05:38.808Z,0.00
2018-06-02T01:06:38.697Z,0.00
2018-06-02T01:07:38.590Z,0.00
2018-06-02T01:08:38.589Z,0.00
2018-06-02T01:09:38.413Z,0.00
2018-06-02T01:10:38.329Z,0.00
2018-06-02T01:11:38.260Z,0.00
2018-06-02T01:12:38.141Z,0.00
2018-06-02T01:13:38.049Z,0.00
2018-06-02T01:14:37.957Z,0.00
2018-06-02T01:15:37.961Z,0.00
2018-06-02T01:16:37.808Z,0.00
2018-06-02T01:17:37.682Z,0.00
2018-06-02T01:18:37.594Z,0.00
2018-06-02T01:19:37.502Z,0.00
2018-06-02T01:20:37.415Z,0.00
2018-06-02T01:21:37.350Z,0.00
2018-06-02T01:22:37.322Z,0.00
2018-06-02T01:23:37.139Z,0.00
2018-06-02T01:24:37.052Z,0.00
2018-06-02T01:25:36.963Z,0.00
2018-06-02T01:26:36.897Z,0.00
2018-06-02T01:27:36.793Z,0.00
2018-06-02T01:28:36.687Z,0.00
2018-06-02T01:29:36.689Z,0.00
2018-06-02T01:30:36.503Z,0.00
2018-06-02T01:31:36.445Z,0.00
2018-06-02T01:32:36.322Z,0.00
2018-06-02T01:33:36.232Z,0.00
2018-06-02T01:34:36.139Z,0.00
2018-06-02T01:35:36.881Z,0.00
2018-06-02T01:36:36.078Z,0.00
2018-06-02T01:37:35.872Z,0.00
2018-06-02T01:38:35.777Z,0.00
2018-06-02T01:39:35.685Z,0.00
2018-06-02T01:40:35.594Z,0.00
2018-06-02T01:41:35.533Z,0.00
2018-06-02T01:42:35.417Z,0.00
2018-06-02T01:43:35.414Z,0.00
2018-06-02T01:44:35.231Z,0.00
2018-06-02T01:45:35.144Z,0.00
2018-06-02T01:46:35.078Z,0.00
2018-06-02T01:47:34.958Z,0.00
2018-06-02T01:48:34.865Z,0.00
2018-06-02T01:49:34.773Z,0.00
2018-06-02T01:50:34.772Z,0.00
2018-06-02T01:51:34.624Z,0.00
2018-06-02T01:52:34.503Z,0.00
2018-06-02T01:53:34.411Z,0.00
2018-06-02T01:54:34.320Z,0.00
2018-06-02T01:55:34.234Z,0.00
2018-06-02T01:56:34.196Z,0.00
2018-06-02T01:57:34.052Z,0.00
2018-06-02T01:58:33.952Z,0.00
2018-06-02T01:59:33.864Z,0.00
2018-06-02T02:00:33.774Z,0.00
2018-06-02T02:04:22.900Z,0.00
2018-06-02T02:05:22.773Z,0.00
2018-06-02T02:06:22.712Z,0.00
2018-06-02T02:07:22.845Z,0.00
2018-06-02T02:08:22.499Z,0.00
2018-06-02T02:09:22.410Z,0.00
2018-06-02T02:10:22.322Z,0.00
2018-06-02T02:11:22.236Z,0.00
2018-06-02T02:12:22.168Z,0.00
2018-06-02T02:13:22.062Z,0.00
2018-06-02T02:14:22.087Z,0.00
2018-06-02T02:15:21.870Z,0.00
2018-06-02T02:16:21.778Z,0.00
2018-06-02T02:17:21.715Z,0.00
2018-06-02T02:18:21.591Z,0.00
2018-06-02T02:19:21.499Z,0.00
2018-06-02T02:20:21.409Z,0.00
2018-06-02T02:21:21.411Z,0.00
2018-06-02T02:22:21.257Z,0.00
2018-06-02T02:23:21.138Z,0.00
2018-06-02T02:24:21.054Z,0.00
2018-06-02T02:25:20.955Z,4.00
2018-06-02T02:26:20.863Z,4.00
2018-06-02T02:27:20.892Z,4.00
2018-06-02T02:28:20.678Z,0.00
2018-06-02T02:29:20.591Z,4.00
2018-06-02T02:30:20.501Z,4.00
2018-06-02T02:31:20.408Z,4.00
2018-06-02T02:32:20.345Z,4.00
2018-06-02T02:33:20.225Z,8.00
2018-06-02T02:34:20.136Z,4.00
2018-06-02T02:35:20.148Z,8.00
2018-06-02T02:36:19.951Z,8.00
2018-06-02T02:37:19.892Z,12.00
2018-06-02T02:38:19.770Z,12.00
2018-06-02T02:39:19.682Z,12.00
2018-06-02T02:40:19.590Z,16.00
2018-06-02T02:41:19.504Z,16.00
2018-06-02T02:42:19.435Z,20.00
2018-06-02T02:43:19.319Z,20.00
2018-06-02T02:44:19.226Z,24.00
2018-06-02T02:45:19.136Z,28.00
2018-06-02T02:46:19.046Z,32.00
2018-06-02T02:47:18.985Z,32.00
2018-06-02T02:48:18.867Z,40.00
2018-06-02T02:49:18.771Z,44.00
2018-06-02T02:50:18.679Z,52.00
2018-06-02T02:51:18.592Z,56.00
2018-06-02T02:52:18.530Z,60.00
2018-06-02T02:53:18.408Z,68.00
2018-06-02T02:54:18.316Z,72.00
2018-06-02T02:55:18.248Z,80.00
2018-06-02T02:56:18.136Z,88.00
2018-06-02T02:57:18.080Z,96.00
2018-06-02T02:58:17.952Z,104.00
2018-06-02T02:59:17.863Z,120.00
2018-06-02T03:00:17.775Z,132.00
2018-06-02T03:01:17.726Z,148.00
2018-06-02T03:02:17.620Z,160.00
2018-06-02T03:03:17.506Z,176.00
2018-06-02T03:04:17.411Z,192.00
2018-06-02T03:05:17.317Z,212.00
2018-06-02T03:06:17.231Z,236.00
2018-06-02T03:07:17.166Z,248.00
2018-06-02T03:08:17.045Z,260.00
2018-06-02T03:09:16.957Z,200.00
2018-06-02T03:10:17.510Z,196.00
2018-06-02T03:11:16.773Z,216.00
2018-06-02T03:12:16.686Z,212.00
2018-06-02T03:13:16.625Z,212.00
2018-06-02T03:14:16.501Z,228.00
2018-06-02T03:15:16.418Z,244.00
2018-06-02T03:16:16.321Z,228.00
2018-06-02T03:17:16.234Z,232.00
2018-06-02T03:18:16.170Z,240.00
2018-06-02T03:19:16.051Z,260.00
2018-06-02T03:20:15.958Z,272.00
2018-06-02T03:21:15.868Z,272.00
2018-06-02T03:22:15.781Z,292.00
2018-06-02T03:23:15.718Z,348.00
2018-06-02T03:24:15.606Z,340.00
2018-06-02T03:25:15.506Z,372.00
2018-06-02T03:26:15.416Z,372.00
2018-06-02T03:27:15.325Z,400.00
2018-06-02T03:28:15.268Z,416.00
2018-06-02T03:29:15.145Z,416.00
2018-06-02T03:30:15.064Z,388.00
2018-06-02T03:31:14.965Z,376.00
2018-06-02T03:32:14.878Z,424.00
2018-06-02T03:33:14.818Z,412.00
2018-06-02T03:34:14.693Z,468.00
2018-06-02T03:35:14.611Z,576.00
2018-06-02T03:36:14.516Z,584.00
2018-06-02T03:37:14.426Z,600.00
2018-06-02T03:38:14.366Z,632.00
2018-06-02T03:39:14.243Z,588.00
2018-06-02T03:40:14.155Z,668.00
2018-06-02T03:41:14.067Z,804.00
2018-06-02T03:42:13.980Z,996.00
2018-06-02T03:43:13.916Z,900.00
2018-06-02T03:44:13.798Z,1116.00
2018-06-02T03:45:13.709Z,1220.00
2018-06-02T03:46:13.617Z,1696.00
2018-06-02T03:47:13.537Z,1608.00
2018-06-02T03:48:13.467Z,1564.00
2018-06-02T03:49:13.347Z,1740.00
2018-06-02T03:50:13.259Z,1824.00
2018-06-02T03:51:13.171Z,1700.00
2018-06-02T03:52:13.078Z,2136.00
2018-06-02T03:53:13.021Z,2600.00
2018-06-02T03:54:12.901Z,2028.00
2018-06-02T03:55:12.813Z,2060.00
2018-06-02T03:56:12.719Z,1812.00
2018-06-02T03:57:12.630Z,1896.00
2018-06-02T03:58:12.574Z,1828.00
2018-06-02T03:59:12.454Z,1700.00
2018-06-02T04:00:12.369Z,1656.00
2018-06-02T04:01:12.276Z,1504.00
2018-06-02T04:02:12.187Z,1352.00
2018-06-02T04:03:12.124Z,1240.00
2018-06-02T04:04:12.007Z,1372.00
2018-06-02T04:05:11.922Z,1448.00
2018-06-02T04:06:11.920Z,1776.00
2018-06-02T04:07:11.740Z,2508.00
2018-06-02T04:08:11.679Z,1672.00
2018-06-02T04:09:11.563Z,1648.00
2018-06-02T04:10:11.474Z,1680.00
2018-06-02T04:11:11.382Z,1920.00
2018-06-02T04:12:11.295Z,2888.00
2018-06-02T04:13:11.326Z,3468.00
2018-06-02T04:14:11.115Z,2868.00
2018-06-02T04:15:11.029Z,2980.00
2018-06-02T04:16:10.938Z,3132.00
2018-06-02T04:17:10.849Z,3124.00
2018-06-02T04:18:10.763Z,3720.00
2018-06-02T04:19:10.718Z,3284.00
2018-06-02T04:20:10.583Z,4388.00
2018-06-02T04:21:10.496Z,5340.00
2018-06-02T04:22:10.405Z,3568.00
2018-06-02T04:23:10.320Z,3672.00
2018-06-02T04:24:10.258Z,3660.00
2018-06-02T04:25:10.138Z,3876.00
2018-06-02T04:26:10.051Z,3484.00
2018-06-02T04:27:10.057Z,3020.00
2018-06-02T04:28:09.875Z,3288.00
2018-06-02T04:29:09.815Z,3432.00
2018-06-02T04:30:09.698Z,3616.00
2018-06-02T04:31:09.609Z,3624.00
2018-06-02T04:32:09.520Z,3460.00
2018-06-02T04:33:09.430Z,3496.00
2018-06-02T04:34:09.462Z,3560.00
2018-06-02T04:35:09.249Z,3592.00
2018-06-02T04:36:11.031Z,3728.00
2018-06-02T04:37:09.075Z,3844.00
2018-06-02T04:38:08.984Z,3972.00
2018-06-02T04:39:08.930Z,4200.00
2018-06-02T04:40:08.808Z,4596.00
2018-06-02T04:41:08.719Z,4228.00
2018-06-02T04:42:08.631Z,4024.00
2018-06-02T04:43:08.543Z,3936.00
2018-06-02T04:44:08.483Z,3944.00
2018-06-02T04:45:08.365Z,4036.00
2018-06-02T04:46:08.277Z,4356.00
2018-06-02T04:47:08.192Z,5328.00
2018-06-02T04:48:08.188Z,5608.00
2018-06-02T04:49:08.043Z,4408.00
2018-06-02T04:50:07.922Z,4696.00
2018-06-02T04:51:07.834Z,5628.00
2018-06-02T04:52:07.747Z,5088.00
2018-06-02T04:53:08.536Z,4324.00
2018-06-02T04:54:07.594Z,4352.00
2018-06-02T04:55:07.577Z,4448.00
2018-06-02T04:56:07.393Z,4892.00
2018-06-02T04:57:07.301Z,5668.00
2018-06-02T04:58:07.214Z,5192.00
2018-06-02T04:59:07.162Z,4496.00
2018-06-02T05:00:07.039Z,4356.00
2018-06-02T05:01:06.949Z,4396.00
2018-06-02T05:02:06.971Z,4416.00
2018-06-02T05:03:06.774Z,4480.00
2018-06-02T05:04:06.717Z,4472.00
2018-06-02T05:05:06.599Z,4524.00
2018-06-02T05:06:06.511Z,4544.00
2018-06-02T05:07:06.426Z,4492.00
2018-06-02T05:08:06.333Z,4580.00
2018-06-02T05:09:06.371Z,4740.00
2018-06-02T05:10:06.158Z,4932.00
2018-06-02T05:11:06.074Z,4996.00
2018-06-02T05:12:05.981Z,5340.00
2018-06-02T05:13:05.895Z,6688.00
2018-06-02T05:14:05.839Z,7808.00
2018-06-02T05:15:05.730Z,8688.00
2018-06-02T05:16:05.721Z,6884.00
2018-06-02T05:17:05.546Z,5908.00
2018-06-02T05:18:05.459Z,5332.00
2018-06-02T05:19:05.399Z,7660.00
2018-06-02T05:20:05.284Z,8172.00
2018-06-02T05:21:05.191Z,6752.00
2018-06-02T05:22:05.104Z,5816.00
2018-06-02T05:23:05.120Z,6000.00
2018-06-02T05:24:04.927Z,7764.00
2018-06-02T05:25:04.871Z,9276.00
2018-06-02T05:26:04.753Z,9880.00
2018-06-02T05:27:04.665Z,7080.00
2018-06-02T05:28:04.573Z,7128.00
2018-06-02T05:29:04.537Z,7288.00
2018-06-02T05:30:04.434Z,7036.00
2018-06-02T05:31:04.313Z,7676.00
2018-06-02T05:32:04.225Z,9316.00
2018-06-02T05:33:04.140Z,9008.00
2018-06-02T05:34:04.052Z,10168.00
2018-06-02T05:35:03.992Z,13260.00
2018-06-02T05:36:03.876Z,13948.00
2018-06-02T05:37:03.883Z,10664.00
2018-06-02T05:38:04.551Z,8216.00
2018-06-02T05:39:03.610Z,12404.00
2018-06-02T05:40:05.051Z,14260.00
2018-06-02T05:41:03.440Z,11592.00
2018-06-02T05:42:03.350Z,8688.00
2018-06-02T05:43:03.381Z,7428.00
2018-06-02T05:44:03.174Z,7196.00
2018-06-02T05:45:03.118Z,9560.00
2018-06-02T05:46:03.062Z,13332.00
2018-06-02T05:47:02.917Z,15140.00
2018-06-02T05:48:02.823Z,13140.00
2018-06-02T05:49:04.597Z,15324.00
2018-06-02T05:50:02.683Z,19296.00
2018-06-02T05:51:02.564Z,12908.00
2018-06-02T05:52:02.474Z,10396.00
2018-06-02T05:53:02.389Z,10596.00
2018-06-02T05:54:02.303Z,9888.00
2018-06-02T05:55:02.245Z,8664.00
2018-06-02T05:56:02.132Z,9972.00
2018-06-02T05:57:02.042Z,13224.00
2018-06-02T05:58:01.953Z,14552.00
2018-06-02T05:59:01.865Z,8140.00
2018-06-02T06:00:01.810Z,10080.00
2018-06-02T06:01:01.696Z,17696.00
2018-06-02T06:02:01.604Z,13956.00
2018-06-02T06:03:01.519Z,7152.00
2018-06-02T06:04:01.433Z,6560.00
2018-06-02T06:05:01.376Z,6860.00
2018-06-02T06:06:01.261Z,6312.00
2018-06-02T06:07:01.174Z,7300.00
2018-06-02T06:08:01.086Z,7176.00
2018-06-02T06:09:00.997Z,8984.00
2018-06-02T06:10:00.941Z,8696.00
2018-06-02T06:11:00.824Z,7516.00
2018-06-02T06:12:00.736Z,7456.00
2018-06-02T06:13:00.650Z,8204.00
2018-06-02T06:14:00.565Z,8236.00
2018-06-02T06:15:00.507Z,8108.00
2018-06-02T06:16:00.399Z,9964.00
2018-06-02T06:17:00.305Z,7912.00
2018-06-02T06:18:00.214Z,7084.00
2018-06-02T06:19:00.130Z,7820.00
2018-06-02T06:20:00.072Z,8088.00
2018-06-02T06:20:59.959Z,8280.00
2018-06-02T06:21:59.868Z,8244.00
2018-06-02T06:22:59.784Z,11012.00
2018-06-02T06:23:59.695Z,16400.00
2018-06-02T06:24:59.610Z,16464.00
2018-06-02T06:25:59.554Z,13208.00
2018-06-02T06:26:59.489Z,11324.00
2018-06-02T06:27:59.350Z,16824.00
2018-06-02T06:28:59.262Z,23392.00
2018-06-02T06:29:59.205Z,17184.00
2018-06-02T06:30:59.089Z,14040.00
2018-06-02T06:31:59.003Z,16036.00
2018-06-02T06:32:58.917Z,19680.00
2018-06-02T06:33:58.828Z,21952.00
2018-06-02T06:34:58.746Z,13032.00
2018-06-02T06:35:58.688Z,9876.00
2018-06-02T06:36:58.566Z,13424.00
2018-06-02T06:37:58.485Z,18880.00
2018-06-02T06:38:58.394Z,20064.00
2018-06-02T06:39:58.309Z,15824.00
2018-06-02T06:40:58.252Z,14092.00
2018-06-02T06:41:58.136Z,10432.00
2018-06-02T06:42:58.050Z,11876.00
2018-06-02T06:43:57.963Z,18592.00
2018-06-02T06:44:57.879Z,14120.00
2018-06-02T06:45:58.583Z,13832.00
2018-06-02T06:46:57.704Z,14364.00
2018-06-02T06:47:57.615Z,11460.00
2018-06-02T06:48:57.533Z,12100.00
2018-06-02T06:49:57.446Z,15688.00
2018-06-02T06:50:57.391Z,17632.00
2018-06-02T06:51:57.277Z,16688.00
2018-06-02T06:52:57.313Z,18400.00
2018-06-02T06:53:57.102Z,21824.00
2018-06-02T06:54:57.636Z,21440.00
2018-06-02T06:55:56.960Z,39776.00
2018-06-02T06:56:56.841Z,13604.00
2018-06-02T06:57:56.758Z,21888.00
2018-06-02T06:58:56.675Z,20544.00
2018-06-02T06:59:56.593Z,21440.00
2018-06-02T07:00:56.531Z,52160.00
2018-06-02T07:01:57.133Z,54272.00
2018-06-02T07:02:57.122Z,33824.00
2018-06-02T07:03:57.077Z,22176.00
2018-06-02T07:04:56.156Z,31200.00
2018-06-02T07:05:56.101Z,28192.00
2018-06-02T07:06:56.080Z,20256.00
2018-06-02T07:07:55.900Z,20864.00
2018-06-02T07:08:55.827Z,48384.00
2018-06-02T07:09:55.731Z,26400.00
2018-06-02T07:10:55.680Z,56800.00
2018-06-02T07:11:55.585Z,28896.00
2018-06-02T07:12:55.478Z,23232.00
2018-06-02T07:13:55.480Z,29536.00
2018-06-02T07:14:55.304Z,68096.00
2018-06-02T07:15:55.253Z,65056.00
2018-06-02T07:16:55.136Z,24992.00
2018-06-02T07:17:55.055Z,22048.00
2018-06-02T07:18:54.970Z,38720.00
2018-06-02T07:19:54.887Z,40448.00
2018-06-02T07:20:54.925Z,70048.00
2018-06-02T07:21:54.717Z,70656.00
2018-06-02T07:22:54.634Z,20096.00
2018-06-02T07:23:54.549Z,56032.00
2018-06-02T07:24:54.489Z,55296.00
2018-06-02T07:25:54.410Z,48384.00
2018-06-02T07:26:54.300Z,61888.00
2018-06-02T07:27:54.308Z,69440.00
2018-06-02T07:28:54.132Z,73888.00
2018-06-02T07:29:54.048Z,16680.00
2018-06-02T07:30:54.591Z,83904.00
2018-06-02T07:31:53.882Z,89152.00
2018-06-02T07:32:53.802Z,34912.00
2018-06-02T07:33:53.720Z,32320.00
2018-06-02T07:34:53.736Z,23904.00
2018-06-02T07:35:53.558Z,28992.00
2018-06-02T07:36:53.501Z,25120.00
2018-06-02T07:37:53.393Z,30176.00
2018-06-02T07:38:53.306Z,77376.00
2018-06-02T07:39:53.225Z,18816.00
2018-06-02T07:40:53.146Z,21152.00
2018-06-02T07:41:53.190Z,28576.00
2018-06-02T07:42:52.979Z,35328.00
2018-06-02T07:43:52.896Z,21312.00
2018-06-02T07:44:52.812Z,65664.00
2018-06-02T07:45:52.733Z,57952.00
2018-06-02T07:46:52.681Z,29408.00
2018-06-02T07:47:52.566Z,65216.00
2018-06-02T07:48:52.584Z,25024.00
2018-06-02T07:49:52.455Z,22912.00
2018-06-02T07:50:52.325Z,21472.00
2018-06-02T07:51:52.268Z,27264.00
2018-06-02T07:52:52.154Z,95136.00
2018-06-02T07:53:52.080Z,29920.00
2018-06-02T07:54:51.993Z,23936.00
2018-06-02T07:55:52.000Z,19424.00
2018-06-02T07:56:53.604Z,17344.00
2018-06-02T07:57:51.743Z,18720.00
2018-06-02T07:58:51.659Z,27744.00
2018-06-02T07:59:51.578Z,41408.00
2018-06-02T08:00:51.495Z,35360.00
2018-06-02T08:01:51.445Z,35360.00
2018-06-02T08:02:51.422Z,34848.00
2018-06-02T08:03:51.245Z,41952.00
2018-06-02T08:04:51.161Z,33696.00
2018-06-02T08:05:51.084Z,31680.00
2018-06-02T08:06:51.027Z,24864.00
2018-06-02T08:07:50.915Z,19232.00
2018-06-02T08:08:50.831Z,19616.00
2018-06-02T08:09:50.845Z,23232.00
2018-06-02T08:10:50.670Z,24480.00
2018-06-02T08:11:50.616Z,22592.00
2018-06-02T08:12:50.498Z,20480.00
2018-06-02T08:13:50.414Z,25440.00
2018-06-02T08:14:50.334Z,35328.00
2018-06-02T08:15:51.160Z,55936.00
2018-06-02T08:16:50.287Z,38912.00
2018-06-02T08:17:50.084Z,33632.00
2018-06-02T08:18:49.999Z,38944.00
2018-06-02T08:19:49.916Z,33344.00
2018-06-02T08:20:49.833Z,25920.00
2018-06-02T08:21:49.783Z,28800.00
2018-06-02T08:22:50.614Z,31936.00
2018-06-02T08:23:49.868Z,20896.00
2018-06-02T08:24:49.501Z,20512.00
2018-06-02T08:25:49.416Z,21504.00
2018-06-02T08:26:49.369Z,25088.00
2018-06-02T08:27:49.249Z,28672.00
2018-06-02T08:28:49.165Z,19232.00
2018-06-02T08:29:49.098Z,15612.00
2018-06-02T08:30:49.000Z,13192.00
2018-06-02T08:31:48.953Z,13352.00
2018-06-02T08:32:49.673Z,14644.00
2018-06-02T08:33:48.748Z,13280.00
2018-06-02T08:34:48.669Z,9552.00
2018-06-02T08:35:48.585Z,7808.00
2018-06-02T08:36:48.538Z,9012.00
2018-06-02T08:37:48.511Z,8916.00
2018-06-02T08:38:48.331Z,10068.00
2018-06-02T08:39:48.249Z,12056.00
2018-06-02T08:40:48.168Z,15548.00
2018-06-02T08:41:48.080Z,21728.00
2018-06-02T08:42:48.025Z,23264.00
2018-06-02T08:43:48.032Z,21536.00
2018-06-02T08:44:47.827Z,18976.00
2018-06-02T08:45:47.741Z,19520.00
2018-06-02T08:46:47.659Z,19808.00
2018-06-02T08:47:47.599Z,17664.00
2018-06-02T08:48:47.489Z,15200.00
2018-06-02T08:49:47.406Z,13292.00
2018-06-02T08:50:47.319Z,13252.00
2018-06-02T08:51:47.261Z,16008.00
2018-06-02T08:52:47.180Z,19296.00
2018-06-02T08:53:47.070Z,22784.00
2018-06-02T08:54:46.984Z,22944.00
2018-06-02T08:55:46.900Z,25024.00
2018-06-02T08:56:46.811Z,30880.00
2018-06-02T08:57:47.678Z,37312.00
2018-06-02T08:58:46.644Z,33952.00
2018-06-02T08:59:47.679Z,29120.00
2018-06-02T09:00:46.475Z,28928.00
2018-06-02T09:01:46.391Z,30272.00
2018-06-02T09:02:46.335Z,24608.00
2018-06-02T09:03:46.222Z,23840.00
2018-06-02T09:04:46.139Z,29312.00
2018-06-02T09:05:46.054Z,69472.00
2018-06-02T09:06:45.969Z,64384.00
2018-06-02T09:07:45.916Z,29888.00
2018-06-02T09:08:45.802Z,24256.00
2018-06-02T09:09:45.716Z,20960.00
2018-06-02T09:10:45.635Z,20416.00
2018-06-02T09:11:45.550Z,22784.00
2018-06-02T09:12:45.496Z,25888.00
2018-06-02T09:13:46.127Z,26336.00
2018-06-02T09:14:45.299Z,27104.00
2018-06-02T09:15:45.211Z,30432.00
2018-06-02T09:16:45.130Z,33792.00
2018-06-02T09:17:45.077Z,32928.00
2018-06-02T09:18:44.961Z,31616.00
2018-06-02T09:19:44.878Z,39616.00
2018-06-02T09:20:44.793Z,76640.00
2018-06-02T09:21:44.724Z,80000.00
2018-06-02T09:22:44.662Z,86080.00
2018-06-02T09:23:44.546Z,101440.00
2018-06-02T09:24:44.459Z,56736.00
2018-06-02T09:25:44.383Z,94656.00
2018-06-02T09:26:44.290Z,38432.00
2018-06-02T09:27:44.239Z,29056.00
2018-06-02T09:28:44.434Z,19648.00
2018-06-02T09:29:44.042Z,12940.00
2018-06-02T09:30:43.961Z,10624.00
2018-06-02T09:31:43.878Z,11580.00
2018-06-02T09:32:43.826Z,13456.00
2018-06-02T09:33:43.803Z,18048.00
2018-06-02T09:34:43.630Z,22368.00
2018-06-02T09:35:43.546Z,25472.00
2018-06-02T09:36:43.464Z,29664.00
2018-06-02T09:37:43.414Z,37824.00
2018-06-02T09:38:43.300Z,82624.00
2018-06-02T09:39:43.215Z,60192.00
2018-06-02T09:40:43.135Z,107040.00
2018-06-02T09:41:43.048Z,57120.00
2018-06-02T09:42:42.997Z,50816.00
2018-06-02T09:43:42.883Z,27744.00
2018-06-02T09:44:42.821Z,15864.00
2018-06-02T09:45:42.720Z,12852.00
2018-06-02T09:46:42.636Z,11160.00
2018-06-02T09:47:42.575Z,10064.00
2018-06-02T09:48:42.514Z,9336.00
2018-06-02T09:49:42.389Z,10168.00
2018-06-02T09:50:42.307Z,12344.00
2018-06-02T09:51:42.221Z,14592.00
2018-06-02T09:52:42.144Z,16488.00
2018-06-02T09:53:42.088Z,20032.00
2018-06-02T09:54:41.975Z,27584.00
2018-06-02T09:55:41.887Z,105376.00
2018-06-02T09:56:41.807Z,48032.00
2018-06-02T09:57:41.735Z,31808.00
2018-06-02T09:58:41.676Z,27648.00
2018-06-02T09:59:41.571Z,26144.00
2018-06-02T10:00:41.478Z,44160.00
2018-06-02T10:01:41.390Z,29088.00
2018-06-02T10:02:41.309Z,29216.00
2018-06-02T10:03:41.259Z,29920.00
2018-06-02T10:04:41.166Z,39232.00
2018-06-02T10:05:41.062Z,39040.00
2018-06-02T10:06:40.977Z,35392.00
2018-06-02T10:07:40.898Z,36960.00
2018-06-02T10:08:40.845Z,25312.00
2018-06-02T10:09:40.728Z,23200.00
2018-06-02T10:10:40.648Z,19872.00
2018-06-02T10:11:40.563Z,16340.00
2018-06-02T10:12:40.483Z,13820.00
2018-06-02T10:13:40.429Z,14084.00
2018-06-02T10:14:40.316Z,15132.00
2018-06-02T10:15:40.324Z,16300.00
2018-06-02T10:16:40.148Z,20768.00
2018-06-02T10:17:40.069Z,24384.00
2018-06-02T10:18:40.015Z,23008.00
2018-06-02T10:19:39.896Z,21056.00
2018-06-02T10:20:39.821Z,19936.00
2018-06-02T10:21:39.766Z,18880.00
2018-06-02T10:22:39.753Z,15880.00
2018-06-02T10:23:39.601Z,13024.00
2018-06-02T10:24:39.483Z,11100.00
2018-06-02T10:25:39.413Z,10316.00
2018-06-02T10:26:39.319Z,10740.00
2018-06-02T10:27:39.238Z,12284.00
2018-06-02T10:28:39.183Z,13948.00
2018-06-02T10:29:39.214Z,14912.00
2018-06-02T10:30:39.654Z,14976.00
2018-06-02T10:31:38.899Z,14240.00
2018-06-02T10:32:38.815Z,12500.00
2018-06-02T10:33:38.767Z,10680.00
2018-06-02T10:34:38.653Z,9860.00
2018-06-02T10:35:38.590Z,9844.00
2018-06-02T10:36:38.576Z,11388.00
2018-06-02T10:37:39.154Z,13012.00
2018-06-02T10:38:38.344Z,14476.00
2018-06-02T10:39:38.232Z,14516.00
2018-06-02T10:40:38.145Z,13732.00
2018-06-02T10:41:38.064Z,13360.00
2018-06-02T10:42:37.979Z,14756.00
2018-06-02T10:43:38.021Z,18784.00
2018-06-02T10:44:37.868Z,23360.00
2018-06-02T10:45:37.727Z,23680.00
2018-06-02T10:46:37.645Z,19360.00
2018-06-02T10:47:37.560Z,15580.00
2018-06-02T10:48:37.507Z,12568.00
2018-06-02T10:49:37.390Z,10452.00
2018-06-02T10:50:37.399Z,8880.00
2018-06-02T10:51:37.223Z,8924.00
2018-06-02T10:52:37.144Z,8512.00
2018-06-02T10:53:37.055Z,8864.00
2018-06-02T10:54:37.003Z,9704.00
2018-06-02T10:55:37.717Z,10400.00
2018-06-02T10:56:36.803Z,11484.00
2018-06-02T10:57:36.810Z,13364.00
2018-06-02T10:58:36.637Z,17408.00
2018-06-02T10:59:36.575Z,20352.00
2018-06-02T11:00:36.463Z,20928.00
2018-06-02T11:01:36.382Z,19264.00
2018-06-02T11:02:36.298Z,18144.00
2018-06-02T11:03:36.213Z,17376.00
2018-06-02T11:04:36.249Z,19392.00
2018-06-02T11:05:36.049Z,18496.00
2018-06-02T11:06:35.967Z,21792.00
2018-06-02T11:07:35.876Z,24256.00
2018-06-02T11:08:35.790Z,24992.00
2018-06-02T11:09:35.741Z,25088.00
2018-06-02T11:10:35.622Z,24672.00
2018-06-02T11:11:35.628Z,25312.00
2018-06-02T11:12:35.455Z,32928.00
2018-06-02T11:13:35.370Z,32992.00
2018-06-02T11:14:35.313Z,30208.00
2018-06-02T11:15:36.168Z,28288.00
2018-06-02T11:16:35.116Z,27456.00
2018-06-02T11:17:35.032Z,28800.00
2018-06-02T11:18:35.039Z,69952.00
2018-06-02T11:19:34.943Z,51680.00
2018-06-02T11:20:34.778Z,65056.00
2018-06-02T11:21:34.695Z,34240.00
2018-06-02T11:22:34.611Z,37696.00
2018-06-02T11:23:34.526Z,100128.00
2018-06-02T11:24:34.476Z,106304.00
2018-06-02T11:25:34.451Z,82272.00
2018-06-02T11:26:34.277Z,31872.00
2018-06-02T11:27:34.192Z,26560.00
2018-06-02T11:28:34.118Z,24640.00
2018-06-02T11:29:34.059Z,22272.00
2018-06-02T11:30:33.945Z,18528.00
2018-06-02T11:31:33.863Z,19040.00
2018-06-02T11:32:33.779Z,18816.00
2018-06-02T11:33:33.696Z,22144.00
2018-06-02T11:34:33.640Z,21600.00
2018-06-02T11:35:34.177Z,23296.00
2018-06-02T11:36:33.445Z,33600.00
2018-06-02T11:37:33.368Z,39904.00
2018-06-02T11:38:33.279Z,35424.00
2018-06-02T11:39:33.229Z,40512.00
2018-06-02T11:40:33.118Z,27072.00
2018-06-02T11:41:33.032Z,21120.00
2018-06-02T11:42:32.950Z,18112.00
2018-06-02T11:43:32.865Z,15360.00
2018-06-02T11:44:32.809Z,12336.00
2018-06-02T11:45:32.700Z,10308.00
2018-06-02T11:46:32.616Z,10008.00
2018-06-02T11:47:32.535Z,9720.00
2018-06-02T11:48:32.450Z,9228.00
2018-06-02T11:49:32.405Z,9296.00
2018-06-02T11:50:32.289Z,9652.00
2018-06-02T11:51:32.205Z,9212.00
2018-06-02T11:52:32.121Z,8528.00
2018-06-02T11:53:32.037Z,7680.00
2018-06-02T11:54:31.982Z,6664.00
2018-06-02T11:55:31.877Z,6136.00
2018-06-02T11:56:31.788Z,6396.00
2018-06-02T11:57:31.704Z,7792.00
2018-06-02T11:58:31.620Z,7956.00
2018-06-02T11:59:32.185Z,8588.00
2018-06-02T12:00:31.451Z,10912.00
2018-06-02T12:01:31.372Z,14856.00
2018-06-02T12:02:31.285Z,21696.00
2018-06-02T12:03:31.210Z,26752.00
2018-06-02T12:04:31.121Z,30400.00
2018-06-02T12:05:31.064Z,41376.00
2018-06-02T12:06:30.952Z,34464.00
2018-06-02T12:07:30.869Z,34432.00
2018-06-02T12:08:30.784Z,33920.00
2018-06-02T12:09:30.704Z,31328.00
2018-06-02T12:10:30.647Z,27168.00
2018-06-02T12:11:30.535Z,23008.00
2018-06-02T12:12:30.451Z,18432.00
2018-06-02T12:13:30.366Z,13776.00
2018-06-02T12:14:30.284Z,10420.00
2018-06-02T12:15:30.230Z,8056.00
2018-06-02T12:16:30.113Z,6980.00
2018-06-02T12:17:30.030Z,7276.00
2018-06-02T12:18:29.949Z,8236.00
2018-06-02T12:19:29.865Z,10168.00
2018-06-02T12:20:29.813Z,12464.00
2018-06-02T12:21:29.712Z,14676.00
2018-06-02T12:22:29.613Z,14932.00