createdAt,value
2023-03-15T00:00:15.905Z,100651.69
2023-03-15T00:03:10.123Z,100656.75
2023-03-15T00:06:08.724Z,100662.00
2023-03-15T00:08:53.534Z,100662.41
2023-03-15T00:11:46.696Z,100663.06
2023-03-15T00:14:33.938Z,100667.84
2023-03-15T00:17:25.708Z,100667.28
2023-03-15T00:20:12.207Z,100667.78
2023-03-15T00:23:03.701Z,100675.84
2023-03-15T00:25:50.559Z,100669.84
2023-03-15T00:28:42.740Z,100676.88
2023-03-15T00:31:30.690Z,100673.66
2023-03-15T00:34:21.705Z,100671.88
2023-03-15T00:37:15.792Z,100668.19
2023-03-15T00:40:00.692Z,100674.25
2023-03-15T00:42:56.705Z,100663.41
2023-03-15T00:45:41.654Z,100678.66
2023-03-15T00:48:33.729Z,100672.38
2023-03-15T00:51:22.812Z,100666.91
2023-03-15T00:54:19.689Z,100672.03
2023-03-15T00:57:07.799Z,100674.63
2023-03-15T01:00:01.693Z,100677.03
2023-03-15T01:02:54.965Z,100688.22
2023-03-15T01:05:46.778Z,100686.13
2023-03-15T01:08:37.718Z,100687.69
2023-03-15T01:11:35.043Z,100683.03
2023-03-15T01:14:20.229Z,100679.31
2023-03-15T01:17:13.701Z,100678.28
2023-03-15T01:20:00.707Z,100688.22
2023-03-15T01:22:52.711Z,100687.78
2023-03-15T01:25:40.368Z,100701.84
2023-03-15T01:28:34.710Z,100718.16
2023-03-15T01:31:21.810Z,100731.94
2023-03-15T01:34:15.730Z,100732.97
2023-03-15T01:37:02.677Z,100741.84
2023-03-15T01:39:55.703Z,100752.19
2023-03-15T01:43:11.500Z,100740.31
2023-03-15T01:46:05.727Z,100744.06
2023-03-15T01:49:06.708Z,100759.31
2023-03-15T01:51:59.958Z,100765.53
2023-03-15T01:54:57.719Z,100768.16
2023-03-15T01:57:52.364Z,100768.94
2023-03-15T02:00:47.747Z,100774.88
2023-03-15T02:04:02.557Z,100776.09
2023-03-15T02:06:55.932Z,100777.22
2023-03-15T02:10:00.718Z,100777.16
2023-03-15T02:12:51.235Z,100780.06
2023-03-15T02:15:44.723Z,100777.41
2023-03-15T02:18:35.645Z,100773.78
2023-03-15T02:21:54.674Z,100780.63
2023-03-15T02:25:01.241Z,100773.19
2023-03-15T02:27:52.736Z,100779.78
2023-03-15T02:30:38.029Z,100763.94
2023-03-15T02:33:34.932Z,100764.81
2023-03-15T02:36:29.746Z,100762.75
2023-03-15T02:39:16.770Z,100768.47
2023-03-15T02:42:12.451Z,100773.50
2023-03-15T02:44:58.087Z,100778.16
2023-03-15T02:47:53.809Z,100790.47
2023-03-15T02:50:39.108Z,100797.31
2023-03-15T02:53:35.728Z,100802.47
2023-03-15T02:56:21.062Z,100795.78
2023-03-15T02:59:14.741Z,100797.38
2023-03-15T03:01:59.901Z,100801.06
2023-03-15T03:04:51.751Z,100799.94
2023-03-15T03:07:45.063Z,100803.25
2023-03-15T03:10:36.734Z,100803.34
2023-03-15T03:13:28.728Z,100811.19
2023-03-15T03:16:19.838Z,100815.16
2023-03-15T03:19:10.733Z,100823.75
2023-03-15T03:22:00.141Z,100817.69
2023-03-15T03:24:54.774Z,100820.38
2023-03-15T03:27:40.778Z,100820.88
2023-03-15T03:30:31.760Z,100830.94
2023-03-15T03:33:16.702Z,100836.56
2023-03-15T03:36:10.780Z,100840.03
2023-03-15T03:39:03.732Z,100841.59
2023-03-15T03:41:52.077Z,100838.47
2023-03-15T03:44:43.731Z,100835.47
2023-03-15T03:47:35.730Z,100838.31
2023-03-15T03:50:27.749Z,100840.81
2023-03-15T03:53:18.738Z,100844.78
2023-03-15T03:56:15.007Z,100850.41
2023-03-15T03:59:06.736Z,100840.28
2023-03-15T04:01:51.719Z,100849.41
2023-03-15T04:04:44.619Z,100852.53
2023-03-15T04:07:38.021Z,100849.59
2023-03-15T04:10:32.734Z,100851.50
2023-03-15T04:13:17.940Z,100851.38
2023-03-15T04:16:15.544Z,100852.00
2023-03-15T04:19:00.801Z,100858.78
2023-03-15T04:21:55.718Z,100858.69
2023-03-15T04:24:42.845Z,100866.25
2023-03-15T04:27:36.732Z,100869.78
2023-03-15T04:30:26.926Z,100860.19
2023-03-15T04:33:18.760Z,100865.81
2023-03-15T04:36:09.769Z,100869.69
2023-03-15T04:39:11.749Z,100865.53
2023-03-15T04:42:03.721Z,100876.72
2023-03-15T04:44:48.528Z,100888.22
2023-03-15T04:47:39.733Z,100884.94
2023-03-15T04:50:31.793Z,100898.63
2023-03-15T04:53:22.745Z,100904.75
2023-03-15T04:56:14.757Z,100894.28
2023-03-15T04:59:02.562Z,100896.13
2023-03-15T05:01:53.799Z,100896.38
2023-03-15T05:04:59.757Z,100905.13
2023-03-15T05:07:51.754Z,100908.06
2023-03-15T05:10:36.973Z,100910.25
2023-03-15T05:13:33.743Z,100910.53
2023-03-15T05:16:18.824Z,100902.81
2023-03-15T05:19:12.951Z,100916.22
2023-03-15T05:21:57.957Z,100915.66
2023-03-15T05:24:50.978Z,100917.50
2023-03-15T05:27:36.981Z,100921.34
2023-03-15T05:30:28.753Z,100917.59
2023-03-15T05:33:23.970Z,100920.47
2023-03-15T05:36:21.772Z,100920.28
2023-03-15T05:39:15.745Z,100931.69
2023-03-15T05:42:08.780Z,100936.56
2023-03-15T05:44:54.053Z,100942.03
2023-03-15T05:47:45.764Z,100952.59
2023-03-15T05:50:36.033Z,100951.22
2023-03-15T05:53:27.735Z,100952.88
2023-03-15T05:56:12.812Z,100976.31
2023-03-15T05:59:05.967Z,100966.28
2023-03-15T06:01:57.750Z,100980.75
2023-03-15T06:05:02.740Z,100981.19
2023-03-15T06:07:53.775Z,100993.91
2023-03-15T06:10:44.329Z,100994.81
2023-03-15T06:13:35.751Z,101001.44
2023-03-15T06:16:20.572Z,100997.53
2023-03-15T06:19:12.720Z,101007.16
2023-03-15T06:21:57.919Z,101005.81
2023-03-15T06:24:48.763Z,101012.41
2023-03-15T06:27:33.769Z,101008.19
2023-03-15T06:30:26.757Z,101019.69
2023-03-15T06:33:14.557Z,101023.50
2023-03-15T06:36:07.102Z,101037.81
2023-03-15T06:39:00.735Z,101041.91
2023-03-15T06:41:45.769Z,101042.69
2023-03-15T06:44:41.227Z,101047.75
2023-03-15T06:47:29.452Z,101055.66
2023-03-15T06:50:20.745Z,101049.34
2023-03-15T06:53:12.761Z,101060.47
2023-03-15T06:56:07.052Z,101063.53
2023-03-15T06:58:55.773Z,101074.91
2023-03-15T07:01:49.795Z,101077.00
2023-03-15T07:04:40.741Z,101076.75
2023-03-15T07:07:32.969Z,101084.59
2023-03-15T07:10:18.088Z,101084.56
2023-03-15T07:13:13.765Z,101095.13
2023-03-15T07:15:58.737Z,101094.72
2023-03-15T07:18:49.794Z,101108.88
2023-03-15T07:21:41.765Z,101111.28
2023-03-15T07:24:29.410Z,101112.34
2023-03-15T07:27:21.758Z,101110.03
2023-03-15T07:30:09.786Z,101121.25
2023-03-15T07:33:00.884Z,101130.94
2023-03-15T07:35:46.143Z,101144.78
2023-03-15T07:38:43.032Z,101134.66
2023-03-15T07:41:34.764Z,101138.69
2023-03-15T07:44:25.777Z,101150.69
2023-03-15T07:47:10.809Z,101152.50
2023-03-15T07:50:04.768Z,101154.59
2023-03-15T07:52:55.763Z,101160.03
2023-03-15T07:55:40.661Z,101156.94
2023-03-15T07:58:32.761Z,101157.09
2023-03-15T08:01:20.048Z,101162.06
2023-03-15T08:04:11.798Z,101172.78
2023-03-15T08:07:02.963Z,101161.91
2023-03-15T08:09:54.761Z,101160.72
2023-03-15T08:12:48.764Z,101163.47
2023-03-15T08:15:42.763Z,101172.78
2023-03-15T08:18:35.783Z,101183.38
2023-03-15T08:21:30.756Z,101185.84
2023-03-15T08:24:15.597Z,101192.50
2023-03-15T08:27:09.773Z,101197.53
2023-03-15T08:29:57.023Z,101197.88
2023-03-15T08:32:51.792Z,101223.78
2023-03-15T08:35:36.647Z,101220.31
2023-03-15T08:38:27.782Z,101230.78
2023-03-15T08:41:19.771Z,101224.84
2023-03-15T08:44:04.556Z,101222.03
2023-03-15T08:46:56.826Z,101229.69
2023-03-15T08:49:41.597Z,101237.22
2023-03-15T08:52:38.786Z,101244.44
2023-03-15T08:55:25.894Z,101255.59
2023-03-15T08:58:19.766Z,101260.38
2023-03-15T09:01:07.353Z,101262.81
2023-03-15T09:03:58.808Z,101275.94
2023-03-15T09:06:49.863Z,101272.13
2023-03-15T09:09:42.023Z,101271.72
2023-03-15T09:12:28.201Z,101264.06
2023-03-15T09:15:23.775Z,101261.34
2023-03-15T09:18:08.555Z,101260.94
2023-03-15T09:20:59.769Z,101270.53
2023-03-15T09:23:44.591Z,101271.59
2023-03-15T09:26:38.773Z,101272.00
2023-03-15T09:29:29.780Z,101283.06
2023-03-15T09:32:23.857Z,101291.25
2023-03-15T09:35:12.777Z,101284.69
2023-03-15T09:38:07.786Z,101281.69
2023-03-15T09:40:58.506Z,101287.81
2023-03-15T09:44:04.780Z,101281.34
2023-03-15T09:47:14.792Z,101280.16
2023-03-15T09:50:12.793Z,101287.13
2023-03-15T09:53:12.783Z,101289.38
2023-03-15T09:56:06.811Z,101291.44
2023-03-15T09:59:06.569Z,101268.81
2023-03-15T10:01:55.913Z,101263.88
2023-03-15T10:04:50.794Z,101257.22
2023-03-15T10:07:35.971Z,101260.28
2023-03-15T10:10:45.792Z,101257.03
2023-03-15T10:14:18.989Z,101260.53
2023-03-15T10:17:12.883Z,101248.19
2023-03-15T10:20:10.815Z,101239.66
2023-03-15T10:23:03.072Z,101252.88
2023-03-15T10:25:58.998Z,101247.06
2023-03-15T10:28:44.780Z,101249.84
2023-03-15T10:31:45.166Z,101255.97
2023-03-15T10:34:30.658Z,101257.84
2023-03-15T10:37:21.792Z,101259.81
2023-03-15T10:40:08.642Z,101252.44
2023-03-15T10:43:00.803Z,101255.59
2023-03-15T10:46:12.839Z,101252.38
2023-03-15T10:49:16.809Z,101256.94
2023-03-15T10:52:02.438Z,101252.94
2023-03-15T10:54:58.767Z,101239.69
2023-03-15T10:58:04.824Z,101238.53
2023-03-15T11:01:00.762Z,101249.72
2023-03-15T11:04:04.792Z,101245.94
2023-03-15T11:06:56.942Z,101262.47
2023-03-15T11:10:26.800Z,101261.34
2023-03-15T11:13:29.821Z,101257.50
2023-03-15T11:16:14.920Z,101260.25
2023-03-15T11:19:20.804Z,101256.72
2023-03-15T11:22:13.802Z,101264.53
2023-03-15T11:24:59.050Z,101264.84
2023-03-15T11:27:52.873Z,101266.84
2023-03-15T11:30:39.494Z,101274.09
2023-03-15T11:34:00.829Z,101287.50
2023-03-15T11:37:07.178Z,101290.25
2023-03-15T11:40:11.622Z,101290.69
2023-03-15T11:43:07.814Z,101291.06
2023-03-15T11:45:58.568Z,101282.16
2023-03-15T11:48:57.822Z,101293.72
2023-03-15T11:51:43.427Z,101305.06
2023-03-15T11:54:38.870Z,101301.44
2023-03-15T11:57:49.828Z,101305.91
2023-03-15T12:00:34.571Z,101307.81
2023-03-15T12:03:40.886Z,101311.91
2023-03-15T12:06:44.886Z,101320.78
2023-03-15T12:09:42.813Z,101308.34
2023-03-15T12:12:27.941Z,101314.75
2023-03-15T12:15:24.964Z,101312.03
2023-03-15T12:18:22.838Z,101311.44
2023-03-15T12:21:18.836Z,101310.81
2023-03-15T12:24:14.153Z,101316.69
2023-03-15T12:27:14.843Z,101315.22
2023-03-15T12:30:02.121Z,101325.75
2023-03-15T12:32:58.846Z,101310.44
2023-03-15T12:35:46.009Z,101310.22
2023-03-15T12:38:49.847Z,101305.56
2023-03-15T12:41:45.839Z,101307.66
2023-03-15T12:44:39.333Z,101308.56
2023-03-15T12:47:30.837Z,101303.94
2023-03-15T12:50:47.837Z,101300.25
2023-03-15T12:53:45.875Z,101298.53
2023-03-15T12:56:37.658Z,101300.84
2023-03-15T12:59:39.846Z,101297.50
2023-03-15T13:02:43.706Z,101293.34
2023-03-15T13:05:45.202Z,101291.78
2023-03-15T13:09:27.831Z,101295.03
2023-03-15T13:12:51.610Z,101291.25
2023-03-15T13:15:50.825Z,101280.66
2023-03-15T13:18:58.842Z,101286.31
2023-03-15T13:22:14.715Z,101291.34
2023-03-15T13:25:23.852Z,101285.72
2023-03-15T13:28:24.367Z,101287.00
2023-03-15T13:31:33.882Z,101281.16
2023-03-15T13:34:31.839Z,101281.41
2023-03-15T13:37:30.897Z,101278.84
2023-03-15T13:40:24.970Z,101289.00
2023-03-15T13:43:17.857Z,101281.53
2023-03-15T13:46:03.965Z,101283.97
2023-03-15T13:48:58.830Z,101280.94
2023-03-15T13:51:51.849Z,101282.19
2023-03-15T13:54:44.046Z,101290.78
2023-03-15T13:57:29.310Z,101292.47
2023-03-15T14:00:23.853Z,101293.97
2023-03-15T14:03:16.653Z,101289.34
2023-03-15T14:06:14.879Z,101281.78
2023-03-15T14:09:11.523Z,101282.06
2023-03-15T14:12:11.869Z,101294.97
2023-03-15T14:14:59.219Z,101294.53
2023-03-15T14:18:06.878Z,101301.28
2023-03-15T14:21:24.856Z,101305.47
2023-03-15T14:24:40.859Z,101301.38
2023-03-15T14:27:30.603Z,101302.47
2023-03-15T14:30:33.874Z,101296.59
2023-03-15T14:33:48.617Z,101293.25
2023-03-15T14:36:41.752Z,101290.47
2023-03-15T14:39:48.865Z,101299.09
2023-03-15T14:42:33.918Z,101296.28
2023-03-15T14:45:28.862Z,101303.00
2023-03-15T14:48:23.223Z,101300.84
2023-03-15T14:51:23.870Z,101304.53
2023-03-15T14:54:13.397Z,101310.66
2023-03-15T14:57:05.868Z,101312.47
2023-03-15T14:59:57.857Z,101314.00
2023-03-15T15:02:44.675Z,101317.34
2023-03-15T15:05:37.854Z,101317.47
2023-03-15T15:08:23.133Z,101320.97
2023-03-15T15:11:15.886Z,101321.81
2023-03-15T15:14:07.001Z,101325.22
2023-03-15T15:16:52.232Z,101319.88
2023-03-15T15:19:45.110Z,101324.41
2023-03-15T15:22:37.875Z,101313.75
2023-03-15T15:25:34.941Z,101317.75
2023-03-15T15:28:33.170Z,101309.31
2023-03-15T15:31:30.887Z,101312.75
2023-03-15T15:34:15.784Z,101307.47
2023-03-15T15:37:07.890Z,101307.72
2023-03-15T15:39:52.902Z,101297.09
2023-03-15T15:42:43.874Z,101298.66
2023-03-15T15:45:35.855Z,101299.59
2023-03-15T15:48:20.920Z,101300.72
2023-03-15T15:51:26.872Z,101298.56
2023-03-15T15:54:26.094Z,101291.66
2023-03-15T15:57:18.875Z,101296.09
2023-03-15T16:00:12.284Z,101293.91
2023-03-15T16:03:04.903Z,101293.34
2023-03-15T16:06:02.907Z,101296.78
2023-03-15T16:08:57.942Z,101300.06
2023-03-15T16:11:43.204Z,101299.78
2023-03-15T16:14:34.893Z,101301.38
2023-03-15T16:17:22.491Z,101304.09
2023-03-15T16:20:15.892Z,101293.06
2023-03-15T16:23:01.177Z,101287.69
2023-03-15T16:25:55.889Z,101296.31
2023-03-15T16:28:41.517Z,101299.19
2023-03-15T16:34:46.881Z,101295.63
2023-03-15T16:37:40.881Z,101302.31
2023-03-15T16:40:35.054Z,101304.88
2023-03-15T16:43:28.898Z,101310.50
2023-03-15T16:46:25.106Z,101309.09
2023-03-15T16:49:10.366Z,101308.16
2023-03-15T16:52:02.909Z,101309.81
2023-03-15T16:54:56.882Z,101315.47
2023-03-15T16:57:41.889Z,101317.16
2023-03-15T17:00:34.905Z,101326.38
2023-03-15T17:04:06.941Z,101327.56
2023-03-15T17:07:11.906Z,101338.81
2023-03-15T17:09:57.409Z,101338.56
2023-03-15T17:12:49.902Z,101337.00
2023-03-15T17:15:47.008Z,101329.97
2023-03-15T17:18:34.201Z,101344.56
2023-03-15T17:21:30.885Z,101341.22
2023-03-15T17:24:15.880Z,101339.91
2023-03-15T17:27:07.898Z,101340.19
2023-03-15T17:29:55.876Z,101335.06
2023-03-15T17:32:48.984Z,101338.06
2023-03-15T17:35:38.230Z,101344.00
2023-03-15T17:38:38.108Z,101350.13
2023-03-15T17:41:35.076Z,101340.59
2023-03-15T17:44:19.941Z,101356.78
2023-03-15T17:47:13.002Z,101355.56
2023-03-15T17:49:58.302Z,101360.59
2023-03-15T17:52:51.003Z,101363.41
2023-03-15T17:55:43.912Z,101363.34
2023-03-15T18:01:46.277Z,101365.47
2023-03-15T18:04:40.901Z,101371.31
2023-03-15T18:07:32.124Z,101369.75
2023-03-15T18:10:26.911Z,101373.34
2023-03-15T18:13:26.914Z,101370.53
2023-03-15T18:16:14.744Z,101371.16
2023-03-15T18:19:05.910Z,101372.22
2023-03-15T18:21:50.489Z,101374.13
2023-03-15T18:24:42.012Z,101370.75
2023-03-15T18:27:27.273Z,101376.97
2023-03-15T18:30:20.950Z,101382.94
2023-03-15T18:33:06.014Z,101383.38
2023-03-15T18:36:04.048Z,101387.50
2023-03-15T18:38:48.952Z,101394.22
2023-03-15T18:41:40.906Z,101394.44
2023-03-15T18:44:25.650Z,101399.41
2023-03-15T18:47:17.967Z,101395.84
2023-03-15T18:50:10.600Z,101396.91
2023-03-15T18:53:05.982Z,101403.81
2023-03-15T18:55:51.952Z,101393.81
2023-03-15T18:58:42.896Z,101397.09
2023-03-15T19:01:34.935Z,101394.72
2023-03-15T19:04:20.128Z,101394.69
2023-03-15T19:07:18.913Z,101397.31
2023-03-15T19:10:21.915Z,101396.19
2023-03-15T19:13:07.248Z,101390.63
2023-03-15T19:15:58.938Z,101395.75
2023-03-15T19:18:44.030Z,101398.16
2023-03-15T19:21:35.922Z,101391.56
2023-03-15T19:27:41.966Z,101402.59
2023-03-15T19:30:27.429Z,101398.91
2023-03-15T19:36:25.691Z,101398.19
2023-03-15T19:39:18.918Z,101397.53
2023-03-15T19:42:04.106Z,101399.84
2023-03-15T19:48:10.930Z,101406.06
2023-03-15T19:51:07.912Z,101409.06
2023-03-15T19:57:05.291Z,101402.78
2023-03-15T19:59:58.960Z,101411.19
2023-03-15T20:02:47.807Z,101410.84
2023-03-15T20:09:00.927Z,101409.47
2023-03-15T20:15:05.928Z,101405.41
2023-03-15T20:18:00.949Z,101403.25
2023-03-15T20:20:55.925Z,101406.00
2023-03-15T20:23:41.631Z,101408.28
2023-03-15T20:29:45.933Z,101422.09
2023-03-15T20:32:38.942Z,101426.72
2023-03-15T20:35:23.738Z,101429.81
2023-03-15T20:38:16.908Z,101429.91
2023-03-15T20:41:01.939Z,101434.59
2023-03-15T20:43:54.929Z,101435.06
2023-03-15T20:46:47.007Z,101439.22
2023-03-15T20:49:32.003Z,101424.81
2023-03-15T20:52:22.941Z,101425.97
2023-03-15T20:55:15.937Z,101426.19
2023-03-15T20:58:00.886Z,101430.78
2023-03-15T21:00:51.981Z,101435.16
2023-03-15T21:03:37.352Z,101442.06
2023-03-15T21:06:35.948Z,101436.09
2023-03-15T21:09:27.977Z,101427.50
2023-03-15T21:12:19.941Z,101424.88
2023-03-15T21:15:13.924Z,101424.03
2023-03-15T21:18:04.917Z,101427.19
2023-03-15T21:20:58.100Z,101423.66
2023-03-15T21:23:48.945Z,101419.19
2023-03-15T21:26:33.785Z,101423.84
2023-03-15T21:29:25.936Z,101426.09
2023-03-15T21:32:17.962Z,101429.72
2023-03-15T21:35:10.924Z,101418.88
2023-03-15T21:38:02.935Z,101420.94
2023-03-15T21:40:57.753Z,101420.75
2023-03-15T21:43:49.917Z,101418.44
2023-03-15T21:46:35.094Z,101420.53
2023-03-15T21:49:26.906Z,101415.31
2023-03-15T21:52:12.382Z,101416.00
2023-03-15T21:55:03.926Z,101424.41
2023-03-15T21:57:49.041Z,101414.34
2023-03-15T22:00:40.927Z,101411.84
2023-03-15T22:03:27.204Z,101406.81
2023-03-15T22:06:18.934Z,101400.75
2023-03-15T22:09:10.076Z,101395.06
2023-03-15T22:12:01.932Z,101402.66
2023-03-15T22:14:51.584Z,101400.41
2023-03-15T22:17:45.940Z,101397.00
2023-03-15T22:20:31.163Z,101393.28
2023-03-15T22:23:22.904Z,101391.88
2023-03-15T22:26:07.665Z,101385.06
2023-03-15T22:28:58.916Z,101378.25
2023-03-15T22:31:43.751Z,101381.97
2023-03-15T22:34:34.937Z,101384.97
2023-03-15T22:37:19.858Z,101385.97
2023-03-15T22:40:12.930Z,101389.19
2023-03-15T22:42:59.504Z,101392.34
2023-03-15T22:45:50.958Z,101388.50
2023-03-15T22:48:36.048Z,101390.00
2023-03-15T22:51:27.947Z,101386.91
2023-03-15T22:54:12.789Z,101392.16
2023-03-15T22:57:03.949Z,101386.63
2023-03-15T22:59:54.950Z,101400.63
2023-03-15T23:02:41.328Z,101397.91
2023-03-15T23:05:32.947Z,101397.09
2023-03-15T23:08:24.123Z,101395.56
2023-03-15T23:11:15.954Z,101402.72
2023-03-15T23:14:00.790Z,101402.56
2023-03-15T23:16:51.953Z,101401.97
2023-03-15T23:19:43.982Z,101409.66
2023-03-15T23:22:29.433Z,101400.88
2023-03-15T23:25:23.955Z,101385.63
2023-03-15T23:28:09.166Z,101385.44
2023-03-15T23:31:01.060Z,101379.44
2023-03-15T23:33:48.361Z,101379.75
2023-03-15T23:36:41.739Z,101379.66
2023-03-15T23:39:35.955Z,101374.44
2023-03-15T23:42:25.556Z,101385.63
2023-03-15T23:45:18.946Z,101397.25
2023-03-15T23:48:10.977Z,101403.22
2023-03-15T23:51:04.960Z,101407.59
2023-03-15T23:53:49.881Z,101414.13
2023-03-15T23:56:40.960Z,101394.88
2023-03-15T23:59:25.958Z,101397.44
