createdAt,value
2022-10-16T00:01:54.448Z,99991.88
2022-10-16T00:04:20.976Z,99991.72
2022-10-16T00:06:47.494Z,99995.59
2022-10-16T00:09:14.092Z,99990.53
2022-10-16T00:11:41.354Z,99986.50
2022-10-16T00:14:12.073Z,99990.50
2022-10-16T00:16:38.739Z,99988.28
2022-10-16T00:19:05.729Z,99991.09
2022-10-16T00:21:33.252Z,99983.84
2022-10-16T00:24:02.698Z,99988.00
2022-10-16T00:26:31.335Z,99988.34
2022-10-16T00:28:57.960Z,99992.09
2022-10-16T00:31:24.574Z,99985.31
2022-10-16T00:33:51.583Z,99989.69
2022-10-16T00:36:20.222Z,99998.75
2022-10-16T00:38:47.666Z,99995.25
2022-10-16T00:41:16.937Z,99995.59
2022-10-16T00:43:49.049Z,100001.78
2022-10-16T00:46:19.123Z,100005.81
2022-10-16T00:49:08.888Z,100013.19
2022-10-16T00:51:37.813Z,100004.41
2022-10-16T00:54:07.206Z,100004.94
2022-10-16T00:56:34.687Z,100011.28
2022-10-16T00:59:04.563Z,100015.66
2022-10-16T01:01:31.278Z,100013.81
2022-10-16T01:03:57.689Z,100016.28
2022-10-16T01:06:27.698Z,100017.25
2022-10-16T01:09:10.313Z,100016.59
2022-10-16T01:11:36.691Z,100014.47
2022-10-16T01:14:12.970Z,100019.56
2022-10-16T01:16:50.537Z,100011.78
2022-10-16T01:22:34.408Z,100011.78
2022-10-16T01:25:02.381Z,100023.88
2022-10-16T01:27:32.106Z,100020.22
2022-10-16T01:30:06.023Z,100027.72
2022-10-16T01:32:40.044Z,100033.00
2022-10-16T01:35:12.362Z,100034.78
2022-10-16T01:37:47.637Z,100031.16
2022-10-16T01:40:16.854Z,100042.06
2022-10-16T01:42:47.874Z,100038.44
2022-10-16T01:45:16.592Z,100037.13
2022-10-16T01:47:44.685Z,100033.41
2022-10-16T01:50:11.724Z,100028.72
2022-10-16T01:52:41.383Z,100021.50
2022-10-16T01:55:09.693Z,100019.72
2022-10-16T01:57:38.642Z,100019.38
2022-10-16T02:00:08.958Z,100011.34
2022-10-16T02:02:35.448Z,100025.75
2022-10-16T02:05:21.777Z,100028.00
2022-10-16T02:07:49.887Z,100027.78
2022-10-16T02:10:16.669Z,100031.13
2022-10-16T02:12:47.048Z,100022.66
2022-10-16T02:15:13.658Z,100024.78
2022-10-16T02:17:40.067Z,100021.75
2022-10-16T02:20:07.024Z,100023.47
2022-10-16T02:22:37.229Z,100020.13
2022-10-16T02:25:05.644Z,100021.19
2022-10-16T02:27:55.836Z,100022.19
2022-10-16T02:30:41.809Z,100015.22
2022-10-16T02:33:10.419Z,100014.56
2022-10-16T02:35:37.515Z,100026.06
2022-10-16T02:38:04.566Z,100024.19
2022-10-16T02:40:32.110Z,100028.75
2022-10-16T02:42:58.600Z,100031.91
2022-10-16T02:45:25.286Z,100032.06
2022-10-16T02:47:51.794Z,100029.41
2022-10-16T02:50:18.795Z,100027.91
2022-10-16T02:52:45.225Z,100033.09
2022-10-16T02:55:11.755Z,100034.56
2022-10-16T02:57:38.294Z,100041.28
2022-10-16T03:00:06.045Z,100035.59
2022-10-16T03:02:32.462Z,100044.78
2022-10-16T03:04:59.008Z,100044.31
2022-10-16T03:07:25.689Z,100048.13
2022-10-16T03:09:52.313Z,100050.66
2022-10-16T03:12:18.760Z,100054.28
2022-10-16T03:14:45.247Z,100050.97
2022-10-16T03:17:11.691Z,100051.63
2022-10-16T03:19:38.178Z,100056.66
2022-10-16T03:22:04.661Z,100055.81
2022-10-16T03:24:32.104Z,100054.97
2022-10-16T03:26:58.525Z,100055.00
2022-10-16T03:29:26.730Z,100069.16
2022-10-16T03:31:53.261Z,100060.50
2022-10-16T03:34:19.705Z,100058.66
2022-10-16T03:36:46.164Z,100064.47
2022-10-16T03:39:12.801Z,100063.34
2022-10-16T03:41:39.290Z,100068.38
2022-10-16T03:44:05.781Z,100068.31
2022-10-16T03:46:32.407Z,100072.69
2022-10-16T03:48:58.895Z,100072.69
2022-10-16T03:51:25.380Z,100067.34
2022-10-16T03:53:51.765Z,100071.69
2022-10-16T03:56:18.370Z,100074.69
2022-10-16T03:58:44.838Z,100070.41
2022-10-16T04:01:11.341Z,100067.38
2022-10-16T04:03:37.752Z,100078.41
2022-10-16T04:06:04.349Z,100074.25
2022-10-16T04:08:31.004Z,100069.88
2022-10-16T04:10:57.582Z,100063.22
2022-10-16T04:13:24.011Z,100068.56
2022-10-16T04:15:50.555Z,100075.56
2022-10-16T04:18:17.036Z,100078.38
2022-10-16T04:20:43.483Z,100070.41
2022-10-16T04:23:10.023Z,100082.56
2022-10-16T04:25:36.532Z,100079.75
2022-10-16T04:28:03.171Z,100079.91
2022-10-16T04:30:29.785Z,100080.75
2022-10-16T04:32:56.246Z,100088.09
2022-10-16T04:35:23.177Z,100084.75
2022-10-16T04:37:49.753Z,100088.41
2022-10-16T04:40:16.401Z,100078.91
2022-10-16T04:42:42.907Z,100085.09
2022-10-16T04:45:12.114Z,100087.59
2022-10-16T04:47:41.410Z,100083.59
2022-10-16T04:50:08.151Z,100091.28
2022-10-16T04:55:06.748Z,100097.78
2022-10-16T04:57:34.293Z,100095.63
2022-10-16T05:00:01.193Z,100097.09
2022-10-16T05:02:27.747Z,100099.09
2022-10-16T05:04:54.233Z,100099.44
2022-10-16T05:07:20.874Z,100107.44
2022-10-16T05:09:47.440Z,100109.44
2022-10-16T05:12:13.960Z,100120.13
2022-10-16T05:14:40.768Z,100119.44
2022-10-16T05:17:07.323Z,100129.59
2022-10-16T05:19:34.068Z,100126.44
2022-10-16T05:22:00.693Z,100116.78
2022-10-16T05:24:27.343Z,100120.44
2022-10-16T05:26:54.584Z,100115.59
2022-10-16T05:29:21.669Z,100122.06
2022-10-16T05:31:51.352Z,100121.59
2022-10-16T05:34:18.019Z,100116.94
2022-10-16T05:36:46.225Z,100114.59
2022-10-16T05:39:13.007Z,100116.13
2022-10-16T05:41:39.615Z,100121.13
2022-10-16T05:44:06.905Z,100124.44
2022-10-16T05:46:34.119Z,100125.75
2022-10-16T05:49:00.787Z,100128.44
2022-10-16T05:51:27.596Z,100134.28
2022-10-16T05:53:54.104Z,100142.78
2022-10-16T05:56:20.825Z,100149.25
2022-10-16T05:58:47.614Z,100144.09
2022-10-16T06:01:18.916Z,100150.28
2022-10-16T06:03:45.870Z,100146.81
2022-10-16T06:06:14.686Z,100150.63
2022-10-16T06:08:42.424Z,100147.78
2022-10-16T06:11:12.882Z,100151.31
2022-10-16T06:13:42.252Z,100153.47
2022-10-16T06:16:09.173Z,100152.81
2022-10-16T06:18:35.714Z,100160.13
2022-10-16T06:21:09.248Z,100159.19
2022-10-16T06:23:35.744Z,100161.16
2022-10-16T06:26:09.654Z,100163.00
2022-10-16T06:28:36.296Z,100160.88
2022-10-16T06:31:08.131Z,100169.88
2022-10-16T06:33:35.593Z,100170.69
2022-10-16T06:36:06.420Z,100167.22
2022-10-16T06:38:33.180Z,100173.22
2022-10-16T06:40:59.945Z,100176.41
2022-10-16T06:43:26.998Z,100185.91
2022-10-16T06:45:54.817Z,100183.41
2022-10-16T06:48:22.001Z,100186.91
2022-10-16T06:51:06.626Z,100177.03
2022-10-16T06:53:40.102Z,100183.19
2022-10-16T06:56:25.918Z,100192.13
2022-10-16T06:58:53.381Z,100201.03
2022-10-16T07:01:21.794Z,100201.69
2022-10-16T07:03:48.723Z,100198.19
2022-10-16T07:06:18.218Z,100201.72
2022-10-16T07:08:46.190Z,100203.03
2022-10-16T07:11:17.903Z,100203.25
2022-10-16T07:13:49.321Z,100208.16
2022-10-16T07:16:21.068Z,100213.00
2022-10-16T07:18:49.568Z,100214.84
2022-10-16T07:21:21.371Z,100213.88
2022-10-16T07:23:55.032Z,100214.22
2022-10-16T07:26:22.330Z,100205.38
2022-10-16T07:28:49.060Z,100208.72
2022-10-16T07:31:17.606Z,100199.16
2022-10-16T07:33:45.752Z,100193.53
2022-10-16T07:36:16.344Z,100190.59
2022-10-16T07:38:43.395Z,100217.50
2022-10-16T07:41:20.529Z,100238.28
2022-10-16T07:43:51.941Z,100271.47
2022-10-16T07:46:19.937Z,100310.16
2022-10-16T07:48:48.454Z,100298.97
2022-10-16T07:51:17.645Z,100302.16
2022-10-16T07:53:44.720Z,100302.00
2022-10-16T07:56:12.785Z,100274.88
2022-10-16T07:58:39.583Z,100275.13
2022-10-16T08:01:08.746Z,100283.50
2022-10-16T08:03:35.687Z,100283.75
2022-10-16T08:06:02.832Z,100268.97
2022-10-16T08:08:29.533Z,100270.50
2022-10-16T08:10:56.389Z,100259.94
2022-10-16T08:13:23.148Z,100260.81
2022-10-16T08:15:49.950Z,100250.88
2022-10-16T08:18:17.337Z,100242.84
2022-10-16T08:20:44.080Z,100243.69
2022-10-16T08:23:12.197Z,100234.97
2022-10-16T08:25:39.117Z,100243.69
2022-10-16T08:28:06.876Z,100241.63
2022-10-16T08:30:33.884Z,100250.34
2022-10-16T08:33:00.969Z,100260.50
2022-10-16T08:35:27.743Z,100261.94
2022-10-16T08:37:54.503Z,100259.59
2022-10-16T08:43:16.264Z,100249.78
2022-10-16T08:46:06.849Z,100249.84
2022-10-16T08:48:49.225Z,100251.34
2022-10-16T08:51:27.924Z,100255.91
2022-10-16T08:53:59.653Z,100254.75
2022-10-16T08:56:26.924Z,100256.50
2022-10-16T08:58:58.028Z,100257.34
2022-10-16T09:01:40.276Z,100256.34
2022-10-16T09:04:30.227Z,100265.47
2022-10-16T09:07:00.897Z,100258.19
2022-10-16T09:09:40.146Z,100265.66
2022-10-16T09:12:17.126Z,100264.66
2022-10-16T09:15:04.538Z,100259.88
2022-10-16T09:17:45.403Z,100258.41
2022-10-16T09:20:32.820Z,100260.72
2022-10-16T09:23:05.301Z,100255.31
2022-10-16T09:25:33.811Z,100244.53
2022-10-16T09:28:00.458Z,100252.19
2022-10-16T09:30:29.333Z,100247.00
2022-10-16T09:32:56.511Z,100254.25
2022-10-16T09:35:28.668Z,100250.34
2022-10-16T09:37:55.891Z,100245.78
2022-10-16T09:40:35.939Z,100241.19
2022-10-16T09:43:08.693Z,100252.63
2022-10-16T09:45:35.256Z,100251.97
2022-10-16T09:48:12.373Z,100249.09
2022-10-16T09:50:39.694Z,100256.94
2022-10-16T09:53:13.839Z,100249.91
2022-10-16T09:55:51.337Z,100251.59
2022-10-16T09:58:18.061Z,100262.78
2022-10-16T10:00:51.098Z,100254.91
2022-10-16T10:03:38.824Z,100254.50
2022-10-16T10:06:27.112Z,100255.75
2022-10-16T10:09:07.258Z,100254.22
2022-10-16T10:11:44.504Z,100259.44
2022-10-16T10:14:21.827Z,100259.84
2022-10-16T10:16:48.747Z,100261.13
2022-10-16T10:19:22.321Z,100254.47
2022-10-16T10:21:49.725Z,100247.84
2022-10-16T10:24:17.776Z,100248.91
2022-10-16T10:27:04.246Z,100242.00
2022-10-16T10:29:58.463Z,100238.72
2022-10-16T10:32:34.977Z,100235.59
2022-10-16T10:35:22.745Z,100253.25
2022-10-16T10:37:58.072Z,100243.06
2022-10-16T10:40:40.180Z,100245.75
2022-10-16T10:43:18.046Z,100243.47
2022-10-16T10:45:47.650Z,100242.00
2022-10-16T10:49:02.243Z,100241.19
2022-10-16T10:51:47.611Z,100236.81
2022-10-16T10:54:32.896Z,100231.84
2022-10-16T10:57:03.375Z,100238.69
2022-10-16T10:59:51.110Z,100236.84
2022-10-16T11:02:43.704Z,100239.13
2022-10-16T11:05:25.146Z,100246.78
2022-10-16T11:08:11.127Z,100239.53
2022-10-16T11:10:58.625Z,100254.91
2022-10-16T11:14:07.516Z,100242.44
2022-10-16T11:16:41.218Z,100237.25
2022-10-16T11:19:22.637Z,100232.47
2022-10-16T11:22:00.670Z,100228.94
2022-10-16T11:24:46.225Z,100229.34
2022-10-16T11:27:23.140Z,100234.97
2022-10-16T11:30:00.246Z,100240.38
2022-10-16T11:32:34.084Z,100250.97
2022-10-16T11:35:17.516Z,100243.25
2022-10-16T11:37:45.585Z,100242.66
2022-10-16T11:40:36.106Z,100246.81
2022-10-16T11:43:16.072Z,100244.13
2022-10-16T11:45:55.395Z,100239.94
2022-10-16T11:48:39.804Z,100231.44
2022-10-16T11:51:19.052Z,100232.06
2022-10-16T11:53:56.440Z,100226.69
2022-10-16T11:56:23.056Z,100223.56
2022-10-16T11:59:06.126Z,100229.16
2022-10-16T12:01:39.452Z,100237.03
2022-10-16T12:04:15.366Z,100232.47
2022-10-16T12:06:45.484Z,100233.31
2022-10-16T12:09:28.403Z,100238.72
2022-10-16T12:11:55.147Z,100236.03
2022-10-16T12:14:57.230Z,100239.75
2022-10-16T12:17:36.664Z,100249.53
2022-10-16T12:20:18.226Z,100247.44
2022-10-16T12:22:56.581Z,100257.00
2022-10-16T12:25:29.755Z,100254.91
2022-10-16T12:28:06.658Z,100253.63
2022-10-16T12:30:36.174Z,100244.72
2022-10-16T12:33:07.565Z,100256.56
2022-10-16T12:35:35.818Z,100257.81
2022-10-16T12:38:22.763Z,100267.38
2022-10-16T12:41:09.479Z,100254.06
2022-10-16T12:43:43.464Z,100258.66
2022-10-16T12:46:11.062Z,100258.22
2022-10-16T12:48:49.408Z,100264.22
2022-10-16T12:51:25.829Z,100255.09
2022-10-16T12:54:13.966Z,100256.34
2022-10-16T12:56:55.111Z,100265.66
2022-10-16T12:59:59.505Z,100254.47
2022-10-16T13:02:53.311Z,100243.00
2022-10-16T13:05:25.359Z,100248.59
2022-10-16T13:08:19.105Z,100252.78
2022-10-16T13:11:25.377Z,100258.16
2022-10-16T13:14:18.319Z,100259.38
2022-10-16T13:17:13.806Z,100265.97
2022-10-16T13:19:47.881Z,100268.94
2022-10-16T13:22:20.394Z,100275.56
2022-10-16T13:25:29.228Z,100271.19
2022-10-16T13:28:00.110Z,100276.31
2022-10-16T13:30:32.633Z,100282.78
2022-10-16T13:33:04.135Z,100279.50
2022-10-16T13:35:34.357Z,100278.00
2022-10-16T13:38:13.060Z,100281.69
2022-10-16T13:43:52.814Z,100286.22
2022-10-16T13:46:21.445Z,100288.16
2022-10-16T13:48:59.415Z,100285.00
2022-10-16T13:51:27.406Z,100281.09
2022-10-16T13:53:56.121Z,100280.56
2022-10-16T13:56:24.134Z,100272.91
2022-10-16T13:59:07.229Z,100271.88
2022-10-16T14:01:42.209Z,100271.44
2022-10-16T14:04:11.323Z,100271.22
2022-10-16T14:06:41.965Z,100277.91
2022-10-16T14:09:32.892Z,100273.50
2022-10-16T14:12:02.115Z,100281.44
2022-10-16T14:14:35.310Z,100283.50
2022-10-16T14:17:03.171Z,100288.06
2022-10-16T14:19:34.937Z,100285.19
2022-10-16T14:22:02.662Z,100293.03
2022-10-16T14:24:34.457Z,100291.59
2022-10-16T14:27:01.776Z,100295.50
2022-10-16T14:29:31.933Z,100297.56
2022-10-16T14:32:03.575Z,100299.69
2022-10-16T14:34:35.920Z,100297.41
2022-10-16T14:37:14.250Z,100298.41
2022-10-16T14:39:41.668Z,100297.53
2022-10-16T14:42:20.112Z,100296.72
2022-10-16T14:44:47.475Z,100303.78
2022-10-16T14:47:17.735Z,100305.47
2022-10-16T14:49:44.220Z,100304.63
2022-10-16T14:52:12.337Z,100298.63
2022-10-16T14:54:39.079Z,100299.63
2022-10-16T14:57:05.734Z,100300.47
2022-10-16T14:59:40.390Z,100304.13
2022-10-16T15:02:22.863Z,100302.09
2022-10-16T15:04:50.134Z,100302.53
2022-10-16T15:07:16.870Z,100300.84
2022-10-16T15:09:48.126Z,100308.25
2022-10-16T15:12:16.746Z,100320.03
2022-10-16T15:14:43.249Z,100324.63
2022-10-16T15:17:11.421Z,100321.47
2022-10-16T15:19:38.054Z,100320.63
2022-10-16T15:22:04.589Z,100328.75
2022-10-16T15:24:32.378Z,100322.72
2022-10-16T15:26:58.995Z,100330.81
2022-10-16T15:29:25.470Z,100317.72
2022-10-16T15:31:52.294Z,100318.59
2022-10-16T15:34:20.491Z,100319.78
2022-10-16T15:36:47.184Z,100322.25
2022-10-16T15:39:15.824Z,100323.28
2022-10-16T15:41:42.940Z,100335.13
2022-10-16T15:44:09.580Z,100343.16
2022-10-16T15:46:37.228Z,100339.25
2022-10-16T15:49:03.955Z,100333.03
2022-10-16T15:51:31.144Z,100330.94
2022-10-16T15:53:58.093Z,100332.53
2022-10-16T15:56:26.347Z,100337.34
2022-10-16T15:58:54.426Z,100337.88
2022-10-16T16:01:21.677Z,100338.91
2022-10-16T16:03:48.620Z,100346.59
2022-10-16T16:06:15.751Z,100352.81
2022-10-16T16:08:42.366Z,100354.44
2022-10-16T16:11:11.097Z,100355.03
2022-10-16T16:13:41.117Z,100355.59
2022-10-16T16:16:12.550Z,100357.22
2022-10-16T16:18:39.255Z,100359.28
2022-10-16T16:21:06.426Z,100363.03
2022-10-16T16:23:33.124Z,100367.06
2022-10-16T16:26:14.857Z,100369.56
2022-10-16T16:28:43.008Z,100373.66
2022-10-16T16:31:09.892Z,100377.19
2022-10-16T16:33:36.521Z,100378.59
2022-10-16T16:36:05.161Z,100389.69
2022-10-16T16:38:33.236Z,100392.13
2022-10-16T16:40:59.816Z,100385.31
2022-10-16T16:43:27.424Z,100391.81
2022-10-16T16:45:54.738Z,100400.81
2022-10-16T16:48:22.468Z,100395.69
2022-10-16T16:50:49.057Z,100397.50
2022-10-16T16:53:15.531Z,100399.66
2022-10-16T16:55:42.132Z,100402.34
2022-10-16T16:58:08.550Z,100407.09
2022-10-16T17:00:35.070Z,100407.31
2022-10-16T17:03:01.649Z,100405.44
2022-10-16T17:05:28.309Z,100407.34
2022-10-16T17:07:54.886Z,100415.16
2022-10-16T17:10:21.377Z,100421.00
2022-10-16T17:12:47.986Z,100422.22
2022-10-16T17:15:14.578Z,100424.34
2022-10-16T17:17:41.222Z,100426.41
2022-10-16T17:20:09.949Z,100431.41
2022-10-16T17:22:36.474Z,100430.22
2022-10-16T17:25:04.503Z,100432.06
2022-10-16T17:27:31.169Z,100427.25
2022-10-16T17:29:57.659Z,100436.09
2022-10-16T17:32:24.299Z,100434.78
2022-10-16T17:34:51.122Z,100426.34
2022-10-16T17:37:18.280Z,100439.53
2022-10-16T17:39:44.972Z,100443.50
2022-10-16T17:42:11.398Z,100442.03
2022-10-16T17:44:38.091Z,100443.41
2022-10-16T17:47:04.816Z,100453.06
2022-10-16T17:49:34.464Z,100451.31
2022-10-16T17:52:02.998Z,100462.97
2022-10-16T17:54:29.486Z,100460.56
2022-10-16T17:56:56.182Z,100466.22
2022-10-16T17:59:23.290Z,100476.13
2022-10-16T18:01:50.118Z,100471.78
2022-10-16T18:04:17.420Z,100476.63
2022-10-16T18:06:44.970Z,100474.19
2022-10-16T18:09:14.338Z,100476.63
2022-10-16T18:11:41.105Z,100474.94
2022-10-16T18:14:07.802Z,100467.91
2022-10-16T18:16:36.199Z,100472.25
2022-10-16T18:19:03.400Z,100470.38
2022-10-16T18:21:30.833Z,100474.84
2022-10-16T18:23:58.737Z,100466.59
2022-10-16T18:26:26.073Z,100472.38
2022-10-16T18:28:53.956Z,100484.16
2022-10-16T18:31:21.189Z,100476.38
2022-10-16T18:33:50.266Z,100479.34
2022-10-16T18:36:19.248Z,100489.28
2022-10-16T18:38:46.258Z,100491.47
2022-10-16T18:41:13.058Z,100493.78
2022-10-16T18:43:40.020Z,100488.84
2022-10-16T18:46:14.800Z,100493.53
2022-10-16T18:48:41.400Z,100495.53
2022-10-16T18:51:15.365Z,100493.63
2022-10-16T18:53:43.147Z,100495.91
2022-10-16T18:56:10.489Z,100497.44
2022-10-16T18:58:38.284Z,100502.16
2022-10-16T19:01:06.435Z,100502.00
2022-10-16T19:03:33.651Z,100514.94
2022-10-16T19:06:07.178Z,100514.94
2022-10-16T19:08:34.442Z,100517.84
2022-10-16T19:11:12.373Z,100526.78
2022-10-16T19:13:39.319Z,100528.81
2022-10-16T19:16:19.830Z,100539.75
2022-10-16T19:18:48.345Z,100534.38
2022-10-16T19:21:16.145Z,100536.34
2022-10-16T19:23:42.691Z,100541.56
2022-10-16T19:26:12.397Z,100545.66
2022-10-16T19:28:39.744Z,100548.72
2022-10-16T19:31:08.426Z,100545.00
2022-10-16T19:33:35.528Z,100544.34
2022-10-16T19:36:12.143Z,100552.72
2022-10-16T19:38:40.006Z,100548.06
2022-10-16T19:41:17.510Z,100549.75
2022-10-16T19:43:44.847Z,100550.56
2022-10-16T19:46:18.883Z,100554.50
2022-10-16T19:48:46.236Z,100555.69
2022-10-16T19:51:17.270Z,100556.16
2022-10-16T19:53:44.734Z,100561.47
2022-10-16T19:56:16.314Z,100564.06
2022-10-16T19:58:43.782Z,100565.28
2022-10-16T20:01:10.561Z,100575.72
2022-10-16T20:03:39.393Z,100575.88
2022-10-16T20:06:07.035Z,100575.56
2022-10-16T20:08:34.577Z,100579.06
2022-10-16T20:11:01.496Z,100577.41
2022-10-16T20:13:28.750Z,100588.28
2022-10-16T20:15:55.496Z,100587.81
2022-10-16T20:18:22.164Z,100595.50
2022-10-16T20:20:51.181Z,100585.75
2022-10-16T20:23:18.876Z,100590.59
2022-10-16T20:25:45.571Z,100593.13
2022-10-16T20:28:18.451Z,100598.16
2022-10-16T20:30:46.589Z,100603.22
2022-10-16T20:33:13.371Z,100603.88
2022-10-16T20:35:43.290Z,100606.72
2022-10-16T20:38:11.138Z,100612.94
2022-10-16T20:40:42.683Z,100619.16
2022-10-16T20:43:14.353Z,100623.31
2022-10-16T20:45:40.999Z,100623.66
2022-10-16T20:48:07.944Z,100628.03
2022-10-16T20:50:34.471Z,100630.03
2022-10-16T20:53:01.023Z,100631.72
2022-10-16T20:55:28.068Z,100630.03
2022-10-16T20:57:54.754Z,100634.03
2022-10-16T21:00:21.433Z,100636.72
2022-10-16T21:02:51.476Z,100637.88
2022-10-16T21:05:18.842Z,100626.97
2022-10-16T21:07:45.609Z,100624.97
2022-10-16T21:10:12.545Z,100636.31
2022-10-16T21:12:39.061Z,100637.50
2022-10-16T21:15:20.980Z,100637.00
2022-10-16T21:17:47.401Z,100633.97
2022-10-16T21:20:13.820Z,100638.81
2022-10-16T21:22:40.276Z,100631.47
2022-10-16T21:25:07.817Z,100640.03
2022-10-16T21:27:40.920Z,100644.19
2022-10-16T21:30:09.276Z,100648.16
2022-10-16T21:32:36.496Z,100644.50
2022-10-16T21:35:03.671Z,100646.50
2022-10-16T21:37:32.279Z,100646.50
2022-10-16T21:39:58.697Z,100650.69
2022-10-16T21:42:25.374Z,100655.06
2022-10-16T21:44:51.905Z,100653.25
2022-10-16T21:47:18.584Z,100656.06
2022-10-16T21:49:45.057Z,100662.75
2022-10-16T21:52:12.032Z,100658.03
2022-10-16T21:54:38.471Z,100655.34
2022-10-16T21:59:36.424Z,100658.53
2022-10-16T22:02:03.250Z,100675.09
2022-10-16T22:04:29.783Z,100670.75
2022-10-16T22:06:56.456Z,100664.06
2022-10-16T22:09:22.885Z,100668.41
2022-10-16T22:11:50.516Z,100675.78
2022-10-16T22:14:19.234Z,100684.97
2022-10-16T22:16:46.612Z,100682.00
2022-10-16T22:19:14.916Z,100687.16
2022-10-16T22:21:42.550Z,100683.81
2022-10-16T22:24:09.378Z,100685.19
2022-10-16T22:26:36.258Z,100677.13
2022-10-16T22:29:02.900Z,100676.28
2022-10-16T22:31:29.346Z,100687.34
2022-10-16T22:34:00.163Z,100698.88
2022-10-16T22:36:27.337Z,100699.84
2022-10-16T22:38:54.457Z,100706.84
2022-10-16T22:41:21.421Z,100708.16
2022-10-16T22:43:48.799Z,100705.47
2022-10-16T22:46:23.127Z,100707.97
2022-10-16T22:48:49.708Z,100708.78
2022-10-16T22:51:17.210Z,100713.84
2022-10-16T22:53:45.123Z,100715.84
2022-10-16T22:56:12.133Z,100709.31
2022-10-16T22:58:38.633Z,100724.13
2022-10-16T23:01:18.726Z,100712.94
2022-10-16T23:03:45.407Z,100718.09
2022-10-16T23:06:11.971Z,100724.25
2022-10-16T23:08:38.501Z,100723.72
2022-10-16T23:11:10.117Z,100718.00
2022-10-16T23:13:38.040Z,100714.50
2022-10-16T23:16:06.277Z,100722.63
2022-10-16T23:18:34.525Z,100722.59
2022-10-16T23:21:05.521Z,100721.59
2022-10-16T23:23:32.339Z,100723.09
2022-10-16T23:25:58.766Z,100730.44
2022-10-16T23:28:25.352Z,100726.41
2022-10-16T23:30:51.832Z,100727.72
2022-10-16T23:33:18.583Z,100731.44
2022-10-16T23:35:45.093Z,100731.81
2022-10-16T23:38:11.723Z,100741.13
2022-10-16T23:40:38.270Z,100741.56
2022-10-16T23:43:04.763Z,100746.59
2022-10-16T23:45:32.128Z,100754.03
2022-10-16T23:47:58.539Z,100757.88
2022-10-16T23:50:25.025Z,100769.88
2022-10-16T23:52:51.557Z,100769.97
2022-10-16T23:55:18.027Z,100770.56
2022-10-16T23:57:44.529Z,100773.16
