createdAt,value
2023-05-04T00:00:00.636Z,12.0
2023-05-04T00:01:00.689Z,12.0
2023-05-04T00:02:00.815Z,12.0
2023-05-04T00:03:00.706Z,11.4
2023-05-04T00:04:01.059Z,11.4
2023-05-04T00:05:01.228Z,11.4
2023-05-04T00:06:00.613Z,11.4
2023-05-04T00:07:00.649Z,11.4
2023-05-04T00:08:00.644Z,11.5
2023-05-04T00:09:00.761Z,11.5
2023-05-04T00:10:00.629Z,11.5
2023-05-04T00:11:00.615Z,11.5
2023-05-04T00:12:00.618Z,11.5
2023-05-04T00:13:00.675Z,12.1
2023-05-04T00:14:00.604Z,12.1
2023-05-04T00:15:00.772Z,12.1
2023-05-04T00:16:00.627Z,12.1
2023-05-04T00:17:00.728Z,12.1
2023-05-04T00:18:00.677Z,11.1
2023-05-04T00:19:00.971Z,11.1
2023-05-04T00:20:00.607Z,11.1
2023-05-04T00:21:00.638Z,11.1
2023-05-04T00:22:01.414Z,11.1
2023-05-04T00:23:00.612Z,11.8
2023-05-04T00:24:00.633Z,11.8
2023-05-04T00:25:00.612Z,11.8
2023-05-04T00:26:00.797Z,11.8
2023-05-04T00:27:00.720Z,11.8
2023-05-04T00:28:00.616Z,11.9
2023-05-04T00:29:00.639Z,11.9
2023-05-04T00:30:00.663Z,11.9
2023-05-04T00:31:00.656Z,11.9
2023-05-04T00:32:00.758Z,11.9
2023-05-04T00:33:00.636Z,12.1
2023-05-04T00:34:00.619Z,12.1
2023-05-04T00:35:00.746Z,12.1
2023-05-04T00:36:02.892Z,12.1
2023-05-04T00:37:00.821Z,12.1
2023-05-04T00:38:02.758Z,11.4
2023-05-04T00:39:00.722Z,11.4
2023-05-04T00:40:00.704Z,11.4
2023-05-04T00:41:00.605Z,11.4
2023-05-04T00:42:00.636Z,11.4
2023-05-04T00:43:00.810Z,12.3
2023-05-04T00:44:02.148Z,12.3
2023-05-04T00:45:00.608Z,12.3
2023-05-04T00:46:00.655Z,12.3
2023-05-04T00:47:01.423Z,12.3
2023-05-04T00:48:00.707Z,11.8
2023-05-04T00:49:00.750Z,11.8
2023-05-04T00:50:00.645Z,11.8
2023-05-04T00:51:02.372Z,11.8
2023-05-04T00:52:02.377Z,11.8
2023-05-04T00:53:07.303Z,12.1
2023-05-04T00:54:00.861Z,12.1
2023-05-04T00:55:00.964Z,12.1
2023-05-04T00:56:02.151Z,12.1
2023-05-04T00:57:02.081Z,12.1
2023-05-04T00:58:01.311Z,11.9
2023-05-04T00:59:00.804Z,11.9
2023-05-04T01:00:00.664Z,11.9
2023-05-04T01:01:00.934Z,11.9
2023-05-04T01:02:00.633Z,11.9
2023-05-04T01:03:00.849Z,12.0
2023-05-04T01:04:01.041Z,12.0
2023-05-04T01:05:01.626Z,12.0
2023-05-04T01:06:14.133Z,12.0
2023-05-04T01:07:17.395Z,12.0
2023-05-04T01:08:08.576Z,12.1
2023-05-04T01:09:09.842Z,12.1
2023-05-04T01:10:08.485Z,12.1
2023-05-04T01:11:09.676Z,12.1
2023-05-04T01:12:16.148Z,12.1
2023-05-04T01:13:05.740Z,12.7
2023-05-04T01:14:01.399Z,12.7
2023-05-04T01:15:02.186Z,12.7
2023-05-04T01:16:02.029Z,12.7
2023-05-04T01:17:03.070Z,12.7
2023-05-04T01:18:00.730Z,12.5
2023-05-04T01:19:00.801Z,12.5
2023-05-04T01:20:00.752Z,12.5
2023-05-04T01:21:00.672Z,12.5
2023-05-04T01:22:00.681Z,12.5
2023-05-04T01:23:01.817Z,13.6
2023-05-04T01:24:00.733Z,13.6
2023-05-04T01:25:00.820Z,13.6
2023-05-04T01:26:08.043Z,13.6
2023-05-04T01:27:07.459Z,13.6
2023-05-04T01:28:05.972Z,12.4
2023-05-04T01:29:10.627Z,12.4
2023-05-04T01:30:13.647Z,12.4
2023-05-04T01:31:01.400Z,12.4
2023-05-04T01:32:01.856Z,12.4
2023-05-04T01:33:01.697Z,13.2
2023-05-04T01:34:01.500Z,13.2
2023-05-04T01:35:01.210Z,13.2
2023-05-04T01:36:01.143Z,13.2
2023-05-04T01:37:00.882Z,13.2
2023-05-04T01:38:01.162Z,12.7
2023-05-04T01:39:02.724Z,12.7
2023-05-04T01:40:00.657Z,12.7
2023-05-04T01:41:00.639Z,12.7
2023-05-04T01:42:00.600Z,12.7
2023-05-04T01:43:00.680Z,13.3
2023-05-04T01:44:00.982Z,13.3
2023-05-04T01:45:00.716Z,13.3
2023-05-04T01:46:00.731Z,13.3
2023-05-04T01:47:00.751Z,13.3
2023-05-04T01:48:00.715Z,12.8
2023-05-04T01:49:00.653Z,12.8
2023-05-04T01:50:00.768Z,12.8
2023-05-04T01:51:00.638Z,12.8
2023-05-04T01:52:00.632Z,12.8
2023-05-04T01:53:00.648Z,13.4
2023-05-04T01:54:00.719Z,13.4
2023-05-04T01:55:00.615Z,13.4
2023-05-04T01:56:00.631Z,13.4
2023-05-04T01:57:00.686Z,13.4
2023-05-04T01:58:00.646Z,13.3
2023-05-04T01:59:00.605Z,13.3
2023-05-04T02:00:00.702Z,13.3
2023-05-04T02:01:00.659Z,13.3
2023-05-04T02:02:00.694Z,13.3
2023-05-04T02:03:00.716Z,14.2
2023-05-04T02:04:00.986Z,14.2
2023-05-04T02:05:00.821Z,14.2
2023-05-04T02:06:00.609Z,14.2
2023-05-04T02:07:00.646Z,14.2
2023-05-04T02:08:00.652Z,14.2
2023-05-04T02:09:00.625Z,14.2
2023-05-04T02:10:00.620Z,14.2
2023-05-04T02:11:00.634Z,14.2
2023-05-04T02:12:00.629Z,14.2
2023-05-04T02:13:00.679Z,15.0
2023-05-04T02:14:00.698Z,15.0
2023-05-04T02:15:00.613Z,15.0
2023-05-04T02:16:00.680Z,15.0
2023-05-04T02:17:00.608Z,15.0
2023-05-04T02:18:00.734Z,14.7
2023-05-04T02:19:00.699Z,14.7
2023-05-04T02:20:00.696Z,14.7
2023-05-04T02:21:00.666Z,14.7
2023-05-04T02:22:00.619Z,14.7
2023-05-04T02:23:00.612Z,15.3
2023-05-04T02:24:00.759Z,15.3
2023-05-04T02:25:00.710Z,15.3
2023-05-04T02:26:00.638Z,15.3
2023-05-04T02:27:00.702Z,15.3
2023-05-04T02:28:00.629Z,15.9
2023-05-04T02:29:01.042Z,15.9
2023-05-04T02:30:00.701Z,15.9
2023-05-04T02:31:00.675Z,15.9
2023-05-04T02:32:00.687Z,15.9
2023-05-04T02:33:00.661Z,15.0
2023-05-04T02:34:00.804Z,15.0
2023-05-04T02:35:00.836Z,15.0
2023-05-04T02:36:00.688Z,15.0
2023-05-04T02:37:00.611Z,15.0
2023-05-04T02:38:00.647Z,15.8
2023-05-04T02:39:00.659Z,15.8
2023-05-04T02:40:00.666Z,15.8
2023-05-04T02:41:00.642Z,15.8
2023-05-04T02:42:00.611Z,15.8
2023-05-04T02:43:00.618Z,15.2
2023-05-04T02:44:00.603Z,15.2
2023-05-04T02:45:00.650Z,15.2
2023-05-04T02:46:00.710Z,15.2
2023-05-04T02:47:00.621Z,15.2
2023-05-04T02:48:01.846Z,15.3
2023-05-04T02:49:00.646Z,15.3
2023-05-04T02:50:00.637Z,15.3
2023-05-04T02:51:01.460Z,15.3
2023-05-04T02:52:00.647Z,15.3
2023-05-04T02:53:00.694Z,15.3
2023-05-04T02:54:00.699Z,15.3
2023-05-04T02:55:01.185Z,15.3
2023-05-04T02:56:00.625Z,15.3
2023-05-04T02:57:00.640Z,15.3
2023-05-04T02:58:00.619Z,14.8
2023-05-04T02:59:00.627Z,14.8
2023-05-04T03:00:00.786Z,14.8
2023-05-04T03:01:00.750Z,14.8
2023-05-04T03:02:00.627Z,14.8
2023-05-04T03:03:00.671Z,15.6
2023-05-04T03:04:00.801Z,15.6
2023-05-04T03:05:00.666Z,15.6
2023-05-04T03:06:00.645Z,15.6
2023-05-04T03:07:00.637Z,15.6
2023-05-04T03:08:00.609Z,16.3
2023-05-04T03:09:02.328Z,16.3
2023-05-04T03:10:00.606Z,16.3
2023-05-04T03:11:00.659Z,16.3
2023-05-04T03:12:00.998Z,16.3
2023-05-04T03:13:00.627Z,16.2
2023-05-04T03:14:00.612Z,16.2
2023-05-04T03:15:00.828Z,16.2
2023-05-04T03:16:00.642Z,16.2
2023-05-04T03:17:01.228Z,16.2
2023-05-04T03:18:00.699Z,16.7
2023-05-04T03:19:00.684Z,16.7
2023-05-04T03:20:00.780Z,16.7
2023-05-04T03:21:00.673Z,16.7
2023-05-04T03:22:00.695Z,16.7
2023-05-04T03:23:00.641Z,17.8
2023-05-04T03:24:00.672Z,17.8
2023-05-04T03:25:00.619Z,17.8
2023-05-04T03:26:00.785Z,17.8
2023-05-04T03:27:00.618Z,17.8
2023-05-04T03:28:00.611Z,17.9
2023-05-04T03:29:00.622Z,17.9
2023-05-04T03:30:00.718Z,17.9
2023-05-04T03:31:00.687Z,17.9
2023-05-04T03:32:00.710Z,17.9
2023-05-04T03:33:00.671Z,17.4
2023-05-04T03:34:00.619Z,17.4
2023-05-04T03:35:02.685Z,17.4
2023-05-04T03:36:00.626Z,17.4
2023-05-04T03:37:00.615Z,17.4
2023-05-04T03:38:00.655Z,17.9
2023-05-04T03:39:00.621Z,17.9
2023-05-04T03:40:00.970Z,17.9
2023-05-04T03:41:00.598Z,17.9
2023-05-04T03:42:00.639Z,17.9
2023-05-04T03:43:00.814Z,18.0
2023-05-04T03:44:00.639Z,18.0
2023-05-04T03:45:03.191Z,18.0
2023-05-04T03:46:00.754Z,18.0
2023-05-04T03:47:00.651Z,18.0
2023-05-04T03:48:00.683Z,17.4
2023-05-04T03:49:00.665Z,17.4
2023-05-04T03:50:00.608Z,17.4
2023-05-04T03:51:00.729Z,17.4
2023-05-04T03:52:00.645Z,17.4
2023-05-04T03:53:00.673Z,17.8
2023-05-04T03:54:00.985Z,17.8
2023-05-04T03:55:00.758Z,17.8
2023-05-04T03:56:01.592Z,17.8
2023-05-04T03:57:00.633Z,17.8
2023-05-04T03:58:00.789Z,16.5
2023-05-04T03:59:00.632Z,16.5
2023-05-04T04:00:00.672Z,16.5
2023-05-04T04:01:00.961Z,16.5
2023-05-04T04:02:00.643Z,16.5
2023-05-04T04:03:00.702Z,16.5
2023-05-04T04:04:00.813Z,16.5
2023-05-04T04:05:00.623Z,16.5
2023-05-04T04:06:01.094Z,16.5
2023-05-04T04:07:00.612Z,16.5
2023-05-04T04:08:00.626Z,15.9
2023-05-04T04:09:00.852Z,15.9
2023-05-04T04:10:00.687Z,15.9
2023-05-04T04:11:00.810Z,15.9
2023-05-04T04:12:00.674Z,15.9
2023-05-04T04:13:00.864Z,15.5
2023-05-04T04:14:00.666Z,15.5
2023-05-04T04:15:00.672Z,15.5
2023-05-04T04:16:00.727Z,15.5
2023-05-04T04:17:00.770Z,15.5
2023-05-04T04:18:00.762Z,15.4
2023-05-04T04:19:00.650Z,15.4
2023-05-04T04:20:00.722Z,15.4
2023-05-04T04:21:00.622Z,15.4
2023-05-04T04:22:00.616Z,15.4
2023-05-04T04:23:00.674Z,15.1
2023-05-04T04:24:00.624Z,15.1
2023-05-04T04:25:00.663Z,15.1
2023-05-04T04:26:00.628Z,15.1
2023-05-04T04:27:00.801Z,15.1
2023-05-04T04:28:00.694Z,15.4
2023-05-04T04:29:00.659Z,15.4
2023-05-04T04:30:00.764Z,15.4
2023-05-04T04:31:00.665Z,15.4
2023-05-04T04:32:01.600Z,15.4
2023-05-04T04:33:00.657Z,14.9
2023-05-04T04:34:00.623Z,14.9
2023-05-04T04:35:00.689Z,14.9
2023-05-04T04:36:00.622Z,14.9
2023-05-04T04:37:00.625Z,14.9
2023-05-04T04:38:03.406Z,16.5
2023-05-04T04:39:00.920Z,16.5
2023-05-04T04:40:00.651Z,16.5
2023-05-04T04:41:00.666Z,16.5
2023-05-04T04:42:00.871Z,16.5
2023-05-04T04:43:00.612Z,13.1
2023-05-04T04:44:00.631Z,13.1
2023-05-04T04:45:00.652Z,13.1
2023-05-04T04:46:00.843Z,13.1
2023-05-04T04:47:00.717Z,13.1
2023-05-04T04:48:00.841Z,11.7
2023-05-04T04:49:00.654Z,11.7
2023-05-04T04:50:00.776Z,11.7
2023-05-04T04:51:00.636Z,11.7
2023-05-04T04:52:00.874Z,11.7
2023-05-04T04:53:00.634Z,11.9
2023-05-04T04:54:00.630Z,11.9
2023-05-04T04:55:00.624Z,11.9
2023-05-04T04:56:00.640Z,11.9
2023-05-04T04:57:00.675Z,11.9
2023-05-04T04:58:00.654Z,11.5
2023-05-04T04:59:00.610Z,11.5
2023-05-04T05:00:00.738Z,11.5
2023-05-04T05:01:02.723Z,11.5
2023-05-04T05:02:00.685Z,11.5
2023-05-04T05:03:01.533Z,11.0
2023-05-04T05:04:00.651Z,11.0
2023-05-04T05:05:00.716Z,11.0
2023-05-04T05:06:00.724Z,11.0
2023-05-04T05:07:00.619Z,11.0
2023-05-04T05:08:00.640Z,10.7
2023-05-04T05:09:00.649Z,10.7
2023-05-04T05:10:00.720Z,10.7
2023-05-04T05:11:00.620Z,10.7
2023-05-04T05:12:00.822Z,10.7
2023-05-04T05:13:00.849Z,11.5
2023-05-04T05:14:00.610Z,11.5
2023-05-04T05:15:00.636Z,11.5
2023-05-04T05:16:00.722Z,11.5
2023-05-04T05:17:00.736Z,11.5
2023-05-04T05:18:00.798Z,11.4
2023-05-04T05:19:00.612Z,11.4
2023-05-04T05:20:00.626Z,11.4
2023-05-04T05:21:00.696Z,11.4
2023-05-04T05:22:00.625Z,11.4
2023-05-04T05:23:00.674Z,12.2
2023-05-04T05:24:00.628Z,12.2
2023-05-04T05:25:00.621Z,12.2
2023-05-04T05:26:03.168Z,12.2
2023-05-04T05:27:00.644Z,12.2
2023-05-04T05:28:00.655Z,12.1
2023-05-04T05:29:00.644Z,12.1
2023-05-04T05:30:01.577Z,12.1
2023-05-04T05:31:00.734Z,12.1
2023-05-04T05:32:00.647Z,12.1
2023-05-04T05:33:00.847Z,11.8
2023-05-04T05:34:00.624Z,11.8
2023-05-04T05:35:00.651Z,11.8
2023-05-04T05:36:00.632Z,11.8
2023-05-04T05:37:00.641Z,11.8
2023-05-04T05:38:00.672Z,11.6
2023-05-04T05:39:00.629Z,11.6
2023-05-04T05:40:00.664Z,11.6
2023-05-04T05:41:00.651Z,11.6
2023-05-04T05:42:00.609Z,11.6
2023-05-04T05:43:01.422Z,10.8
2023-05-04T05:44:00.632Z,10.8
2023-05-04T05:45:00.639Z,10.8
2023-05-04T05:46:00.641Z,10.8
2023-05-04T05:47:00.602Z,10.8
2023-05-04T05:48:00.759Z,8.2
2023-05-04T05:49:00.673Z,8.2
2023-05-04T05:50:00.642Z,8.2
2023-05-04T05:51:00.787Z,8.2
2023-05-04T05:52:00.658Z,8.2
2023-05-04T05:53:00.633Z,8.2
2023-05-04T05:54:00.643Z,8.2
2023-05-04T05:55:02.580Z,8.2
2023-05-04T05:56:00.679Z,8.2
2023-05-04T05:57:00.622Z,8.2
2023-05-04T05:58:00.878Z,7.7
2023-05-04T05:59:00.640Z,7.7
2023-05-04T06:00:00.688Z,7.7
2023-05-04T06:01:00.633Z,7.7
2023-05-04T06:02:00.629Z,7.7
2023-05-04T06:03:00.749Z,7.5
2023-05-04T06:04:00.896Z,7.5
2023-05-04T06:05:00.757Z,7.5
2023-05-04T06:06:00.623Z,7.5
2023-05-04T06:07:00.658Z,7.5
2023-05-04T06:08:00.659Z,7.0
2023-05-04T06:09:00.626Z,7.0
2023-05-04T06:10:00.675Z,7.0
2023-05-04T06:11:00.609Z,7.0
2023-05-04T06:12:00.692Z,7.0
2023-05-04T06:13:00.798Z,6.9
2023-05-04T06:14:00.706Z,6.9
2023-05-04T06:15:00.628Z,6.9
2023-05-04T06:16:00.650Z,6.9
2023-05-04T06:17:00.609Z,6.9
2023-05-04T06:18:00.955Z,6.6
2023-05-04T06:19:00.700Z,6.6
2023-05-04T06:20:00.650Z,6.6
2023-05-04T06:21:00.739Z,6.6
2023-05-04T06:22:00.924Z,6.6
2023-05-04T06:23:00.628Z,7.0
2023-05-04T06:24:00.631Z,7.0
2023-05-04T06:25:05.132Z,7.0
2023-05-04T06:26:00.726Z,7.0
2023-05-04T06:27:00.639Z,7.0
2023-05-04T06:28:00.641Z,6.7
2023-05-04T06:29:00.711Z,6.7
2023-05-04T06:30:00.651Z,6.7
2023-05-04T06:31:00.863Z,6.7
2023-05-04T06:32:00.721Z,6.7
2023-05-04T06:33:00.632Z,6.8
2023-05-04T06:34:00.623Z,6.8
2023-05-04T06:35:00.663Z,6.8
2023-05-04T06:36:00.622Z,6.8
2023-05-04T06:37:00.630Z,6.8
2023-05-04T06:38:00.622Z,6.9
2023-05-04T06:39:00.638Z,6.9
2023-05-04T06:40:00.714Z,6.9
2023-05-04T06:41:00.622Z,6.9
2023-05-04T06:42:00.610Z,6.9
2023-05-04T06:43:00.646Z,6.7
2023-05-04T06:44:00.619Z,6.7
2023-05-04T06:45:00.766Z,6.7
2023-05-04T06:46:01.775Z,6.7
2023-05-04T06:47:00.776Z,6.7
2023-05-04T06:48:01.864Z,6.2
2023-05-04T06:49:00.607Z,6.2
2023-05-04T06:50:00.797Z,6.2
2023-05-04T06:51:02.300Z,6.2
2023-05-04T06:52:00.817Z,6.2
2023-05-04T06:53:09.416Z,6.8
2023-05-04T06:54:00.615Z,6.8
2023-05-04T06:55:00.678Z,6.8
2023-05-04T06:56:00.701Z,6.8
2023-05-04T06:57:00.795Z,6.8
2023-05-04T06:58:00.814Z,6.5
2023-05-04T06:59:00.650Z,6.5
2023-05-04T07:00:00.726Z,6.5
2023-05-04T07:01:00.644Z,6.5
2023-05-04T07:02:00.671Z,6.5
2023-05-04T07:03:00.642Z,6.1
2023-05-04T07:04:00.749Z,6.1
2023-05-04T07:05:00.629Z,6.1
2023-05-04T07:06:00.618Z,6.1
2023-05-04T07:07:00.627Z,6.1
2023-05-04T07:08:00.619Z,6.6
2023-05-04T07:09:00.606Z,6.6
2023-05-04T07:10:00.626Z,6.6
2023-05-04T07:11:00.750Z,6.6
2023-05-04T07:12:00.624Z,6.6
2023-05-04T07:13:00.910Z,6.1
2023-05-04T07:14:00.614Z,6.1
2023-05-04T07:15:00.674Z,6.1
2023-05-04T07:16:00.675Z,6.1
2023-05-04T07:17:00.621Z,6.1
2023-05-04T07:18:00.699Z,5.4
2023-05-04T07:19:00.656Z,5.4
2023-05-04T07:20:01.091Z,5.4
2023-05-04T07:21:16.166Z,5.4
2023-05-04T07:22:00.619Z,5.4
2023-05-04T07:23:00.596Z,4.9
2023-05-04T07:24:00.720Z,4.9
2023-05-04T07:25:00.936Z,4.9
2023-05-04T07:26:00.603Z,4.9
2023-05-04T07:27:00.609Z,4.9
2023-05-04T07:28:00.616Z,5.3
2023-05-04T07:29:00.606Z,5.3
2023-05-04T07:30:01.632Z,5.3
2023-05-04T07:31:01.270Z,5.3
2023-05-04T07:32:00.739Z,5.3
2023-05-04T07:33:00.673Z,5.1
2023-05-04T07:34:00.949Z,5.1
2023-05-04T07:35:00.741Z,5.1
2023-05-04T07:36:00.631Z,5.1
2023-05-04T07:37:02.992Z,5.1
2023-05-04T07:38:01.572Z,4.9
2023-05-04T07:39:00.621Z,4.9
2023-05-04T07:40:00.828Z,4.9
2023-05-04T07:41:00.610Z,4.9
2023-05-04T07:42:01.491Z,4.9
2023-05-04T07:43:00.615Z,5.3
2023-05-04T07:44:00.604Z,5.3
2023-05-04T07:45:00.619Z,5.3
2023-05-04T07:46:00.855Z,5.3
2023-05-04T07:47:00.700Z,5.3
2023-05-04T07:48:00.688Z,5.0
2023-05-04T07:49:00.618Z,5.0
2023-05-04T07:50:00.668Z,5.0
2023-05-04T07:51:00.626Z,5.0
2023-05-04T07:52:00.641Z,5.0
2023-05-04T07:53:00.628Z,4.8
2023-05-04T07:54:00.666Z,4.8
2023-05-04T07:55:00.709Z,4.8
2023-05-04T07:56:06.583Z,4.8
2023-05-04T07:57:01.234Z,4.8
2023-05-04T07:58:00.607Z,5.1
2023-05-04T07:59:00.657Z,5.1
2023-05-04T08:00:00.630Z,5.1
2023-05-04T08:01:00.600Z,5.1
2023-05-04T08:02:00.810Z,5.1
2023-05-04T08:03:00.733Z,4.4
2023-05-04T08:04:00.612Z,4.4
2023-05-04T08:05:00.627Z,4.4
2023-05-04T08:06:00.845Z,4.4
2023-05-04T08:07:00.604Z,4.4
2023-05-04T08:08:00.658Z,4.5
2023-05-04T08:09:00.625Z,4.5
2023-05-04T08:10:00.645Z,4.5
2023-05-04T08:11:15.884Z,4.5
2023-05-04T08:12:00.687Z,4.5
2023-05-04T08:13:00.668Z,4.3
2023-05-04T08:14:00.951Z,4.3
2023-05-04T08:15:00.726Z,4.3
2023-05-04T08:16:00.644Z,4.3
2023-05-04T08:17:00.606Z,4.3
2023-05-04T08:18:00.745Z,4.3
2023-05-04T08:19:00.666Z,4.3
2023-05-04T08:20:00.632Z,4.3
2023-05-04T08:21:00.639Z,4.3
2023-05-04T08:22:00.684Z,4.3
2023-05-04T08:23:00.665Z,3.7
2023-05-04T08:24:00.649Z,3.7
2023-05-04T08:25:00.700Z,3.7
2023-05-04T08:26:01.497Z,3.7
2023-05-04T08:27:07.815Z,3.7
2023-05-04T08:28:00.677Z,3.7
2023-05-04T08:29:05.756Z,3.7
2023-05-04T08:30:00.775Z,3.7
2023-05-04T08:31:00.654Z,3.7
2023-05-04T08:32:00.788Z,3.7
2023-05-04T08:33:00.635Z,3.5
2023-05-04T08:34:00.733Z,3.5
2023-05-04T08:35:00.663Z,3.5
2023-05-04T08:36:00.728Z,3.5
2023-05-04T08:37:00.784Z,3.5
2023-05-04T08:38:00.650Z,4.1
2023-05-04T08:39:00.610Z,4.1
2023-05-04T08:40:00.643Z,4.1
2023-05-04T08:41:02.754Z,4.1
2023-05-04T08:42:00.620Z,4.1
2023-05-04T08:43:02.054Z,5.0
2023-05-04T08:44:00.678Z,5.0
2023-05-04T08:45:00.684Z,5.0
2023-05-04T08:46:00.744Z,5.0
2023-05-04T08:47:02.207Z,5.0
2023-05-04T08:48:00.706Z,4.6
2023-05-04T08:49:00.707Z,4.6
2023-05-04T08:50:00.808Z,4.6
2023-05-04T08:51:02.352Z,4.6
2023-05-04T08:52:06.193Z,4.6
2023-05-04T08:53:03.996Z,4.8
2023-05-04T08:54:04.777Z,4.8
2023-05-04T08:55:01.135Z,4.8
2023-05-04T08:56:01.148Z,4.8
2023-05-04T08:57:03.296Z,4.8
2023-05-04T08:58:04.532Z,4.6
2023-05-04T08:59:00.669Z,4.6
2023-05-04T09:00:01.281Z,4.6
2023-05-04T09:01:00.871Z,4.6
2023-05-04T09:02:01.297Z,4.6
2023-05-04T09:03:01.468Z,4.9
2023-05-04T09:04:02.273Z,4.9
2023-05-04T09:05:01.198Z,4.9
2023-05-04T09:06:01.576Z,4.9
2023-05-04T09:07:00.904Z,4.9
2023-05-04T09:08:00.651Z,4.5
2023-05-04T09:09:00.806Z,4.5
2023-05-04T09:10:01.878Z,4.5
2023-05-04T09:11:01.609Z,4.5
2023-05-04T09:12:00.636Z,4.5
2023-05-04T09:13:00.885Z,4.3
2023-05-04T09:14:00.628Z,4.3
2023-05-04T09:15:00.629Z,4.3
2023-05-04T09:16:00.645Z,4.3
2023-05-04T09:17:03.052Z,4.3
2023-05-04T09:18:04.804Z,4.4
2023-05-04T09:19:01.593Z,4.4
2023-05-04T09:20:02.403Z,4.4
2023-05-04T09:21:00.622Z,4.4
2023-05-04T09:22:01.781Z,4.4
2023-05-04T09:23:04.736Z,4.4
2023-05-04T09:24:00.609Z,4.4
2023-05-04T09:25:10.890Z,4.4
2023-05-04T09:26:00.623Z,4.4
2023-05-04T09:27:09.678Z,4.4
2023-05-04T09:28:00.649Z,4.9
2023-05-04T09:29:11.510Z,4.9
2023-05-04T09:30:00.671Z,4.9
2023-05-04T09:31:01.598Z,4.9
2023-05-04T09:32:02.866Z,4.9
2023-05-04T09:33:00.739Z,4.5
2023-05-04T09:34:08.416Z,4.5
2023-05-04T09:35:00.876Z,4.5
2023-05-04T09:36:12.442Z,4.5
2023-05-04T09:37:02.145Z,4.5
2023-05-04T09:38:00.623Z,4.7
2023-05-04T09:39:11.133Z,4.7
2023-05-04T09:40:00.648Z,4.7
2023-05-04T09:41:00.614Z,4.7
2023-05-04T09:42:00.613Z,4.7
2023-05-04T09:43:01.053Z,4.7
2023-05-04T09:44:00.644Z,4.7
2023-05-04T09:45:04.903Z,4.7
2023-05-04T09:46:00.672Z,4.7
2023-05-04T09:47:00.646Z,4.7
2023-05-04T09:48:00.997Z,4.8
2023-05-04T09:49:00.648Z,4.8
2023-05-04T09:50:20.794Z,4.8
2023-05-04T09:51:01.443Z,4.8
2023-05-04T09:52:02.608Z,4.8
2023-05-04T09:53:02.500Z,4.8
2023-05-04T09:54:01.343Z,4.8
2023-05-04T09:55:02.439Z,4.8
2023-05-04T09:56:13.075Z,4.8
2023-05-04T09:57:02.636Z,4.8
2023-05-04T09:58:01.337Z,4.7
2023-05-04T09:59:01.873Z,4.7
2023-05-04T10:00:01.095Z,4.7
2023-05-04T10:01:00.753Z,4.7
2023-05-04T10:02:07.654Z,4.7
2023-05-04T10:03:02.403Z,4.6
2023-05-04T10:04:01.107Z,4.6
2023-05-04T10:05:02.017Z,4.6
2023-05-04T10:06:03.840Z,4.6
2023-05-04T10:07:04.749Z,4.6
2023-05-04T10:08:01.353Z,5.0
2023-05-04T10:09:00.706Z,5.0
2023-05-04T10:10:01.047Z,5.0
2023-05-04T10:11:00.625Z,5.0
2023-05-04T10:12:01.813Z,5.0
2023-05-04T10:13:00.737Z,4.5
2023-05-04T10:14:00.669Z,4.5
2023-05-04T10:15:00.900Z,4.5
2023-05-04T10:16:11.266Z,4.5
2023-05-04T10:17:20.527Z,4.5
2023-05-04T10:18:11.613Z,4.6
2023-05-04T10:19:10.594Z,4.6
2023-05-04T10:20:12.969Z,4.6
2023-05-04T10:21:19.660Z,4.6
2023-05-04T10:22:20.567Z,4.6
2023-05-04T10:23:13.908Z,4.2
2023-05-04T10:24:11.580Z,4.2
2023-05-04T10:25:20.533Z,4.2
2023-05-04T10:26:12.158Z,4.2
2023-05-04T10:27:09.603Z,4.2
2023-05-04T10:28:14.336Z,4.6
2023-05-04T10:29:11.829Z,4.6
2023-05-04T10:30:01.442Z,4.6
2023-05-04T10:31:00.699Z,4.6
2023-05-04T10:32:01.061Z,4.6
2023-05-04T10:33:00.665Z,4.4
2023-05-04T10:34:01.426Z,4.4
2023-05-04T10:35:05.609Z,4.4
2023-05-04T10:36:00.876Z,4.4
2023-05-04T10:37:01.733Z,4.4
2023-05-04T10:38:00.711Z,4.1
2023-05-04T10:39:00.664Z,4.1
2023-05-04T10:40:00.727Z,4.1
2023-05-04T10:41:18.831Z,4.1
2023-05-04T10:42:03.933Z,4.1
2023-05-04T10:43:00.721Z,4.4
2023-05-04T10:44:02.933Z,4.4
2023-05-04T10:45:00.603Z,4.4
2023-05-04T10:46:00.688Z,4.4
2023-05-04T10:47:03.741Z,4.4
2023-05-04T10:48:00.712Z,4.4
2023-05-04T10:49:00.632Z,4.4
2023-05-04T10:50:02.034Z,4.4
2023-05-04T10:51:00.630Z,4.4
2023-05-04T10:52:11.485Z,4.4
2023-05-04T10:53:00.607Z,4.2
2023-05-04T10:54:00.631Z,4.2
2023-05-04T10:55:01.439Z,4.2
2023-05-04T10:56:00.655Z,4.2
2023-05-04T10:57:02.756Z,4.2
2023-05-04T10:58:00.656Z,4.3
2023-05-04T10:59:07.656Z,4.3
2023-05-04T11:00:00.628Z,4.3
2023-05-04T11:01:10.325Z,4.3
2023-05-04T11:02:02.037Z,4.3
2023-05-04T11:03:02.735Z,4.5
2023-05-04T11:04:00.670Z,4.5
2023-05-04T11:05:03.565Z,4.5
2023-05-04T11:06:00.695Z,4.5
2023-05-04T11:07:01.740Z,4.5
2023-05-04T11:08:20.563Z,4.7
2023-05-04T11:09:02.283Z,4.7
2023-05-04T11:10:00.976Z,4.7
2023-05-04T11:11:03.587Z,4.7
2023-05-04T11:12:00.662Z,4.7
2023-05-04T11:13:04.161Z,4.2
2023-05-04T11:14:01.245Z,4.2
2023-05-04T11:15:08.987Z,4.2
2023-05-04T11:16:00.823Z,4.2
2023-05-04T11:17:19.754Z,4.2
2023-05-04T11:18:00.681Z,4.5
2023-05-04T11:19:07.952Z,4.5
2023-05-04T11:20:00.641Z,4.5
2023-05-04T11:21:00.667Z,4.5
2023-05-04T11:22:00.846Z,4.5
2023-05-04T11:23:00.706Z,4.8
2023-05-04T11:24:00.634Z,4.8
2023-05-04T11:25:00.792Z,4.8
2023-05-04T11:26:04.516Z,4.8
2023-05-04T11:27:00.658Z,4.8
2023-05-04T11:28:00.633Z,4.6
2023-05-04T11:29:10.277Z,4.6
2023-05-04T11:30:02.558Z,4.6
2023-05-04T11:31:10.358Z,4.6
2023-05-04T11:32:00.690Z,4.6
2023-05-04T11:33:08.950Z,4.8
2023-05-04T11:34:00.649Z,4.8
2023-05-04T11:35:01.251Z,4.8
2023-05-04T11:36:00.730Z,4.8
2023-05-04T11:37:02.371Z,4.8
2023-05-04T11:38:01.172Z,4.6
2023-05-04T11:39:00.753Z,4.6
2023-05-04T11:40:00.723Z,4.6
2023-05-04T11:41:00.648Z,4.6
2023-05-04T11:42:04.296Z,4.6
2023-05-04T11:43:01.508Z,4.6
2023-05-04T11:44:01.979Z,4.6
2023-05-04T11:45:01.057Z,4.6
2023-05-04T11:46:01.272Z,4.6
2023-05-04T11:47:00.908Z,4.6
2023-05-04T11:48:01.272Z,4.7
2023-05-04T11:49:02.455Z,4.7
2023-05-04T11:50:00.888Z,4.7
2023-05-04T11:51:03.262Z,4.7
2023-05-04T11:52:08.724Z,4.7
2023-05-04T11:53:04.854Z,4.7
2023-05-04T11:54:00.635Z,4.7
2023-05-04T11:55:01.592Z,4.7
2023-05-04T11:56:00.901Z,4.7
2023-05-04T11:57:00.606Z,4.7
2023-05-04T11:58:03.835Z,5.1
2023-05-04T11:59:06.614Z,5.1
2023-05-04T12:00:00.653Z,5.1
2023-05-04T12:01:00.630Z,5.1
2023-05-04T12:02:00.648Z,5.1
2023-05-04T12:03:00.811Z,4.6
2023-05-04T12:04:01.052Z,4.6
2023-05-04T12:05:01.350Z,4.6
2023-05-04T12:06:01.433Z,4.6
2023-05-04T12:07:05.730Z,4.6
2023-05-04T12:08:01.521Z,4.6
2023-05-04T12:09:02.630Z,4.6
2023-05-04T12:10:00.604Z,4.6
2023-05-04T12:11:10.136Z,4.6
2023-05-04T12:12:00.610Z,4.6
2023-05-04T12:13:01.503Z,4.5
2023-05-04T12:14:03.350Z,4.5
2023-05-04T12:15:00.651Z,4.5
2023-05-04T12:16:14.667Z,4.5
2023-05-04T12:17:00.801Z,4.5
2023-05-04T12:18:02.831Z,4.5
2023-05-04T12:19:05.199Z,4.5
2023-05-04T12:20:00.655Z,4.5
2023-05-04T12:21:08.934Z,4.5
2023-05-04T12:22:00.653Z,4.5
2023-05-04T12:23:07.895Z,4.3
2023-05-04T12:24:01.469Z,4.3
2023-05-04T12:25:00.719Z,4.3
2023-05-04T12:26:00.858Z,4.3
2023-05-04T12:27:00.681Z,4.3
2023-05-04T12:28:01.278Z,4.5
2023-05-04T12:29:00.625Z,4.5
2023-05-04T12:30:00.616Z,4.5
2023-05-04T12:31:01.827Z,4.5
2023-05-04T12:32:00.663Z,4.5
2023-05-04T12:33:00.686Z,4.1
2023-05-04T12:34:00.638Z,4.1
2023-05-04T12:35:00.640Z,4.1
2023-05-04T12:36:01.827Z,4.1
2023-05-04T12:37:00.631Z,4.1
2023-05-04T12:38:00.615Z,4.5
2023-05-04T12:39:00.645Z,4.5
2023-05-04T12:40:00.751Z,4.5
2023-05-04T12:41:00.854Z,4.5
2023-05-04T12:42:00.687Z,4.5
2023-05-04T12:43:00.611Z,4.7
2023-05-04T12:44:00.619Z,4.7
2023-05-04T12:45:00.641Z,4.7
2023-05-04T12:46:00.839Z,4.7
2023-05-04T12:47:00.604Z,4.7
2023-05-04T12:48:00.903Z,4.3
2023-05-04T12:49:00.620Z,4.3
2023-05-04T12:50:00.639Z,4.3
2023-05-04T12:51:00.742Z,4.3
2023-05-04T12:52:00.598Z,4.3
2023-05-04T12:53:00.741Z,4.5
2023-05-04T12:54:00.682Z,4.5
2023-05-04T12:55:00.618Z,4.5
2023-05-04T12:56:00.794Z,4.5
2023-05-04T12:57:00.655Z,4.5
2023-05-04T12:58:01.385Z,4.3
2023-05-04T12:59:00.635Z,4.3
2023-05-04T13:00:00.631Z,4.3
2023-05-04T13:01:00.812Z,4.3
2023-05-04T13:02:00.632Z,4.3
2023-05-04T13:03:01.449Z,4.2
2023-05-04T13:04:00.629Z,4.2
2023-05-04T13:05:00.621Z,4.2
2023-05-04T13:06:00.742Z,4.2
2023-05-04T13:07:00.615Z,4.2
2023-05-04T13:08:00.662Z,4.3
2023-05-04T13:09:00.710Z,4.3
2023-05-04T13:10:00.622Z,4.3
2023-05-04T13:11:00.677Z,4.3
2023-05-04T13:12:00.626Z,4.3
2023-05-04T13:13:00.703Z,4.4
2023-05-04T13:14:00.663Z,4.4
2023-05-04T13:15:00.687Z,4.4
2023-05-04T13:16:00.736Z,4.4
2023-05-04T13:17:00.641Z,4.4
2023-05-04T13:18:00.742Z,4.2
2023-05-04T13:19:00.623Z,4.2
2023-05-04T13:20:00.774Z,4.2
2023-05-04T13:21:00.651Z,4.2
2023-05-04T13:22:00.630Z,4.2
2023-05-04T13:23:00.656Z,4.0
2023-05-04T13:24:00.644Z,4.0
2023-05-04T13:25:00.843Z,4.0
2023-05-04T13:26:00.702Z,4.0
2023-05-04T13:27:00.616Z,4.0
2023-05-04T13:28:00.659Z,4.2
2023-05-04T13:29:00.628Z,4.2
2023-05-04T13:30:01.723Z,4.2
2023-05-04T13:31:00.648Z,4.2
2023-05-04T13:32:00.644Z,4.2
2023-05-04T13:33:00.660Z,4.4
2023-05-04T13:34:00.619Z,4.4