createdAt,value
2019-05-28T00:00:09.061Z,99.90
2019-05-28T00:02:37.968Z,99.90
2019-05-28T00:05:07.312Z,99.90
2019-05-28T00:07:36.064Z,99.90
2019-05-28T00:10:06.973Z,99.90
2019-05-28T00:12:36.414Z,99.90
2019-05-28T00:15:06.751Z,99.90
2019-05-28T00:17:35.619Z,99.90
2019-05-28T00:20:09.199Z,99.90
2019-05-28T00:22:37.958Z,99.90
2019-05-28T00:25:08.464Z,99.90
2019-05-28T00:27:37.200Z,99.90
2019-05-28T00:30:19.087Z,99.90
2019-05-28T00:32:38.153Z,99.90
2019-05-28T00:35:07.672Z,99.90
2019-05-28T00:37:36.441Z,99.90
2019-05-28T00:40:07.144Z,99.90
2019-05-28T00:42:36.106Z,99.90
2019-05-28T00:45:08.234Z,99.90
2019-05-28T00:47:36.998Z,99.90
2019-05-28T00:50:08.268Z,99.90
2019-05-28T00:52:37.180Z,99.90
2019-05-28T00:55:08.657Z,99.90
2019-05-28T00:57:39.183Z,99.90
2019-05-28T01:00:09.167Z,99.90
2019-05-28T01:02:37.956Z,99.90
2019-05-28T01:05:07.288Z,99.90
2019-05-28T01:07:36.088Z,99.90
2019-05-28T01:10:10.521Z,99.90
2019-05-28T01:12:39.350Z,99.90
2019-05-28T01:15:08.774Z,99.90
2019-05-28T01:17:38.087Z,99.90
2019-05-28T01:20:08.854Z,99.90
2019-05-28T01:22:37.661Z,99.90
2019-05-28T01:25:07.429Z,99.90
2019-05-28T01:27:36.479Z,99.90
2019-05-28T01:30:06.971Z,99.90
2019-05-28T01:32:35.899Z,99.90
2019-05-28T01:35:06.771Z,99.90
2019-05-28T01:37:35.502Z,99.90
2019-05-28T01:40:09.040Z,99.90
2019-05-28T01:42:38.076Z,99.90
2019-05-28T01:45:08.409Z,99.90
2019-05-28T01:47:37.201Z,99.90
2019-05-28T01:50:07.866Z,99.90
2019-05-28T01:52:36.912Z,99.90
2019-05-28T01:55:07.084Z,99.90
2019-05-28T01:57:35.825Z,99.90
2019-05-28T02:00:07.569Z,99.90
2019-05-28T02:02:36.337Z,99.90
2019-05-28T02:05:09.198Z,99.90
2019-05-28T02:07:37.940Z,99.90
2019-05-28T02:10:08.050Z,99.90
2019-05-28T02:12:37.042Z,99.90
2019-05-28T02:15:09.048Z,99.90
2019-05-28T02:17:37.789Z,99.90
2019-05-28T02:20:08.924Z,99.90
2019-05-28T02:22:37.753Z,99.90
2019-05-28T02:25:10.344Z,99.90
2019-05-28T02:27:39.174Z,99.90
2019-05-28T02:30:12.885Z,99.90
2019-05-28T02:32:41.625Z,99.90
2019-05-28T02:35:12.731Z,99.90
2019-05-28T02:37:41.479Z,99.90
2019-05-28T02:40:11.344Z,99.90
2019-05-28T02:42:40.226Z,99.90
2019-05-28T02:45:13.170Z,99.90
2019-05-28T02:47:41.811Z,99.90
2019-05-28T02:50:11.523Z,99.90
2019-05-28T02:52:40.624Z,99.90
2019-05-28T02:55:10.489Z,99.90
2019-05-28T02:57:40.735Z,99.90
2019-05-28T03:00:12.167Z,99.90
2019-05-28T03:02:44.030Z,99.90
2019-05-28T03:05:12.790Z,99.90
2019-05-28T03:07:43.603Z,99.90
2019-05-28T03:10:12.630Z,99.90
2019-05-28T03:12:41.581Z,99.90
2019-05-28T03:15:10.937Z,99.90
2019-05-28T03:17:42.345Z,99.90
2019-05-28T03:20:11.591Z,99.90
2019-05-28T03:22:42.778Z,99.90
2019-05-28T03:25:11.706Z,99.90
2019-05-28T03:27:40.473Z,99.90
2019-05-28T03:30:10.181Z,99.90
2019-05-28T03:32:39.019Z,99.90
2019-05-28T03:35:07.854Z,99.90
2019-05-28T03:37:37.337Z,99.90
2019-05-28T03:40:08.709Z,99.90
2019-05-28T03:42:37.751Z,99.90
2019-05-28T03:45:07.499Z,99.90
2019-05-28T03:47:36.261Z,99.90
2019-05-28T03:50:08.609Z,99.90
2019-05-28T03:52:37.279Z,99.90
2019-05-28T03:55:07.798Z,99.90
2019-05-28T03:57:36.470Z,99.90
2019-05-28T04:00:06.655Z,99.90
2019-05-28T04:02:35.479Z,99.90
2019-05-28T04:05:04.876Z,99.90
2019-05-28T04:07:33.535Z,99.90
2019-05-28T04:10:02.299Z,99.90
2019-05-28T04:12:31.153Z,99.90
2019-05-28T04:14:59.867Z,99.90
2019-05-28T04:17:28.481Z,99.90
2019-05-28T04:19:57.201Z,99.90
2019-05-28T04:22:25.858Z,99.90
2019-05-28T04:24:54.643Z,99.90
2019-05-28T04:27:23.407Z,99.90
2019-05-28T04:29:52.065Z,99.90
2019-05-28T04:32:20.731Z,99.90
2019-05-28T04:34:49.343Z,99.90
2019-05-28T04:37:17.976Z,99.90
2019-05-28T04:39:46.791Z,99.90
2019-05-28T04:42:15.650Z,99.90
2019-05-28T04:44:44.395Z,99.90
2019-05-28T04:47:13.501Z,99.90
2019-05-28T04:49:42.400Z,99.90
2019-05-28T04:52:11.189Z,99.90
2019-05-28T04:54:40.090Z,99.90
2019-05-28T04:57:08.992Z,99.90
2019-05-28T04:59:50.062Z,99.90
2019-05-28T05:02:18.881Z,99.90
2019-05-28T05:04:47.635Z,99.90
2019-05-28T05:07:16.415Z,99.90
2019-05-28T05:09:45.037Z,99.90
2019-05-28T05:12:16.853Z,99.90
2019-05-28T05:14:45.752Z,99.90
2019-05-28T05:17:14.763Z,99.90
2019-05-28T05:19:43.637Z,99.90
2019-05-28T05:22:12.411Z,99.90
2019-05-28T05:24:48.622Z,99.90
2019-05-28T05:27:17.359Z,99.90
2019-05-28T05:32:50.068Z,99.90
2019-05-28T05:35:19.459Z,99.90
2019-05-28T05:37:48.169Z,99.90
2019-05-28T05:40:17.852Z,99.90
2019-05-28T05:42:46.575Z,99.90
2019-05-28T05:45:15.696Z,99.90
2019-05-28T05:47:44.463Z,99.90
2019-05-28T05:50:14.166Z,99.90
2019-05-28T05:52:42.735Z,99.90
2019-05-28T05:55:11.675Z,99.90
2019-05-28T05:57:40.376Z,99.90
2019-05-28T06:00:11.651Z,99.90
2019-05-28T06:02:40.050Z,99.90
2019-05-28T06:05:08.887Z,99.90
2019-05-28T06:07:37.671Z,99.90
2019-05-28T06:10:09.712Z,99.90
2019-05-28T06:12:38.420Z,99.90
2019-05-28T06:15:07.488Z,99.90
2019-05-28T06:17:36.361Z,99.90
2019-05-28T06:20:07.567Z,99.90
2019-05-28T06:22:39.343Z,99.90
2019-05-28T06:25:11.076Z,99.90
2019-05-28T06:27:39.786Z,99.90
2019-05-28T06:30:15.291Z,99.90
2019-05-28T06:32:44.021Z,99.90
2019-05-28T06:35:12.874Z,99.90
2019-05-28T06:37:41.513Z,99.90
2019-05-28T06:40:11.616Z,99.90
2019-05-28T06:42:40.431Z,99.90
2019-05-28T06:45:09.627Z,99.90
2019-05-28T06:47:38.344Z,99.90
2019-05-28T06:50:12.075Z,99.90
2019-05-28T06:52:41.429Z,99.90
2019-05-28T06:55:10.292Z,99.90
2019-05-28T06:57:38.946Z,99.90
2019-05-28T07:00:08.812Z,99.90
2019-05-28T07:02:37.583Z,99.90
2019-05-28T07:05:07.377Z,99.90
2019-05-28T07:07:36.080Z,99.90
2019-05-28T07:10:08.739Z,99.90
2019-05-28T07:12:37.559Z,99.90
2019-05-28T07:15:07.325Z,99.90
2019-05-28T07:17:36.123Z,99.90
2019-05-28T07:20:07.208Z,99.90
2019-05-28T07:22:35.971Z,99.90
2019-05-28T07:25:10.624Z,99.90
2019-05-28T07:27:39.472Z,99.90
2019-05-28T07:30:12.034Z,99.90
2019-05-28T07:32:40.734Z,99.90
2019-05-28T07:35:09.515Z,99.90
2019-05-28T07:37:38.444Z,99.90
2019-05-28T07:40:07.870Z,99.90
2019-05-28T07:42:36.708Z,99.90
2019-05-28T07:45:06.754Z,99.90
2019-05-28T07:47:36.150Z,99.90
2019-05-28T07:50:07.156Z,99.90
2019-05-28T07:52:36.188Z,99.90
2019-05-28T07:55:06.756Z,99.90
2019-05-28T07:57:35.638Z,99.90
2019-05-28T08:00:06.328Z,99.90
2019-05-28T08:02:35.173Z,99.60
2019-05-28T08:05:05.776Z,99.90
2019-05-28T08:07:34.590Z,99.90
2019-05-28T08:10:04.260Z,99.90
2019-05-28T08:12:33.026Z,99.90
2019-05-28T08:15:01.712Z,99.90
2019-05-28T08:17:30.589Z,99.90
2019-05-28T08:19:59.509Z,99.90
2019-05-28T08:22:41.679Z,99.90
2019-05-28T08:24:58.628Z,99.80
2019-05-28T08:27:27.360Z,99.90
2019-05-28T08:29:56.114Z,99.90
2019-05-28T08:32:24.909Z,99.90
2019-05-28T08:35:04.923Z,99.90
2019-05-28T08:37:24.081Z,99.90
2019-05-28T08:39:52.902Z,99.90
2019-05-28T08:42:21.709Z,99.90
2019-05-28T08:44:50.492Z,99.90
2019-05-28T08:47:19.355Z,99.90
2019-05-28T08:49:48.095Z,99.90
2019-05-28T08:52:16.898Z,99.90
2019-05-28T08:54:45.683Z,99.90
2019-05-28T08:57:14.461Z,99.80
2019-05-28T08:59:43.454Z,99.90
2019-05-28T09:02:27.262Z,99.90
2019-05-28T09:04:42.883Z,99.90
2019-05-28T09:07:11.713Z,99.90
2019-05-28T09:09:40.326Z,98.40
2019-05-28T09:12:09.697Z,99.90
2019-05-28T09:14:54.853Z,99.90
2019-05-28T09:17:09.166Z,99.90
2019-05-28T09:19:37.844Z,99.90
2019-05-28T09:22:06.537Z,99.90
2019-05-28T09:24:35.234Z,99.90
2019-05-28T09:27:04.113Z,99.90
2019-05-28T09:29:32.964Z,99.90
2019-05-28T09:32:01.695Z,99.90
2019-05-28T09:34:30.379Z,99.90
2019-05-28T09:36:59.156Z,99.60
2019-05-28T09:39:27.872Z,99.90
2019-05-28T09:41:56.563Z,99.90
2019-05-28T09:44:25.412Z,99.20
2019-05-28T09:46:54.212Z,99.50
2019-05-28T09:49:24.896Z,99.90
2019-05-28T09:51:53.566Z,99.00
2019-05-28T09:54:22.555Z,98.60
2019-05-28T09:56:51.438Z,98.70
2019-05-28T09:59:20.258Z,98.90
2019-05-28T10:01:49.430Z,99.90
2019-05-28T10:04:18.211Z,99.60
2019-05-28T10:06:47.992Z,98.80
2019-05-28T10:09:16.728Z,97.50
2019-05-28T10:11:45.496Z,96.60
2019-05-28T10:14:16.706Z,95.80
2019-05-28T10:16:45.314Z,96.30
2019-05-28T10:19:14.111Z,96.50
2019-05-28T10:21:42.912Z,94.90
2019-05-28T10:24:11.656Z,95.40
2019-05-28T10:26:55.976Z,94.90
2019-05-28T10:29:25.339Z,96.80
2019-05-28T10:31:54.044Z,95.90
2019-05-28T10:34:33.898Z,95.60
2019-05-28T10:37:04.231Z,96.30
2019-05-28T10:39:33.395Z,93.30
2019-05-28T10:42:04.181Z,93.70
2019-05-28T10:44:39.055Z,92.30
2019-05-28T10:50:06.154Z,94.90
2019-05-28T10:52:41.690Z,96.00
2019-05-28T10:55:10.288Z,95.80
2019-05-28T10:57:40.261Z,95.90
2019-05-28T11:00:12.515Z,96.00
2019-05-28T11:02:42.771Z,95.70
2019-05-28T11:05:20.075Z,95.50
2019-05-28T11:07:53.164Z,96.40
2019-05-28T11:11:10.583Z,97.40
2019-05-28T11:12:58.706Z,97.90
2019-05-28T11:15:26.880Z,98.60
2019-05-28T11:17:55.637Z,99.70
2019-05-28T11:20:28.709Z,99.90
2019-05-28T11:22:57.444Z,99.90
2019-05-28T11:25:41.973Z,99.90
2019-05-28T11:28:01.117Z,99.90
2019-05-28T11:30:29.974Z,99.90
2019-05-28T11:32:59.004Z,99.90
2019-05-28T11:35:27.898Z,99.90
2019-05-28T11:37:56.727Z,99.90
2019-05-28T11:40:25.606Z,99.90
2019-05-28T11:42:54.318Z,99.90
2019-05-28T11:45:23.403Z,99.90
2019-05-28T11:47:52.185Z,99.90
2019-05-28T11:50:21.627Z,99.90
2019-05-28T11:52:50.543Z,99.90
2019-05-28T11:55:19.423Z,99.90
2019-05-28T11:57:48.157Z,99.90
2019-05-28T12:00:17.785Z,99.90
2019-05-28T12:02:46.610Z,99.90
2019-05-28T12:05:17.866Z,99.90
2019-05-28T12:07:46.595Z,99.90
2019-05-28T12:10:15.614Z,99.90
2019-05-28T12:12:44.423Z,99.90
2019-05-28T12:15:15.268Z,99.90
2019-05-28T12:17:45.478Z,99.90
2019-05-28T12:20:16.384Z,99.90
2019-05-28T12:22:45.085Z,99.90
2019-05-28T12:25:14.827Z,99.90
2019-05-28T12:27:43.568Z,99.90
2019-05-28T12:30:18.145Z,99.90
2019-05-28T12:32:45.531Z,99.90
2019-05-28T12:35:27.253Z,99.90
2019-05-28T12:37:49.110Z,99.90
2019-05-28T12:40:16.036Z,99.90
2019-05-28T12:42:44.911Z,99.90
2019-05-28T12:45:14.730Z,99.90
2019-05-28T12:47:43.468Z,99.90
2019-05-28T12:50:19.883Z,99.90
2019-05-28T12:52:46.758Z,99.90
2019-05-28T12:55:14.439Z,99.90
2019-05-28T12:57:43.128Z,99.90
2019-05-28T13:00:13.707Z,99.90
2019-05-28T13:02:42.484Z,99.90
2019-05-28T13:05:20.059Z,99.90
2019-05-28T13:08:06.298Z,99.90
2019-05-28T13:10:19.180Z,99.90
2019-05-28T13:12:48.004Z,99.90
2019-05-28T13:15:17.147Z,99.90
2019-05-28T13:17:45.886Z,99.90
2019-05-28T13:20:15.433Z,99.90
2019-05-28T13:22:44.465Z,99.90
2019-05-28T13:25:13.528Z,99.90
2019-05-28T13:27:42.459Z,99.90
2019-05-28T13:30:12.973Z,99.90
2019-05-28T13:32:42.507Z,99.90
2019-05-28T13:35:13.797Z,99.90
2019-05-28T13:37:42.546Z,99.90
2019-05-28T13:40:12.496Z,99.90
2019-05-28T13:42:41.306Z,99.90
2019-05-28T13:45:10.835Z,99.90
2019-05-28T13:47:39.632Z,99.90
2019-05-28T13:50:11.189Z,99.90
2019-05-28T13:52:39.923Z,99.90
2019-05-28T13:55:10.962Z,99.90
2019-05-28T13:57:40.068Z,99.90
2019-05-28T14:00:13.845Z,99.90
2019-05-28T14:02:45.951Z,99.90
2019-05-28T14:05:15.828Z,99.90
2019-05-28T14:07:44.820Z,99.90
2019-05-28T14:10:15.630Z,99.90
2019-05-28T14:12:44.401Z,99.90
2019-05-28T14:15:14.903Z,99.90
2019-05-28T14:17:43.655Z,99.90
2019-05-28T14:20:13.321Z,99.90
2019-05-28T14:22:42.123Z,99.90
2019-05-28T14:25:11.972Z,99.90
2019-05-28T14:27:40.738Z,99.90
2019-05-28T14:30:11.771Z,99.90
2019-05-28T14:32:40.427Z,99.90
2019-05-28T14:35:09.200Z,99.90
2019-05-28T14:37:37.935Z,99.90
2019-05-28T14:40:07.977Z,99.90
2019-05-28T14:42:36.732Z,99.90
2019-05-28T14:45:09.540Z,99.90
2019-05-28T14:47:38.615Z,99.90
2019-05-28T14:50:11.005Z,99.90
2019-05-28T14:52:39.774Z,99.90
2019-05-28T14:55:12.358Z,99.90
2019-05-28T14:57:41.532Z,99.90
2019-05-28T15:00:12.388Z,99.90
2019-05-28T15:02:41.133Z,99.90
2019-05-28T15:05:10.510Z,99.90
2019-05-28T15:07:39.376Z,99.90
2019-05-28T15:10:09.312Z,99.90
2019-05-28T15:12:38.006Z,99.90
2019-05-28T15:15:07.081Z,99.90
2019-05-28T15:17:35.841Z,99.90
2019-05-28T15:20:07.116Z,99.90
2019-05-28T15:22:35.988Z,99.90
2019-05-28T15:25:09.076Z,99.90
2019-05-28T15:27:37.884Z,99.90
2019-05-28T15:30:09.587Z,99.90
2019-05-28T15:32:38.654Z,99.90
2019-05-28T15:35:08.433Z,99.90
2019-05-28T15:37:37.125Z,99.90
2019-05-28T15:40:10.337Z,99.90
2019-05-28T15:42:39.197Z,99.90
2019-05-28T15:45:11.327Z,99.90
2019-05-28T15:47:43.648Z,99.90
2019-05-28T15:50:13.530Z,99.90
2019-05-28T15:52:42.254Z,99.90
2019-05-28T15:55:11.390Z,99.90
2019-05-28T15:57:40.185Z,99.90
2019-05-28T16:00:11.247Z,99.90
2019-05-28T16:02:41.059Z,99.90
2019-05-28T16:05:09.981Z,99.90
2019-05-28T16:07:38.757Z,99.90
2019-05-28T16:10:09.221Z,99.90
2019-05-28T16:12:38.087Z,99.90
2019-05-28T16:15:08.631Z,99.90
2019-05-28T16:17:37.341Z,99.90
2019-05-28T16:20:07.881Z,99.90
2019-05-28T16:22:36.629Z,99.90
2019-05-28T16:25:09.856Z,99.90
2019-05-28T16:27:38.669Z,99.90
2019-05-28T16:30:11.269Z,99.90
2019-05-28T16:32:43.200Z,99.90
2019-05-28T16:35:12.283Z,99.90
2019-05-28T16:37:41.006Z,99.90
2019-05-28T16:40:16.947Z,99.90
2019-05-28T16:42:40.660Z,99.90
2019-05-28T16:45:11.171Z,99.90
2019-05-28T16:47:39.906Z,99.90
2019-05-28T16:50:13.467Z,99.90
2019-05-28T16:52:42.600Z,99.90
2019-05-28T16:55:12.406Z,99.90
2019-05-28T16:57:41.356Z,99.90
2019-05-28T17:00:10.618Z,99.90
2019-05-28T17:02:39.925Z,99.90
2019-05-28T17:05:09.334Z,99.90
2019-05-28T17:07:38.442Z,99.90
2019-05-28T17:10:08.015Z,99.90
2019-05-28T17:12:36.967Z,99.90
2019-05-28T17:15:06.846Z,99.90
2019-05-28T17:17:35.713Z,99.90
2019-05-28T17:20:08.962Z,99.90
2019-05-28T17:22:37.819Z,99.90
2019-05-28T17:25:11.243Z,99.90
2019-05-28T17:27:38.816Z,99.90
2019-05-28T17:30:17.855Z,99.90
2019-05-28T17:32:38.656Z,99.90
2019-05-28T17:35:11.206Z,99.90
2019-05-28T17:37:39.962Z,99.90
2019-05-28T17:43:10.091Z,99.90
2019-05-28T17:45:38.746Z,99.90
2019-05-28T17:48:07.721Z,99.90
2019-05-28T17:50:36.366Z,99.90
2019-05-28T17:53:05.073Z,99.90
2019-05-28T17:55:38.984Z,99.90
2019-05-28T17:58:07.801Z,99.90
2019-05-28T18:00:36.493Z,99.90
2019-05-28T18:03:05.295Z,99.90
2019-05-28T18:05:33.981Z,99.90
2019-05-28T18:08:02.768Z,99.90
2019-05-28T18:10:31.555Z,99.90
2019-05-28T18:13:00.459Z,99.90
2019-05-28T18:15:29.243Z,99.90
2019-05-28T18:17:57.989Z,99.90
2019-05-28T18:20:26.882Z,99.90
2019-05-28T18:22:55.572Z,99.90
2019-05-28T18:25:24.394Z,99.90
2019-05-28T18:27:53.153Z,99.90
2019-05-28T18:30:21.963Z,99.90
2019-05-28T18:32:50.677Z,99.90
2019-05-28T18:35:19.815Z,99.90
2019-05-28T18:37:48.770Z,99.90
2019-05-28T18:40:18.578Z,99.90
2019-05-28T18:42:47.790Z,99.90
2019-05-28T18:45:16.953Z,99.90
2019-05-28T18:47:46.012Z,99.90
2019-05-28T18:50:15.412Z,99.90
2019-05-28T18:52:44.400Z,99.90
2019-05-28T18:55:13.455Z,99.90
2019-05-28T18:57:42.724Z,99.90
2019-05-28T19:00:13.626Z,99.90
2019-05-28T19:02:42.610Z,99.90
2019-05-28T19:05:11.726Z,99.90
2019-05-28T19:07:40.911Z,99.90
2019-05-28T19:10:11.467Z,99.90
2019-05-28T19:12:40.464Z,99.90
2019-05-28T19:15:10.059Z,99.90
2019-05-28T19:17:39.013Z,99.90
2019-05-28T19:20:08.676Z,99.90
2019-05-28T19:22:37.674Z,99.90
2019-05-28T19:25:12.957Z,99.90
2019-05-28T19:27:42.193Z,99.90
2019-05-28T19:30:12.331Z,99.90
2019-05-28T19:32:41.647Z,99.90
2019-05-28T19:35:11.313Z,99.90
2019-05-28T19:37:41.476Z,99.90
2019-05-28T19:40:11.167Z,99.90
2019-05-28T19:42:40.289Z,99.90
2019-05-28T19:45:10.131Z,99.90
2019-05-28T19:47:39.365Z,99.90
2019-05-28T19:50:09.065Z,99.90
2019-05-28T19:52:38.417Z,99.90
2019-05-28T19:55:07.636Z,99.90
2019-05-28T19:57:36.854Z,99.90
2019-05-28T20:00:10.349Z,99.90
2019-05-28T20:02:39.586Z,99.90
2019-05-28T20:05:10.146Z,99.90
2019-05-28T20:07:39.146Z,99.90
2019-05-28T20:10:09.944Z,99.90
2019-05-28T20:12:39.158Z,99.90
2019-05-28T20:15:10.079Z,99.90
2019-05-28T20:17:46.238Z,99.90
2019-05-28T20:20:15.822Z,99.90
2019-05-28T20:22:45.697Z,99.90
2019-05-28T20:25:15.869Z,99.90
2019-05-28T20:27:45.754Z,99.90
2019-05-28T20:30:16.974Z,99.90
2019-05-28T20:32:45.915Z,99.90
2019-05-28T20:35:15.260Z,99.90
2019-05-28T20:37:44.319Z,99.90
2019-05-28T20:40:13.490Z,99.90
2019-05-28T20:42:42.137Z,99.90
2019-05-28T20:45:20.716Z,99.90
2019-05-28T20:47:43.439Z,99.90
2019-05-28T20:50:25.768Z,99.90
2019-05-28T20:52:54.602Z,99.90
2019-05-28T20:55:23.408Z,99.90
2019-05-28T20:57:51.998Z,99.90
2019-05-28T21:00:21.219Z,99.90
2019-05-28T21:02:49.927Z,99.90
2019-05-28T21:05:19.204Z,99.90
2019-05-28T21:07:48.157Z,99.90
2019-05-28T21:10:16.911Z,99.90
2019-05-28T21:12:45.678Z,99.90
2019-05-28T21:15:16.374Z,99.90
2019-05-28T21:17:44.990Z,99.90
2019-05-28T21:20:15.658Z,99.90
2019-05-28T21:22:44.321Z,99.90
2019-05-28T21:25:13.336Z,99.90
2019-05-28T21:27:42.002Z,99.90
2019-05-28T21:30:11.049Z,99.90
2019-05-28T21:32:40.123Z,99.90
2019-05-28T21:35:08.863Z,99.90
2019-05-28T21:37:37.482Z,99.90
2019-05-28T21:40:07.601Z,99.90
2019-05-28T21:42:36.548Z,99.90
2019-05-28T21:45:08.278Z,99.90
2019-05-28T21:47:36.942Z,99.90
2019-05-28T21:50:07.892Z,99.90
2019-05-28T21:52:36.532Z,99.90
2019-05-28T21:55:07.060Z,99.90
2019-05-28T21:57:36.037Z,99.90
2019-05-28T22:00:12.263Z,99.90
2019-05-28T22:02:40.957Z,99.90
2019-05-28T22:05:09.938Z,99.90
2019-05-28T22:07:38.748Z,99.90
2019-05-28T22:10:08.578Z,99.90
2019-05-28T22:12:39.661Z,99.90
2019-05-28T22:15:09.822Z,99.90
2019-05-28T22:17:38.597Z,99.90
2019-05-28T22:20:08.803Z,99.90
2019-05-28T22:22:37.616Z,99.90
2019-05-28T22:25:08.689Z,99.90
2019-05-28T22:27:37.651Z,99.90
2019-05-28T22:30:10.686Z,99.90
2019-05-28T22:32:39.541Z,99.90
2019-05-28T22:35:10.173Z,99.90
2019-05-28T22:37:38.927Z,99.90
2019-05-28T22:40:11.117Z,99.90
2019-05-28T22:42:39.780Z,99.90
2019-05-28T22:45:09.192Z,99.90
2019-05-28T22:47:38.112Z,99.90
2019-05-28T22:50:19.341Z,99.90
2019-05-28T22:52:41.971Z,99.90
2019-05-28T22:55:11.708Z,99.90
2019-05-28T22:57:40.398Z,99.90
2019-05-28T23:00:10.014Z,99.90
2019-05-28T23:02:38.601Z,99.90
2019-05-28T23:05:07.510Z,99.90
2019-05-28T23:07:36.192Z,99.90
2019-05-28T23:10:07.933Z,99.90
2019-05-28T23:12:36.796Z,99.90
2019-05-28T23:15:10.318Z,99.90
2019-05-28T23:17:39.292Z,99.90
2019-05-28T23:20:09.218Z,99.90
2019-05-28T23:22:38.025Z,99.90
2019-05-28T23:25:07.724Z,99.90
2019-05-28T23:27:36.491Z,99.90
2019-05-28T23:30:18.803Z,99.90
2019-05-28T23:32:37.145Z,99.90
2019-05-28T23:35:08.575Z,99.90
2019-05-28T23:37:37.521Z,99.90
2019-05-28T23:40:07.542Z,99.90
2019-05-28T23:42:36.198Z,99.90
2019-05-28T23:45:09.758Z,99.90
2019-05-28T23:47:38.733Z,99.90
2019-05-28T23:50:12.596Z,99.90
2019-05-28T23:52:38.925Z,99.90
2019-05-28T23:55:07.821Z,99.90
2019-05-28T23:57:36.528Z,99.90
